field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,6.862353e+00,-2.087797e+00,427503
du_ctr_flyany_framenotnearfly_notnearwall,6.675882e+00,-2.490566e-01,39138
du_ctr_flyany_framepivotcenter,3.301692e-01,-1.331468e+00,320
du_ctr_flyany_framerighting,6.120993e+00,3.134427e+00,633
du_ctr_flyany_framestop,7.393867e-02,-4.306822e+00,191684
du_ctr_flyany_frametouch,1.856208e+00,-1.582355e+00,19263
du_ctr_flyany_framewalk,1.547949e+01,-7.672724e-01,183997
du_ctr_flyany_framewingextension,5.044272e+00,1.606157e+00,5943
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.197719e-01,-2.438818e+00,15492
du_ctr_flyfemale_frameany,6.147841e+00,-1.890857e+00,235743
du_ctr_flymale_frameany,7.268077e+00,-1.491741e+00,243646
du_ctr_flymale_framechase,1.533875e+01,2.064989e-01,11931
du_tail_flyany_frameany,6.718249e+00,-1.820388e+00,479440
du_tail_flyany_framepivottail,5.493616e-01,-1.486528e-01,11918
du_tail_flyfemale_frameany,6.150662e+00,-1.885383e+00,235743
du_tail_flymale_frameany,7.268822e+00,-1.490499e+00,243646
duration_flyany_frameattemptedcopulation,1.404214e+00,2.921139e+00,1857
duration_flyany_framebackup,1.360492e-01,2.110640e-01,2538
duration_flyany_framebodyturn,8.385342e-02,1.126255e+00,4841
duration_flyany_framechase,4.119814e-01,2.670487e+00,12048
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.517722e-01,-2.873170e+00,41173
duration_flyany_framecrabwalkextreme,1.225817e-01,1.134875e+00,1143
duration_flyany_framejump,8.239569e-02,-7.316377e-01,418
duration_flyany_framemove,1.624232e+00,-1.554360e+00,287776
duration_flyany_framepivotcenter,8.127596e-02,-1.462580e+00,320
duration_flyany_framepivottail,1.309113e-01,1.371774e+00,11918
duration_flyany_framerighting,3.242107e-01,-1.452873e+00,633
duration_flyany_framestop,1.105630e+00,5.717141e-01,191684
duration_flyany_frametouch,1.688685e-01,-1.647824e-01,19263
duration_flyany_framewalk,6.550441e-01,8.502312e-02,184000
duration_flyany_framewingextension,2.709549e-01,3.845386e-01,5943
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.869850e+00,-1.276816e+00,15492
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.444615e-01,9.448979e-01,1616
duration_flyfemale_framebodyturn,8.229620e-02,5.250903e-01,2214
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.500118e-01,-1.285436e+00,20148
duration_flyfemale_framecrabwalkextreme,1.172728e-01,2.764875e-01,526
duration_flyfemale_framejump,8.132468e-02,-1.667363e+00,253
duration_flyfemale_framemove,1.460534e+00,-2.230843e+00,142656
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.260480e-01,9.641894e-01,5354
duration_flyfemale_framerighting,3.551936e-01,-8.907126e-01,481
duration_flyfemale_framestop,9.365891e-01,3.746324e-01,93087
duration_flyfemale_frametouch,1.570519e-01,-3.928774e-01,4168
duration_flyfemale_framewalk,6.158357e-01,1.315887e-01,88790
duration_flyfemale_framewingextension,2.078498e-01,-5.261335e-01,478
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.966785e+00,-1.353494e+00,9397
duration_flymale_frameattemptedcopulation,1.394308e+00,2.726597e+00,1845
duration_flymale_framebackup,1.276711e-01,-6.938422e-01,922
duration_flymale_framebodyturn,8.548578e-02,1.611816e+00,2627
duration_flymale_framechase,4.783067e-01,1.543249e+00,11931
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.529747e-01,-2.938248e+00,21024
duration_flymale_framecrabwalkextreme,1.282628e-01,1.543843e+00,614
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.762191e+00,-7.212144e-01,145100
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.356507e-01,1.727472e+00,6564
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.598673e+00,8.233582e-01,98546
duration_flymale_frametouch,1.779418e-01,-5.715747e-02,15095
duration_flymale_framewalk,6.798886e-01,-1.542412e-01,95207
duration_flymale_framewingextension,2.860534e-01,1.448177e-01,5465
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.752587e+00,-4.694105e-01,6044
dv_cor_flyany_frameany,1.339881e-01,3.019891e+00,479440
dv_cor_flyfemale_frameany,3.218111e-02,5.916362e-01,235743
dv_cor_flymale_frameany,2.325289e-01,3.296977e+00,243646
dv_ctr_flyany_frameany,1.747280e-01,3.037090e+00,479440
dv_ctr_flyfemale_frameany,4.233098e-02,5.925186e-01,235743
dv_ctr_flymale_frameany,3.028759e-01,3.381455e+00,243646
dv_tail_flyany_frameany,1.211039e-01,3.642898e+00,479440
dv_tail_flyfemale_frameany,8.297058e-02,2.003654e+00,235743
dv_tail_flymale_frameany,1.580316e-01,3.335363e+00,243646
dwing_angle_diff_flyany_frameany,1.016491e-06,4.626827e-01,479440
dwing_angle_diff_flyany_framewingextension,-2.104712e+00,-1.824446e+00,5943
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.841522e-04,2.216807e+00,235743
dwing_angle_diff_flymale_frameany,-7.092753e-04,-2.134993e+00,243646
dwing_angle_imbalance_flyany_frameany,-6.987302e-01,-8.136272e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-1.307909e+00,9.236149e-01,5943
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.836360e+00,-5.228492e-01,15492
dwing_angle_imbalance_flyfemale_frameany,-5.429126e-01,5.327058e-01,235743
dwing_angle_imbalance_flymale_frameany,-8.488012e-01,-1.673675e+00,243646
ecc_flyany_frameany,3.420977e-01,5.850017e-01,479460
ecc_flyfemale_frameany,3.374338e-01,-1.382046e+00,235752
ecc_flymale_frameany,3.466019e-01,2.005161e+00,243657
fractime_flyany_frameattemptedcopulation,3.873107e-03,8.158920e+00,479460
fractime_flyany_framebackup,5.293455e-03,1.485479e+00,479460
fractime_flyany_framebackup_nearfly,3.228632e-03,8.641770e-01,479460
fractime_flyany_framebackup_nearwall,5.235056e-03,1.442279e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,5.422767e-05,3.054862e+00,479460
fractime_flyany_framebodyturn,1.009678e-02,-1.078035e-01,479460
fractime_flyany_framebodyturn_nearfly,4.106703e-03,-6.036469e-02,479460
fractime_flyany_framebodyturn_nearwall,9.786009e-03,8.586682e-03,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.461102e-04,-7.506025e-01,479460
fractime_flyany_framechase,2.515538e-02,1.729290e+00,479460
fractime_flyany_framechase_notwingextension,2.261294e-02,1.826653e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479460
fractime_flyany_framecrabwalkall,8.587369e-02,-2.807147e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.734743e-02,-2.282281e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.517916e-02,-2.726423e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.837651e-04,-9.821056e-01,479460
fractime_flyany_framecrabwalkextreme,2.383932e-03,-2.452452e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.372377e-03,-2.681602e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.229592e-03,-2.508716e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.299879e-05,2.345158e-01,479460
fractime_flyany_framejump,8.843282e-04,-1.730493e+00,479460
fractime_flyany_framejump_nearfly,2.106537e-04,-1.979880e+00,479460
fractime_flyany_framejump_nearwall,3.629083e-04,-1.607701e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.692779e-04,-1.653165e+00,479460
fractime_flyany_framemove,6.002086e-01,-2.166033e+00,479460
fractime_flyany_framemove_nearfly,2.590560e-01,-7.857110e-01,479460
fractime_flyany_framemove_nearwall,5.597985e-01,-1.596214e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.994410e-02,-2.680836e+00,479460
fractime_flyany_framenotanybehavior,1.384745e-01,-2.073957e+00,479460
fractime_flyany_framepivotcenter,6.757602e-04,1.720686e+00,479460
fractime_flyany_framepivotcenter_nearfly,4.004505e-04,2.357892e+00,479460
fractime_flyany_framepivotcenter_nearwall,5.944187e-04,3.083354e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.005631e-05,-3.117228e-01,479460
fractime_flyany_framepivotcenter_stop,1.418262e-04,1.421019e+00,479460
fractime_flyany_framepivottail,2.485713e-02,5.070496e-01,479460
fractime_flyany_framepivottail_nearfly,1.122513e-02,-7.664991e-02,479460
fractime_flyany_framepivottail_nearwall,2.465273e-02,4.953537e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.626830e-04,1.700080e+00,479460
fractime_flyany_framerighting,1.328578e-03,-1.620391e+00,479460
fractime_flyany_framerighting_nearfly,4.296500e-04,-1.466660e+00,479460
fractime_flyany_framerighting_nearwall,1.138781e-03,-1.498501e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.793685e-04,-1.571236e+00,479460
fractime_flyany_framestop,3.997914e-01,2.166033e+00,479460
fractime_flyany_framestop_nearfly,1.546427e-01,2.421998e+00,479460
fractime_flyany_framestop_nearwall,3.318734e-01,3.547020e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,5.168940e-02,-1.379740e+00,479460
fractime_flyany_framestop_notwinggrooming,3.677158e-01,2.922605e+00,479460
fractime_flyany_frametouch,4.017645e-02,1.626520e+00,479460
fractime_flyany_frametouch_notchase,3.540024e-02,1.702245e+00,479460
fractime_flyany_framewalk,3.837651e-01,-1.185109e+00,479460
fractime_flyany_framewalk_nearfly,1.470800e-01,2.300344e-01,479460
fractime_flyany_framewalk_nearwall,3.576148e-01,-5.877389e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.007050e-02,-2.387270e+00,479460
fractime_flyany_framewingextension,1.240562e-02,3.629960e+00,479460
fractime_flyany_framewingextension_nearfly,1.230551e-02,3.681473e+00,479460
fractime_flyany_framewingextension_notchase,9.863179e-03,5.540069e+00,479460
fractime_flyany_framewingextension_notnearfly,1.001126e-04,-2.161541e+00,479460
fractime_flyany_framewingflick,9.176991e-05,-3.595457e-01,479460
fractime_flyany_framewingflick_nearfly,7.925583e-05,-2.285300e-01,479460
fractime_flyany_framewingflick_notnearfly,1.251408e-05,-7.826695e-01,479460
fractime_flyany_framewinggrooming,3.231135e-02,-2.087043e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.765945e-03,-8.333591e-01,479460
fractime_flyany_framewinggrooming_nearwall,1.951153e-02,3.078415e-02,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.218454e-02,-2.555152e+00,479460
fractime_flyfemale_firsthalf_framechase,4.825813e-04,-9.131692e-01,120187
fractime_flyfemale_firsthalf_frametouch,1.729804e-02,-1.482483e+00,120187
fractime_flyfemale_frameattemptedcopulation,5.090289e-05,1.331606e+00,235743
fractime_flyfemale_framebackup,6.854923e-03,2.429053e+00,235743
fractime_flyfemale_framebodyturn,9.391583e-03,-3.396603e-01,235743
fractime_flyfemale_framechase,5.514480e-04,-7.646967e-01,235743
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,235743
fractime_flyfemale_framecrabwalkall,8.546595e-02,-1.345952e+00,235743
fractime_flyfemale_framecrabwalkextreme,2.231243e-03,-1.306910e+00,235743
fractime_flyfemale_framejump,1.073203e-03,-1.577795e+00,235743
fractime_flyfemale_framemove,6.051336e-01,-1.679131e+00,235743
fractime_flyfemale_framenotanybehavior,1.622063e-01,-1.854652e+00,235743
fractime_flyfemale_framepivotcenter,8.483815e-04,1.793323e+00,235743
fractime_flyfemale_framepivottail,2.271117e-02,6.453911e-01,235743
fractime_flyfemale_framerighting,2.057325e-03,-1.692577e+00,235743
fractime_flyfemale_framestop,3.948664e-01,1.679131e+00,235743
fractime_flyfemale_frametouch,1.768027e-02,-9.810549e-01,235743
fractime_flyfemale_framewalk,3.766390e-01,-6.914214e-01,235743
fractime_flyfemale_framewingextension,2.040358e-03,5.966063e+00,235743
fractime_flyfemale_framewingflick,2.545145e-05,-1.063188e+00,235743
fractime_flyfemale_framewinggrooming,3.986120e-02,-1.832469e+00,235743
fractime_flyfemale_secondhalf_framechase,6.230745e-04,-3.454517e-01,115556
fractime_flyfemale_secondhalf_frametouch,1.807782e-02,2.012493e-02,115556
fractime_flyfirsthalf_framebackup,5.790088e-03,1.877530e+00,239720
fractime_flyfirsthalf_framebodyturn,1.120891e-02,1.193603e-01,239720
fractime_flyfirsthalf_framechase,2.614300e-02,1.143447e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239720
fractime_flyfirsthalf_framecrabwalkall,8.901635e-02,-2.198669e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.256800e-03,-2.374617e+00,239720
fractime_flyfirsthalf_framejump,1.030369e-03,-1.726500e+00,239720
fractime_flyfirsthalf_framemove,6.419865e-01,-1.548807e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.340731e-04,1.762329e+00,239720
fractime_flyfirsthalf_framepivottail,2.895044e-02,1.048139e+00,239720
fractime_flyfirsthalf_framerighting,1.681128e-03,-1.303502e+00,239720
fractime_flyfirsthalf_framestop,3.580135e-01,1.548807e+00,239720
fractime_flyfirsthalf_frametouch,4.302102e-02,1.056223e+00,239720
fractime_flyfirsthalf_framewalk,4.089938e-01,-6.948213e-01,239720
fractime_flyfirsthalf_framewingextension,1.312364e-02,3.121477e+00,239720
fractime_flyfirsthalf_framewingflick,8.760220e-05,-6.100463e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.321792e-02,-2.052587e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,9.097605e-03,7.476175e+00,119482
fractime_flymale_firsthalf_framechase,5.196599e-02,1.318588e+00,119482
fractime_flymale_firsthalf_frametouch,6.891415e-02,1.756231e+00,119482
fractime_flymale_frameattemptedcopulation,7.572462e-03,8.141512e+00,243646
fractime_flymale_framebackup,3.784179e-03,1.536004e-01,243646
fractime_flymale_framebodyturn,1.078204e-02,1.044280e-01,243646
fractime_flymale_framechase,4.896859e-02,1.857295e+00,243646
fractime_flymale_framechase_notwingextension,4.403520e-02,1.969915e+00,243646
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,243646
fractime_flymale_framecrabwalkall,8.628912e-02,-3.209636e+00,243646
fractime_flymale_framecrabwalkextreme,2.532363e-03,-2.672721e+00,243646
fractime_flymale_framejump,7.018379e-04,-1.573576e+00,243646
fractime_flymale_framemove,5.955361e-01,-2.418446e+00,243646
fractime_flymale_framenotanybehavior,1.154872e-01,-2.191207e+00,243646
fractime_flymale_framepivotcenter,5.089351e-04,1.258766e+00,243646
fractime_flymale_framepivottail,2.694073e-02,2.954259e-01,243646
fractime_flymale_framerighting,6.238559e-04,-1.230000e+00,243646
fractime_flymale_framestop,4.044639e-01,2.418446e+00,243646
fractime_flymale_frametouch,6.195464e-02,2.146953e+00,243646
fractime_flymale_frametouch_notchase,5.277329e-02,2.472597e+00,243646
fractime_flymale_framewalk,3.907595e-01,-1.423642e+00,243646
fractime_flymale_framewingextension,2.243829e-02,3.385504e+00,243646
fractime_flymale_framewingflick,1.559640e-04,-1.262034e-01,243646
fractime_flymale_framewinggrooming,2.480648e-02,-1.737242e+00,243646
fractime_flymale_secondhalf_frameattemptedcopulation,6.104829e-03,8.111024e+00,124164
fractime_flymale_secondhalf_framechase,4.608421e-02,2.420974e+00,124164
fractime_flymale_secondhalf_frametouch,5.525756e-02,2.448643e+00,124164
fractime_flysecondhalf_framebackup,4.797263e-03,9.394931e-01,239720
fractime_flysecondhalf_framebodyturn,8.985483e-03,-3.253416e-01,239720
fractime_flysecondhalf_framechase,2.416986e-02,2.364596e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239720
fractime_flysecondhalf_framecrabwalkall,8.273402e-02,-3.175662e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.511263e-03,-2.383694e+00,239720
fractime_flysecondhalf_framejump,7.383614e-04,-1.553964e+00,239720
fractime_flysecondhalf_framemove,5.583973e-01,-2.610324e+00,239720
fractime_flysecondhalf_framepivotcenter,7.175038e-04,1.578182e+00,239720
fractime_flysecondhalf_framepivottail,2.076589e-02,-8.820707e-02,239720
fractime_flysecondhalf_framerighting,9.761388e-04,-1.917945e+00,239720
fractime_flysecondhalf_framestop,4.416027e-01,2.610324e+00,239720
fractime_flysecondhalf_frametouch,3.733522e-02,2.210531e+00,239720
fractime_flysecondhalf_framewalk,3.585558e-01,-1.563407e+00,239720
fractime_flysecondhalf_framewingextension,1.168864e-02,3.710647e+00,239720
fractime_flysecondhalf_framewingflick,9.594527e-05,4.686355e-02,239720
fractime_flysecondhalf_framewinggrooming,3.140748e-02,-1.883346e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.178982e+01,-1.305682e+00,198344
magveldiff_nose2ell_flyany_frametouch,9.525808e+00,2.481054e-02,19263
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.103096e+01,-1.672631e+00,97992
magveldiff_nose2ell_flyfemale_frametouch,9.114520e+00,-1.686410e-01,4168
magveldiff_nose2ell_flyfemale_framewingextension,1.701987e+01,2.489930e+00,478
magveldiff_nose2ell_flymale_framechase,9.188258e+00,-4.982824e-02,11931
magveldiff_nose2ell_flymale_framenearfly,1.248226e+01,-9.399060e-01,100352
magveldiff_nose2ell_flymale_frametouch,9.858323e+00,7.896905e-02,15095
magveldiff_nose2ell_flymale_framewingextension,6.009618e+00,-1.381938e+00,5465
max_absdwing_angle_flyany_frameany,1.331244e+00,-1.245494e+00,479440
max_absdwing_angle_flyany_framechase,1.406184e+00,6.844877e-01,12048
max_absdwing_angle_flyany_framenearfly,1.307909e+00,-2.827449e-01,198344
max_absdwing_angle_flyany_frametouch,1.398665e+00,-1.681117e-01,19263
max_absdwing_angle_flyany_framewingextension,6.368249e+00,1.471767e+00,5943
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.315011e+00,-2.589819e-01,15492
max_absdwing_angle_flyfemale_frameany,1.266398e+00,-1.116786e+00,235743
max_absdwing_angle_flyfemale_framenearfly,1.253695e+00,8.834667e-02,97992
max_absdwing_angle_flyfemale_frametouch,1.379264e+00,6.990221e-01,4168
max_absdwing_angle_flymale_frameany,1.393107e+00,-1.004250e+00,243646
max_absdwing_angle_flymale_framechase,1.483367e+00,-1.004744e-01,11931
max_absdwing_angle_flymale_framenearfly,1.357598e+00,-5.072838e-01,100352
max_absdwing_angle_flymale_frametouch,1.412155e+00,-7.943673e-01,15095
max_absdwing_area_flyany_frameany,2.964151e+00,-1.409988e+00,479440
max_absdwing_area_flyany_framewingextension,6.914692e+00,3.154228e-01,5943
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.721494e+00,4.362770e-02,15492
max_absdwing_area_flyfemale_frameany,3.190376e+00,-7.271067e-01,235743
max_absdwing_area_flymale_frameany,2.744226e+00,-1.606822e+00,243646
max_dwing_angle_in_flyany_frameany,1.038586e+00,-4.380291e-01,479440
max_dwing_angle_in_flyany_framewingextension,4.099086e+00,1.248700e+00,5943
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.585660e-01,-5.335271e-01,235743
max_dwing_angle_in_flymale_frameany,1.115647e+00,-2.052817e-01,243646
max_dwing_angle_out_flyany_frameany,1.038587e+00,-4.375229e-01,479440
max_dwing_angle_out_flyany_framewingextension,1.994374e+00,-8.585753e-01,5943
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.592501e-01,-5.210289e-01,235743
max_dwing_angle_out_flymale_frameany,1.114938e+00,-2.147987e-01,243646
max_wing_angle_flyany_frameany,8.334048e-02,-1.035913e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,2.657236e-01,-1.793871e+00,1857
max_wing_angle_flyany_framechase,6.670773e-02,-1.029927e+00,12048
max_wing_angle_flyany_framenearfly,8.320854e-02,-1.541910e-01,198352
max_wing_angle_flyany_frametouch,9.381519e-02,-1.383936e-01,19263
max_wing_angle_flyany_framewingextension,6.706965e-01,-3.583875e-01,5943
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.394243e-01,-4.362745e-01,15492
max_wing_angle_flyfemale_frameany,8.705251e-02,-8.166117e-01,235752
max_wing_angle_flyfemale_framenearfly,8.887905e-02,5.642631e-01,97995
max_wing_angle_flyfemale_frametouch,8.993277e-02,6.134372e-01,4168
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.967897e-02,-9.190439e-01,243657
max_wing_angle_flymale_frameattemptedcopulation,2.608521e-01,-1.963239e+00,1845
max_wing_angle_flymale_framechase,6.915440e-02,-8.095354e-01,11931
max_wing_angle_flymale_framenearfly,7.761275e-02,-5.501403e-01,100357
max_wing_angle_flymale_frametouch,9.770298e-02,-3.029493e-01,15095
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.696231e-01,1.460479e-01,479460
max_wing_area_flyany_framewingextension,1.248978e+00,-1.273197e-01,5943
max_wing_area_flyany_framewinggrooming,9.304208e-01,8.170470e-01,15492
max_wing_area_flyfemale_frameany,1.005879e+00,-3.782128e-01,235752
max_wing_area_flymale_frameany,9.346109e-01,7.090280e-01,243657
mean_wing_angle_flyany_frameany,2.065850e-02,-5.761872e-01,479460
mean_wing_angle_flyany_framewingextension,3.840144e-01,1.420816e-01,5943
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.906502e-02,-7.564973e-01,235752
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.213900e-02,-3.092962e-01,243657
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.437207e-01,3.057876e-01,479460
mean_wing_area_flyany_framewingextension,9.775269e-01,7.184679e-01,5943
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.638406e-01,1.124232e+00,15492
mean_wing_area_flyfemale_frameany,9.719956e-01,-2.815209e-01,235752
mean_wing_area_flymale_frameany,9.164585e-01,9.134427e-01,243657
min_absdwing_angle_flyany_frameany,9.511950e-01,-2.779986e-01,479440
min_absdwing_angle_flyany_framewingextension,1.641320e+00,-2.923056e-01,5943
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.570527e-01,-6.325916e-01,235743
min_absdwing_angle_flymale_frameany,1.042200e+00,1.999375e-01,243646
min_absdwing_area_flyany_frameany,2.127082e+00,-8.878154e-03,479440
min_absdwing_area_flyany_framewingextension,2.464464e+00,-7.653538e-01,5943
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.123601e+00,-6.299786e-02,235743
min_absdwing_area_flymale_frameany,2.130534e+00,5.720635e-02,243646
min_dwing_angle_in_flyany_frameany,-1.038587e+00,4.375229e-01,479440
min_dwing_angle_in_flyany_framewingextension,-1.994374e+00,8.585753e-01,5943
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.592501e-01,5.210289e-01,235743
min_dwing_angle_in_flymale_frameany,-1.114938e+00,2.147987e-01,243646
min_dwing_angle_out_flyany_frameany,-1.038586e+00,4.380291e-01,479440
min_dwing_angle_out_flyany_framewingextension,-4.099086e+00,-1.248700e+00,5943
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.585660e-01,5.335271e-01,235743
min_dwing_angle_out_flymale_frameany,-1.115647e+00,2.052817e-01,243646
min_wing_angle_flyany_frameany,-4.202347e-02,4.628187e-01,479460
min_wing_angle_flyany_framewingextension,9.733234e-02,1.110673e+00,5943
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.892246e-02,-3.868179e-01,235752
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.540097e-02,1.037962e+00,243657
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.178184e-01,4.548219e-01,479460
min_wing_area_flyany_framewingextension,7.060756e-01,1.671909e+00,5943
min_wing_area_flyany_framewinggrooming,3.972604e-01,1.478811e+00,15492
min_wing_area_flyfemale_frameany,9.381122e-01,-1.766513e-01,235752
min_wing_area_flymale_frameany,8.983061e-01,1.085936e+00,243657
nflies_close_flyany_frameany,4.864431e-01,4.156055e-01,479460
nflies_close_flyany_frameattemptedcopulation,5.609555e-01,-4.144963e+00,1857
nflies_close_flyany_framebackupstart,6.979856e-01,-1.548046e+00,594
nflies_close_flyany_framebodyturn,4.740454e-01,-2.181461e-01,4841
nflies_close_flyany_framebodyturnstart,4.855688e-01,-2.245431e-01,1902
nflies_close_flyany_framecrabwalkallstart,4.807543e-01,-2.045870e-01,5351
nflies_close_flyany_framecrabwalkextreme,7.185844e-01,-1.153738e+00,1143
nflies_close_flyany_framecrabwalkextremestart,7.140948e-01,-1.106181e+00,303
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.260411e-01,-6.809079e-02,427521
nflies_close_flyany_framepivotcenter,6.066813e-01,-8.036808e-01,320
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.531986e-01,-1.204802e+00,2991
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.300496e-01,5.794929e-01,191684
nflies_close_flyany_frametouch,1.527872e+00,-5.903698e-01,19263
nflies_close_flyany_framewalk,4.620762e-01,1.101850e+00,184000
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.160728e-01,2.585587e+00,15492
nflies_close_flyfemale_frameany,5.487419e-01,7.658731e-01,235752
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.262673e-01,-3.470632e-02,243657
nflies_close_flymale_framechase,1.199865e+00,-7.148957e-03,11931
nflies_close_flymale_framewingextension,8.452347e-01,-8.771387e-02,5465
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.037672e+00,-7.822760e-01,479460
nwingsdetected_flyany_framewingextension,1.957803e+00,4.698056e-01,5943
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.444365e+00,5.686043e-01,15492
nwingsdetected_flyfemale_frameany,1.026778e+00,-1.166566e+00,235752
nwingsdetected_flymale_frameany,1.048084e+00,-3.385804e-01,243657
phi_flyany_frameany,-2.824729e-02,-2.818676e+00,479460
phisideways_flyany_framemove,3.785745e-01,-1.440479e+00,287776
phisideways_flyfemale_framemove,4.011874e-01,-6.556042e-01,142665
phisideways_flymale_framemove,3.624116e-01,-1.365567e+00,145111
theta_mm_flyany_frameany,6.041571e-03,-1.501454e-01,479460
velmag_ctr_flyany_frameany,8.085771e+00,-1.933772e+00,479440
