field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.893367e+00,1.505408e+02,4318
du_ctr_flyfemale_frameany,6.790571e+00,3.035382e+00,239690
du_ctr_flymale_frameany,9.045426e+00,4.591875e+00,239690
du_ctr_flymale_framechase,1.271555e+01,-8.340242e-01,209
du_tail_flyany_frameany,7.917256e+00,4.180367e+00,479380
du_tail_flyany_framepivottail,2.077020e-01,-3.674690e-01,9018
du_tail_flyfemale_frameany,6.789381e+00,3.035986e+00,239690
du_tail_flymale_frameany,9.045132e+00,4.593790e+00,239690
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.486439e-01,3.900281e+00,2267
duration_flyany_framebodyturn,8.448595e-02,2.452885e-01,5428
duration_flyany_framechase,1.058888e-01,-1.306787e+00,343
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.560242e-01,4.446772e+00,93891
duration_flyany_framecrabwalkextreme,1.408009e-01,6.827475e+00,3083
duration_flyany_framejump,8.285382e-02,-1.609624e+00,1464
duration_flyany_framemove,1.464290e+00,1.410520e+00,358010
duration_flyany_framepivotcenter,8.364324e-02,-1.582740e+00,269
duration_flyany_framepivottail,1.316048e-01,-1.330291e+00,9018
duration_flyany_framerighting,4.365123e-01,1.251738e-01,4214
duration_flyany_framestop,4.889733e-01,-1.477514e+00,121390
duration_flyany_frametouch,1.903598e-01,-5.196007e-02,14733
duration_flyany_framewalk,7.113544e-01,3.837875e+00,217901
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,6.394183e-01,-1.307266e+01,4318
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.535641e-01,4.090079e+00,1114
duration_flyfemale_framebodyturn,8.380384e-02,-5.049553e-02,2367
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.964494e-01,3.435911e+00,34189
duration_flyfemale_framecrabwalkextreme,1.453733e-01,6.563228e+00,1240
duration_flyfemale_framejump,8.110605e-02,-2.818113e+00,628
duration_flyfemale_framemove,1.281523e+00,6.075831e-01,170727
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.284795e-01,-1.348236e+00,3127
duration_flyfemale_framerighting,4.220004e-01,-7.559199e-01,2570
duration_flyfemale_framestop,5.083731e-01,-2.209816e+00,68963
duration_flyfemale_frametouch,2.045867e-01,1.276197e+00,7602
duration_flyfemale_framewalk,6.557042e-01,3.021670e+00,95633
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,8.311585e-01,-8.044741e+00,4080
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.437238e-01,2.551353e+00,1153
duration_flymale_framebodyturn,8.516805e-02,4.885267e-01,3061
duration_flymale_framechase,7.877113e-02,-1.984051e+00,209
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.155991e-01,4.016366e+00,59699
duration_flymale_framecrabwalkextreme,1.357204e-01,3.825932e+00,1843
duration_flymale_framejump,8.479579e-02,-6.431115e-01,836
duration_flymale_framemove,1.648948e+00,1.726307e+00,187263
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.347300e-01,-1.154437e+00,5891
duration_flymale_framerighting,4.526366e-01,9.277951e-01,1644
duration_flymale_framestop,4.695735e-01,-8.546652e-01,52427
duration_flymale_frametouch,1.761329e-01,-7.126143e-01,7131
duration_flymale_framewalk,7.670046e-01,4.198005e+00,122267
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,3.655039e-01,-1.449729e+01,238
dv_cor_flyany_frameany,-2.211857e-01,-4.126204e+00,479380
dv_cor_flyfemale_frameany,-1.311027e-01,-2.071311e+00,239690
dv_cor_flymale_frameany,-3.112687e-01,-3.588735e+00,239690
dv_ctr_flyany_frameany,-2.585650e-01,-3.734483e+00,479380
dv_ctr_flyfemale_frameany,-1.526083e-01,-1.795049e+00,239690
dv_ctr_flymale_frameany,-3.645216e-01,-3.337060e+00,239690
dv_tail_flyany_frameany,-2.186557e-01,-4.925753e+00,479380
dv_tail_flyfemale_frameany,-9.325325e-02,-1.558475e+00,239690
dv_tail_flymale_frameany,-3.440581e-01,-5.546815e+00,239690
dwing_angle_diff_flyany_frameany,2.314605e-05,1.194371e+00,479380
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.629210e-05,-1.501410e-01,239690
dwing_angle_diff_flymale_frameany,1.037548e-18,7.200081e-01,239690
dwing_angle_imbalance_flyany_frameany,-5.863955e-01,1.505568e+00,479380
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-6.285220e+00,-6.324422e+01,4318
dwing_angle_imbalance_flyfemale_frameany,-5.291616e-01,1.638669e-01,239690
dwing_angle_imbalance_flymale_frameany,-6.436294e-01,2.150564e+00,239690
ecc_flyany_frameany,3.524427e-01,-1.810223e+00,479400
ecc_flyfemale_frameany,3.508336e-01,-2.332631e+00,239700
ecc_flymale_frameany,3.540518e-01,-1.166674e+00,239700
fractime_flyany_frameattemptedcopulation,2.920317e-05,-1.893561e-01,479400
fractime_flyany_framebackup,4.728828e-03,-7.955859e-01,479400
fractime_flyany_framebackup_nearfly,3.589904e-03,1.200866e+00,479400
fractime_flyany_framebackup_nearwall,4.724656e-03,-7.874942e-01,479400
fractime_flyany_framebackup_notnearfly_notnearwall,4.171882e-06,-2.893271e-01,479400
fractime_flyany_framebodyturn,1.132249e-02,1.324500e+00,479400
fractime_flyany_framebodyturn_nearfly,3.881936e-03,4.786073e-01,479400
fractime_flyany_framebodyturn_nearwall,1.044222e-02,9.498183e-01,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.843137e-04,5.928751e+00,479400
fractime_flyany_framechase,7.175636e-04,-2.356479e-01,479400
fractime_flyany_framechase_notwingextension,7.175636e-04,-2.388065e-01,479400
fractime_flyany_framecopulation,0.000000e+00,-1.807230e-01,479400
fractime_flyany_framecrabwalkall,1.958511e-01,8.506033e+00,479400
fractime_flyany_framecrabwalkall_nearfly,6.323529e-02,7.103584e+00,479400
fractime_flyany_framecrabwalkall_nearwall,1.941343e-01,8.302138e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.487276e-03,3.873743e+00,479400
fractime_flyany_framecrabwalkextreme,6.437213e-03,6.910970e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,4.595327e-03,8.602543e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,6.387151e-03,7.010793e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.128911e-05,4.542121e-01,479400
fractime_flyany_framejump,3.057989e-03,2.410820e+00,479400
fractime_flyany_framejump_nearfly,7.926575e-04,2.243905e+00,479400
fractime_flyany_framejump_nearwall,1.649979e-03,2.584678e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,1.278682e-03,2.211058e+00,479400
fractime_flyany_framemove,7.467877e-01,5.411734e+00,479400
fractime_flyany_framemove_nearfly,2.866562e-01,3.155340e+00,479400
fractime_flyany_framemove_nearwall,6.784752e-01,4.949622e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,6.250104e-02,3.228281e+00,479400
fractime_flyany_framenotanybehavior,1.903963e-01,2.087000e+00,479400
fractime_flyany_framepivotcenter,5.694618e-04,-1.692917e+00,479400
fractime_flyany_framepivotcenter_nearfly,2.273675e-04,-2.059686e+00,479400
fractime_flyany_framepivotcenter_nearwall,4.276179e-04,-1.251751e+00,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.293283e-04,-1.479347e+00,479400
fractime_flyany_framepivotcenter_stop,1.084689e-04,-2.504903e+00,479400
fractime_flyany_framepivottail,1.881101e-02,-3.264818e+00,479400
fractime_flyany_framepivottail_nearfly,1.019816e-02,-1.570549e+00,479400
fractime_flyany_framepivottail_nearwall,1.870463e-02,-3.263965e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,6.883605e-05,1.772086e-01,479400
fractime_flyany_framerighting,8.790154e-03,6.894714e+00,479400
fractime_flyany_framerighting_nearfly,2.380058e-03,6.193928e+00,479400
fractime_flyany_framerighting_nearwall,6.587401e-03,7.260027e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,1.950355e-03,5.446951e+00,479400
fractime_flyany_framestop,2.532123e-01,-5.411734e+00,479400
fractime_flyany_framestop_nearfly,8.710680e-02,-4.665928e+00,479400
fractime_flyany_framestop_nearwall,1.793325e-01,-4.594897e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,6.871089e-02,-1.550637e+00,479400
fractime_flyany_framestop_notwinggrooming,2.452399e-01,-3.890260e+00,479400
fractime_flyany_frametouch,3.073217e-02,1.379822e+00,479400
fractime_flyany_frametouch_notchase,3.066959e-02,1.877389e+00,479400
fractime_flyany_framewalk,4.545286e-01,5.588817e+00,479400
fractime_flyany_framewalk_nearfly,1.441886e-01,3.124484e+00,479400
fractime_flyany_framewalk_nearwall,4.148769e-01,5.365314e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,3.651856e-02,2.481659e+00,479400
fractime_flyany_framewingextension,9.803922e-05,-2.757565e-01,479400
fractime_flyany_framewingextension_nearfly,5.632040e-05,-2.561124e-01,479400
fractime_flyany_framewingextension_notchase,9.803922e-05,-3.362069e-01,479400
fractime_flyany_framewingextension_notnearfly,4.171882e-05,-1.149189e+00,479400
fractime_flyany_framewingflick,4.171882e-05,-1.162492e-01,479400
fractime_flyany_framewingflick_nearfly,2.294535e-05,-1.153314e-01,479400
fractime_flyany_framewingflick_notnearfly,1.877347e-05,-4.852445e-02,479400
fractime_flyany_framewinggrooming,9.007092e-03,-5.706812e+00,479400
fractime_flyany_framewinggrooming_nearfly,5.548602e-04,-5.645898e+00,479400
fractime_flyany_framewinggrooming_nearwall,1.163955e-03,-5.376325e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.630371e-03,-3.326573e+00,479400
fractime_flyfemale_firsthalf_framechase,8.177570e-04,3.216875e-01,119840
fractime_flyfemale_firsthalf_frametouch,3.435414e-02,2.428767e+00,119840
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.458823e-01,239690
fractime_flyfemale_framebackup,4.647670e-03,-8.379180e-01,239690
fractime_flyfemale_framebodyturn,9.875256e-03,8.108656e-01,239690
fractime_flyfemale_framechase,5.590554e-04,2.894332e-01,239690
fractime_flyfemale_framecopulation,0.000000e+00,-2.318333e-01,239690
fractime_flyfemale_framecrabwalkall,1.426384e-01,5.838552e+00,239690
fractime_flyfemale_framecrabwalkextreme,5.173349e-03,7.601959e+00,239690
fractime_flyfemale_framejump,2.620051e-03,6.343359e-01,239690
fractime_flyfemale_framemove,7.122825e-01,4.271191e+00,239690
fractime_flyfemale_framenotanybehavior,2.171680e-01,2.436919e+00,239690
fractime_flyfemale_framepivotcenter,8.218949e-04,-1.255647e+00,239690
fractime_flyfemale_framepivottail,1.304602e-02,-3.933053e+00,239690
fractime_flyfemale_framerighting,1.072218e-02,6.051816e+00,239690
fractime_flyfemale_framestop,2.877175e-01,-4.271191e+00,239690
fractime_flyfemale_frametouch,3.171597e-02,3.480052e+00,239690
fractime_flyfemale_framewalk,3.989862e-01,3.774935e+00,239690
fractime_flyfemale_framewingextension,1.668822e-05,-2.928437e-01,239690
fractime_flyfemale_framewingflick,2.503233e-05,-3.361810e-01,239690
fractime_flyfemale_framewinggrooming,1.702199e-02,-3.987775e+00,239690
fractime_flyfemale_secondhalf_framechase,3.003755e-04,1.349812e-01,119850
fractime_flyfemale_secondhalf_frametouch,2.907801e-02,4.600242e+00,119850
fractime_flyfirsthalf_framebackup,5.428071e-03,-3.499516e-02,239680
fractime_flyfirsthalf_framebodyturn,1.352220e-02,2.490122e+00,239680
fractime_flyfirsthalf_framechase,9.262350e-04,-2.214695e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.600845e-01,239680
fractime_flyfirsthalf_framecrabwalkall,2.041931e-01,9.018188e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,5.549065e-03,5.414456e+00,239680
fractime_flyfirsthalf_framejump,2.165387e-03,8.893596e-01,239680
fractime_flyfirsthalf_framemove,7.518107e-01,5.243437e+00,239680
fractime_flyfirsthalf_framepivotcenter,2.878838e-04,-2.839571e+00,239680
fractime_flyfirsthalf_framepivottail,2.270110e-02,-2.734709e+00,239680
fractime_flyfirsthalf_framerighting,7.343124e-03,4.966350e+00,239680
fractime_flyfirsthalf_framestop,2.481893e-01,-5.243437e+00,239680
fractime_flyfirsthalf_frametouch,3.336949e-02,9.110605e-01,239680
fractime_flyfirsthalf_framewalk,4.813710e-01,6.291732e+00,239680
fractime_flyfirsthalf_framewingextension,7.092790e-05,-2.792225e-01,239680
fractime_flyfirsthalf_framewingflick,4.172230e-05,-1.904087e-01,239680
fractime_flyfirsthalf_framewinggrooming,1.139019e-02,-5.419361e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.363862e-01,119840
fractime_flymale_firsthalf_framechase,1.034713e-03,-2.441730e-01,119840
fractime_flymale_firsthalf_frametouch,3.238485e-02,2.091251e-01,119840
fractime_flymale_frameattemptedcopulation,5.840878e-05,-1.776991e-01,239690
fractime_flymale_framebackup,4.810380e-03,-5.876823e-01,239690
fractime_flymale_framebodyturn,1.277066e-02,1.536606e+00,239690
fractime_flymale_framechase,8.761317e-04,-2.555929e-01,239690
fractime_flymale_framechase_notwingextension,8.761317e-04,-2.615631e-01,239690
fractime_flymale_framecopulation,0.000000e+00,-3.216773e-02,239690
fractime_flymale_framecrabwalkall,2.490675e-01,8.742243e+00,239690
fractime_flymale_framecrabwalkextreme,7.701615e-03,5.612348e+00,239690
fractime_flymale_framejump,3.496183e-03,4.400400e+00,239690
fractime_flymale_framemove,7.812716e-01,5.992569e+00,239690
fractime_flymale_framenotanybehavior,1.635738e-01,1.506662e+00,239690
fractime_flymale_framepivotcenter,3.170762e-04,-2.217598e+00,239690
fractime_flymale_framepivottail,2.457758e-02,-1.974192e+00,239690
fractime_flymale_framerighting,6.858859e-03,7.210049e+00,239690
fractime_flymale_framestop,2.187284e-01,-5.992569e+00,239690
fractime_flymale_frametouch,2.975093e-02,4.640193e-01,239690
fractime_flymale_frametouch_notchase,2.968418e-02,7.630375e-01,239690
fractime_flymale_framewalk,5.101047e-01,6.322108e+00,239690
fractime_flymale_framewingextension,1.793984e-04,-2.624078e-01,239690
fractime_flymale_framewingflick,5.840878e-05,-4.453742e-02,239690
fractime_flymale_framewinggrooming,9.929492e-04,-5.777831e+00,239690
fractime_flymale_secondhalf_frameattemptedcopulation,1.168127e-04,-5.553903e-02,119850
fractime_flymale_secondhalf_framechase,7.175636e-04,-2.364808e-01,119850
fractime_flymale_secondhalf_frametouch,2.711723e-02,7.715726e-01,119850
fractime_flysecondhalf_framebackup,4.030038e-03,-1.473388e+00,239700
fractime_flysecondhalf_framebodyturn,9.123905e-03,1.199294e-01,239700
fractime_flysecondhalf_framechase,5.089695e-04,-2.247870e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.510011e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.875136e-01,7.393196e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,7.325824e-03,7.913857e+00,239700
fractime_flysecondhalf_framejump,3.950772e-03,3.761049e+00,239700
fractime_flysecondhalf_framemove,7.417438e-01,5.279906e+00,239700
fractime_flysecondhalf_framepivotcenter,8.510638e-04,-7.255447e-01,239700
fractime_flysecondhalf_framepivottail,1.492282e-02,-3.536989e+00,239700
fractime_flysecondhalf_framerighting,1.023780e-02,8.902673e+00,239700
fractime_flysecondhalf_framestop,2.582562e-01,-5.279906e+00,239700
fractime_flysecondhalf_frametouch,2.809762e-02,1.854149e+00,239700
fractime_flysecondhalf_framewalk,4.277222e-01,4.664869e+00,239700
fractime_flysecondhalf_framewingextension,1.251564e-04,-2.272760e-01,239700
fractime_flysecondhalf_framewingflick,4.171882e-05,5.795178e-03,239700
fractime_flysecondhalf_framewinggrooming,6.624948e-03,-5.351834e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.387615e+01,3.686437e+00,179176
magveldiff_nose2ell_flyany_frametouch,9.563614e+00,1.800272e+00,14733
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.306935e+01,3.418132e+00,85123
magveldiff_nose2ell_flyfemale_frametouch,8.842324e+00,1.650795e+00,7602
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.386168e+00,-5.467052e-01,209
magveldiff_nose2ell_flymale_framenearfly,1.468295e+01,3.753265e+00,94053
magveldiff_nose2ell_flymale_frametouch,1.028490e+01,1.700790e+00,7131
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.351523e+00,-1.005998e+00,479380
max_absdwing_angle_flyany_framechase,9.910722e-01,-1.633768e+00,343
max_absdwing_angle_flyany_framenearfly,1.247074e+00,-9.371113e-01,179176
max_absdwing_angle_flyany_frametouch,1.385659e+00,-2.163562e-01,14733
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,9.813532e+00,5.391289e+01,4318
max_absdwing_angle_flyfemale_frameany,1.327915e+00,-1.762565e-02,239690
max_absdwing_angle_flyfemale_framenearfly,1.204248e+00,-1.725678e-01,85123
max_absdwing_angle_flyfemale_frametouch,1.377290e+00,3.296987e-01,7602
max_absdwing_angle_flymale_frameany,1.375130e+00,-1.541620e+00,239690
max_absdwing_angle_flymale_framechase,9.876858e-01,-2.055364e+00,209
max_absdwing_angle_flymale_framenearfly,1.289900e+00,-1.348271e+00,94053
max_absdwing_angle_flymale_frametouch,1.394027e+00,-5.865991e-01,7131
max_absdwing_area_flyany_frameany,3.082773e+00,2.878878e-01,479380
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.020347e+01,1.020537e+01,4318
max_absdwing_area_flyfemale_frameany,3.146487e+00,4.088549e-01,239690
max_absdwing_area_flymale_frameany,3.019059e+00,7.106884e-02,239690
max_dwing_angle_in_flyany_frameany,9.525327e-01,-1.594905e+00,479380
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.186336e-01,-2.452586e-01,239690
max_dwing_angle_in_flymale_frameany,9.864318e-01,-2.345729e+00,239690
max_dwing_angle_out_flyany_frameany,9.525558e-01,-1.593607e+00,479380
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.186798e-01,-2.457084e-01,239690
max_dwing_angle_out_flymale_frameany,9.864318e-01,-2.342080e+00,239690
max_wing_angle_flyany_frameany,7.945061e-02,-2.008828e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.188582e-02,9.745849e-01,343
max_wing_angle_flyany_framenearfly,7.258488e-02,-1.574559e+00,179182
max_wing_angle_flyany_frametouch,7.760944e-02,-4.450533e-01,14733
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,5.249683e-01,1.031436e+01,4318
max_wing_angle_flyfemale_frameany,8.603896e-02,-1.179713e+00,239700
max_wing_angle_flyfemale_framenearfly,7.577050e-02,-1.370744e+00,85125
max_wing_angle_flyfemale_frametouch,8.221872e-02,1.172289e-01,7602
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.286226e-02,-2.045424e+00,239700
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.237608e-02,6.717550e-02,209
max_wing_angle_flymale_framenearfly,6.939927e-02,-1.371012e+00,94057
max_wing_angle_flymale_frametouch,7.300015e-02,-5.556965e-01,7131
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.014919e+00,2.965702e+00,479400
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.963389e-01,-1.661789e+00,4318
max_wing_area_flyfemale_frameany,1.072713e+00,2.396919e+00,239700
max_wing_area_flymale_frameany,9.571244e-01,3.089968e+00,239700
mean_wing_angle_flyany_frameany,1.907494e-02,-2.413566e+00,479400
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.285256e-02,-1.430398e+00,239700
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.529732e-02,-2.461115e+00,239700
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.953823e-01,3.370494e+00,479400
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.689395e-01,-1.783412e+00,4318
mean_wing_area_flyfemale_frameany,1.049686e+00,2.787829e+00,239700
mean_wing_area_flymale_frameany,9.410783e-01,3.447126e+00,239700
min_absdwing_angle_flyany_frameany,9.495120e-01,7.877489e-01,479380
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.886449e-01,1.149425e+00,239690
min_absdwing_angle_flymale_frameany,1.010379e+00,2.867897e-01,239690
min_absdwing_area_flyany_frameany,2.176664e+00,1.715653e+00,479380
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.238403e+00,2.458018e+00,239690
min_absdwing_area_flymale_frameany,2.114924e+00,4.135510e-01,239690
min_dwing_angle_in_flyany_frameany,-9.525558e-01,1.593607e+00,479380
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.186798e-01,2.457084e-01,239690
min_dwing_angle_in_flymale_frameany,-9.864318e-01,2.342080e+00,239690
min_dwing_angle_out_flyany_frameany,-9.525327e-01,1.594905e+00,479380
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.186336e-01,2.452586e-01,239690
min_dwing_angle_out_flymale_frameany,-9.864318e-01,2.345729e+00,239690
min_wing_angle_flyany_frameany,-4.130073e-02,-2.467236e+00,479400
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.033384e-02,-1.366193e+00,239700
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.226762e-02,-2.738446e+00,239700
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.758459e-01,3.685751e+00,479400
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.415401e-01,-1.753852e+00,4318
min_wing_area_flyfemale_frameany,1.026660e+00,3.088260e+00,239700
min_wing_area_flymale_frameany,9.250321e-01,3.699973e+00,239700
nflies_close_flyany_frameany,4.631310e-01,-7.490772e-01,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.105886e+00,4.834878e+00,502
nflies_close_flyany_framebodyturn,4.088763e-01,-1.586612e+00,5428
nflies_close_flyany_framebodyturnstart,4.213437e-01,-1.504472e+00,2109
nflies_close_flyany_framecrabwalkallstart,4.906573e-01,-1.238690e-01,8368
nflies_close_flyany_framecrabwalkextreme,9.792547e-01,2.709304e+00,3083
nflies_close_flyany_framecrabwalkextremestart,9.272169e-01,2.093038e+00,728
nflies_close_flyany_framejumpstart,5.313556e-01,8.990940e-01,537
nflies_close_flyany_framenearwall,5.311743e-01,-6.300796e-01,411233
nflies_close_flyany_framepivotcenter,4.159779e-01,-1.606862e+00,269
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.757093e-01,1.682201e+00,2234
nflies_close_flyany_framerightingstart,4.067753e-01,-4.364509e-01,309
nflies_close_flyany_framestop,4.239459e-01,-9.398697e-01,121390
nflies_close_flyany_frametouch,1.679203e+00,1.951853e-01,14733
nflies_close_flyany_framewalk,3.804619e-01,-1.296994e+00,217901
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.862617e-02,-4.757012e+00,4318
nflies_close_flyfemale_frameany,5.020275e-01,-1.206731e+00,239700
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.242345e-01,-1.846204e-01,239700
nflies_close_flymale_framechase,1.333025e+00,-2.785045e-01,209
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.043661e+00,-2.370757e+00,479400
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.477516e+00,-1.874527e+00,4318
nwingsdetected_flyfemale_frameany,1.055027e+00,-8.617088e-01,239700
nwingsdetected_flymale_frameany,1.032295e+00,-2.711924e+00,239700
phi_flyany_frameany,2.377911e-02,1.703858e+00,479400
phisideways_flyany_framemove,4.527558e-01,6.654446e-01,358010
phisideways_flyfemale_framemove,4.488891e-01,2.258695e-01,170737
phisideways_flymale_framemove,4.566224e-01,8.088698e-01,187273
theta_mm_flyany_frameany,1.916020e-01,6.973360e+00,479400
velmag_ctr_flyany_frameany,9.672292e+00,4.268244e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.378087e+00,3.584906e-01,2267
velmag_ctr_flyany_framebodyturn,1.022333e+01,-2.008262e-01,5428
velmag_ctr_flyany_framecrabwalkall,1.406121e+01,7.797695e-01,93888
velmag_ctr_flyany_framecrabwalkextreme,7.127969e+00,-1.034265e+00,3083
velmag_ctr_flyany_framejump,5.256205e+01,1.465491e+00,1464
velmag_ctr_flyany_framemove,1.250932e+01,6.761466e-01,357990
velmag_ctr_flyany_framenearfly,8.583587e+00,3.727058e+00,179176
velmag_ctr_flyany_framenearwall,1.004162e+01,3.783374e+00,411215
velmag_ctr_flyany_framenotnearfly_notnearwall,7.950768e+00,3.175631e+00,62901
velmag_ctr_flyany_framepivotcenter,2.794310e+00,1.600763e+00,269
velmag_ctr_flyany_framepivottail,9.640571e+00,1.583771e-01,9018
velmag_ctr_flyany_framerighting,1.469001e+01,-1.100263e+00,4214
velmag_ctr_flyany_framestop,6.578538e-01,6.487550e-01,121390
