field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,4.004602e+00,-3.021647e+00,236437
du_ctr_flymale_frameany,6.004046e+00,-7.560833e-01,242826
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.016741e+00,-1.937331e+00,479420
du_tail_flyany_framepivottail,-6.846526e-02,-2.356560e+00,11949
du_tail_flyfemale_frameany,4.004502e+00,-3.021010e+00,236437
du_tail_flymale_frameany,6.005533e+00,-7.539142e-01,242826
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.354508e-01,1.355512e+00,2506
duration_flyany_framebodyturn,8.407355e-02,3.356808e-01,4471
duration_flyany_framechase,1.480843e-01,-2.137311e+00,294
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.891310e-01,-7.392295e-01,47181
duration_flyany_framecrabwalkextreme,1.260295e-01,2.084334e+00,1443
duration_flyany_framejump,9.582033e-02,2.791514e+00,704
duration_flyany_framemove,1.199906e+00,-1.338503e+00,257055
duration_flyany_framepivotcenter,8.239342e-02,-1.302735e+00,317
duration_flyany_framepivottail,1.345834e-01,3.634000e-01,11949
duration_flyany_framerighting,4.174118e-01,-4.057348e-01,794
duration_flyany_framestop,1.099583e+00,-2.793718e-02,222385
duration_flyany_frametouch,1.965241e-01,4.531309e-01,9347
duration_flyany_framewalk,5.208025e-01,-1.712866e+00,140515
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.158064e+00,2.533342e+00,19050
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.343437e-01,4.203491e-02,1060
duration_flyfemale_framebodyturn,8.369881e-02,7.562595e-02,1741
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.630400e-01,7.794959e-02,20434
duration_flyfemale_framecrabwalkextreme,1.180953e-01,3.625000e-01,472
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.231349e+00,-9.153964e-01,117624
duration_flyfemale_framepivotcenter,8.638185e-02,-2.688027e-01,205
duration_flyfemale_framepivottail,1.344443e-01,5.946560e-01,5337
duration_flyfemale_framerighting,4.801905e-01,5.790965e-01,565
duration_flyfemale_framestop,1.326430e+00,5.152919e-01,118813
duration_flyfemale_frametouch,2.136770e-01,3.996626e+00,4848
duration_flyfemale_framewalk,4.791242e-01,-2.200873e+00,60343
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.484036e+00,3.498530e+00,6996
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.367531e-01,2.274172e+00,1446
duration_flymale_framebodyturn,8.443666e-02,5.151931e-01,2730
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.143880e-01,-9.577698e-01,26747
duration_flymale_framecrabwalkextreme,1.331671e-01,2.600323e+00,971
duration_flymale_framejump,9.770194e-02,2.769269e+00,612
duration_flymale_framemove,1.171714e+00,-1.346574e+00,139411
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.346077e-01,6.030361e-02,6612
duration_flymale_framerighting,3.612655e-01,-1.087758e+00,229
duration_flymale_framestop,8.775819e-01,-2.001626e-01,103415
duration_flymale_frametouch,1.796622e-01,-1.396826e+00,4499
duration_flymale_framewalk,5.614029e-01,-1.099230e+00,80169
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.787949e+00,6.600805e-02,11897
dv_cor_flyany_frameany,-2.921968e-02,-3.003774e-01,479420
dv_cor_flyfemale_frameany,-3.947502e-02,-5.941671e-01,236437
dv_cor_flymale_frameany,-1.925262e-02,8.576153e-02,242826
dv_ctr_flyany_frameany,-4.407500e-02,-3.989262e-01,479420
dv_ctr_flyfemale_frameany,-5.548092e-02,-6.213658e-01,236437
dv_ctr_flymale_frameany,-3.299900e-02,2.696474e-03,242826
dv_tail_flyany_frameany,-1.432101e-02,-2.552527e-01,479420
dv_tail_flyfemale_frameany,-2.353134e-02,-4.308927e-01,236437
dv_tail_flymale_frameany,-5.372240e-03,1.173997e-02,242826
dwing_angle_diff_flyany_frameany,3.277992e-05,1.457596e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.051823e-19,-6.900626e-01,236437
dwing_angle_diff_flymale_frameany,1.035726e-05,1.241301e+00,242826
dwing_angle_imbalance_flyany_frameany,-6.126416e-01,2.495513e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.782605e+00,-1.401278e+00,19050
dwing_angle_imbalance_flyfemale_frameany,-4.799011e-01,2.655940e+00,236437
dwing_angle_imbalance_flymale_frameany,-7.407142e-01,1.889242e+00,242826
ecc_flyany_frameany,3.586855e-01,9.608145e-01,479440
ecc_flyfemale_frameany,3.585648e-01,1.400275e+00,236447
ecc_flymale_frameany,3.587732e-01,5.162180e-01,242836
fractime_flyany_frameattemptedcopulation,9.385950e-05,-1.274566e+00,479440
fractime_flyany_framebackup,5.226931e-03,1.545504e+00,479440
fractime_flyany_framebackup_nearfly,2.728183e-03,5.347204e-01,479440
fractime_flyany_framebackup_nearwall,5.214417e-03,1.552286e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.251460e-05,2.787654e-01,479440
fractime_flyany_framebodyturn,9.325463e-03,-1.828126e-01,479440
fractime_flyany_framebodyturn_nearfly,3.249625e-03,-9.451839e-01,479440
fractime_flyany_framebodyturn_nearwall,8.845737e-03,-1.781456e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.775238e-04,6.638116e-01,479440
fractime_flyany_framechase,6.257300e-04,-1.691959e+00,479440
fractime_flyany_framechase_notwingextension,6.257300e-04,-1.699151e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-5.245329e-01,479440
fractime_flyany_framecrabwalkall,9.840856e-02,-3.041643e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.975763e-02,-5.085799e-01,479440
fractime_flyany_framecrabwalkall_nearwall,9.734482e-02,-3.217434e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.486735e-04,9.406085e-01,479440
fractime_flyany_framecrabwalkextreme,3.018104e-03,1.802060e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.307776e-03,-1.180496e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.982646e-03,3.028633e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.545803e-05,3.249168e-01,479440
fractime_flyany_framejump,1.503838e-03,-8.678759e-01,479440
fractime_flyany_framejump_nearfly,3.378942e-04,-1.594290e+00,479440
fractime_flyany_framejump_nearwall,7.404472e-04,-7.020831e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,6.778742e-04,-8.086502e-01,479440
fractime_flyany_framemove,5.361568e-01,-6.307625e-01,479440
fractime_flyany_framemove_nearfly,2.010116e-01,-1.032915e+00,479440
fractime_flyany_framemove_nearwall,5.002086e-01,-3.725280e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.962832e-02,-7.910798e-01,479440
fractime_flyany_framenotanybehavior,1.618472e-01,6.225472e-01,479440
fractime_flyany_framepivotcenter,6.653596e-04,4.841746e-01,479440
fractime_flyany_framepivotcenter_nearfly,2.565493e-04,6.403863e-02,479440
fractime_flyany_framepivotcenter_nearwall,4.964125e-04,1.609682e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.355748e-04,-7.748893e-01,479440
fractime_flyany_framepivotcenter_stop,1.460037e-04,-5.577312e-02,479440
fractime_flyany_framepivottail,2.492283e-02,-4.984367e-01,479440
fractime_flyany_framepivottail_nearfly,9.955365e-03,-1.336610e+00,479440
fractime_flyany_framepivottail_nearwall,2.483940e-02,-4.675067e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,3.337227e-05,-7.834666e-01,479440
fractime_flyany_framerighting,1.662356e-03,-3.630480e-01,479440
fractime_flyany_framerighting_nearfly,4.755548e-04,-3.774565e-01,479440
fractime_flyany_framerighting_nearwall,1.289004e-03,-1.676815e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.232938e-04,-6.590914e-01,479440
fractime_flyany_framestop,4.638432e-01,6.307625e-01,479440
fractime_flyany_framestop_nearfly,1.584077e-01,8.465986e-01,479440
fractime_flyany_framestop_nearwall,3.129568e-01,1.144228e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.216190e-01,-5.700820e-01,479440
fractime_flyany_framestop_notwinggrooming,4.244097e-01,1.920559e+00,479440
fractime_flyany_frametouch,1.949566e-02,-1.790229e+00,479440
fractime_flyany_frametouch_notchase,1.927666e-02,-1.601378e+00,479440
fractime_flyany_framewalk,2.930815e-01,-1.299524e+00,479440
fractime_flyany_framewalk_nearfly,9.210120e-02,-1.656900e+00,479440
fractime_flyany_framewalk_nearwall,2.708410e-01,-1.238985e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.927666e-02,-3.816453e-01,479440
fractime_flyany_framewingextension,2.190055e-04,-1.534056e+00,479440
fractime_flyany_framewingextension_nearfly,1.626898e-04,-1.526000e+00,479440
fractime_flyany_framewingextension_notchase,2.190055e-04,-1.580172e+00,479440
fractime_flyany_framewingextension_notnearfly,5.631570e-05,-7.493940e-01,479440
fractime_flyany_framewingflick,1.293175e-04,-1.625095e+00,479440
fractime_flyany_framewingflick_nearfly,6.048724e-05,-1.723676e+00,479440
fractime_flyany_framewingflick_notnearfly,6.883030e-05,-1.284921e-01,479440
fractime_flyany_framewinggrooming,3.973386e-02,-4.057149e+00,479440
fractime_flyany_framewinggrooming_nearfly,7.848740e-03,-2.683021e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.137994e-02,-2.861438e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.402178e-02,-3.167322e+00,479440
fractime_flyfemale_firsthalf_framechase,6.947601e-04,-3.134204e-01,116587
fractime_flyfemale_firsthalf_frametouch,2.442811e-02,2.976134e-01,116587
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.222558e+00,236437
fractime_flyfemale_framebackup,4.483224e-03,2.608291e-01,236437
fractime_flyfemale_framebodyturn,7.363484e-03,-1.590988e+00,236437
fractime_flyfemale_framechase,4.440929e-04,-5.249428e-01,236437
fractime_flyfemale_framecopulation,0.000000e+00,-6.186481e-01,236437
fractime_flyfemale_framecrabwalkall,8.642471e-02,-1.004950e-01,236437
fractime_flyfemale_framecrabwalkextreme,2.013221e-03,-5.912760e-02,236437
fractime_flyfemale_framejump,4.440929e-04,-2.437950e+00,236437
fractime_flyfemale_framemove,4.974856e-01,-1.200198e+00,236437
fractime_flyfemale_framenotanybehavior,1.685015e-01,3.839950e-01,236437
fractime_flyfemale_framepivotcenter,8.670386e-04,5.273379e-01,236437
fractime_flyfemale_framepivottail,2.257261e-02,-8.355849e-01,236437
fractime_flyfemale_framerighting,2.402331e-03,1.540129e-02,236437
fractime_flyfemale_framestop,5.025144e-01,1.200198e+00,236437
fractime_flyfemale_frametouch,2.050440e-02,2.612719e-01,236437
fractime_flyfemale_framewalk,2.552181e-01,-2.183647e+00,236437
fractime_flyfemale_framewingextension,8.458913e-06,-7.933316e-01,236437
fractime_flyfemale_framewingflick,5.921239e-05,-2.127726e+00,236437
fractime_flyfemale_framewinggrooming,2.958928e-02,-4.084558e+00,236437
fractime_flyfemale_secondhalf_framechase,2.002503e-04,-7.713884e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.668753e-02,2.455884e-01,119850
fractime_flyfirsthalf_framebackup,6.223928e-03,2.769883e+00,239720
fractime_flyfirsthalf_framebodyturn,1.006174e-02,-1.228994e-02,239720
fractime_flyfirsthalf_framechase,5.631570e-04,-1.578865e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.560339e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.009386e-01,1.943359e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.032705e-03,3.927262e-01,239720
fractime_flyfirsthalf_framejump,1.393292e-03,-8.865821e-01,239720
fractime_flyfirsthalf_framemove,5.551518e-01,-3.870581e-01,239720
fractime_flyfirsthalf_framepivotcenter,6.340731e-04,8.944131e-01,239720
fractime_flyfirsthalf_framepivottail,2.729017e-02,-3.150647e-01,239720
fractime_flyfirsthalf_framerighting,1.614383e-03,-3.239044e-01,239720
fractime_flyfirsthalf_framestop,4.448482e-01,3.870581e-01,239720
fractime_flyfirsthalf_frametouch,2.319790e-02,-1.661920e+00,239720
fractime_flyfirsthalf_framewalk,3.021483e-01,-1.193354e+00,239720
fractime_flyfirsthalf_framewingextension,2.920073e-04,-1.361887e+00,239720
fractime_flyfirsthalf_framewingflick,1.710329e-04,-1.197887e+00,239720
fractime_flyfirsthalf_framewinggrooming,3.962540e-02,-4.063808e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.844881e-04,-1.072661e+00,123028
fractime_flymale_firsthalf_framechase,4.389245e-04,-1.611771e+00,123028
fractime_flymale_firsthalf_frametouch,2.205189e-02,-1.952406e+00,123028
fractime_flymale_frameattemptedcopulation,1.853179e-04,-1.229978e+00,242826
fractime_flymale_framebackup,5.954881e-03,2.598695e+00,242826
fractime_flymale_framebodyturn,1.124262e-02,1.015721e+00,242826
fractime_flymale_framechase,8.030442e-04,-1.713621e+00,242826
fractime_flymale_framechase_notwingextension,8.030442e-04,-1.719825e+00,242826
fractime_flymale_framecopulation,0.000000e+00,-2.689441e-01,242826
fractime_flymale_framecrabwalkall,1.101488e-01,-3.950200e-01,242826
fractime_flymale_framecrabwalkextreme,3.998748e-03,2.844728e-01,242826
fractime_flymale_framejump,2.536796e-03,1.541576e+00,242826
fractime_flymale_framemove,5.741189e-01,5.698009e-02,242826
fractime_flymale_framenotanybehavior,1.554158e-01,8.665691e-01,242826
fractime_flymale_framepivotcenter,4.694720e-04,3.171176e-01,242826
fractime_flymale_framepivottail,2.722937e-02,-7.686706e-02,242826
fractime_flymale_framerighting,9.430621e-04,-9.600924e-01,242826
fractime_flymale_framestop,4.258811e-01,-5.698009e-02,242826
fractime_flymale_frametouch,1.852767e-02,-2.069190e+00,242826
fractime_flymale_frametouch_notchase,1.827234e-02,-2.000560e+00,242826
fractime_flymale_framewalk,3.301500e-01,-2.622211e-01,242826
fractime_flymale_framewingextension,4.241720e-04,-1.522325e+00,242826
fractime_flymale_framewingflick,1.976724e-04,-1.360837e+00,242826
fractime_flymale_framewinggrooming,4.899393e-02,-2.742928e+00,242826
fractime_flymale_secondhalf_frameattemptedcopulation,8.347385e-05,-1.308136e+00,119798
fractime_flymale_secondhalf_framechase,1.176981e-03,-1.609002e+00,119798
fractime_flymale_secondhalf_frametouch,1.490843e-02,-1.944382e+00,119798
fractime_flysecondhalf_framebackup,4.230288e-03,1.607865e-01,239700
fractime_flysecondhalf_framebodyturn,8.589904e-03,-3.346215e-01,239700
fractime_flysecondhalf_framechase,6.883605e-04,-1.610662e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.645934e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.588652e-02,-7.602430e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,3.003755e-03,-3.206608e-02,239700
fractime_flysecondhalf_framejump,1.614518e-03,-7.614618e-01,239700
fractime_flysecondhalf_framemove,5.171214e-01,-8.138752e-01,239700
fractime_flysecondhalf_framepivotcenter,6.967042e-04,1.357959e-01,239700
fractime_flysecondhalf_framepivottail,2.255736e-02,-6.325514e-01,239700
fractime_flysecondhalf_framerighting,1.710471e-03,-3.913037e-01,239700
fractime_flysecondhalf_framestop,4.828786e-01,8.138752e-01,239700
fractime_flysecondhalf_frametouch,1.579474e-02,-1.679469e+00,239700
fractime_flysecondhalf_framewalk,2.840259e-01,-1.324125e+00,239700
fractime_flysecondhalf_framewingextension,1.460159e-04,-1.498176e+00,239700
fractime_flysecondhalf_framewingflick,8.760951e-05,-1.969826e+00,239700
fractime_flysecondhalf_framewinggrooming,3.984564e-02,-3.580038e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.975722e+00,-1.542335e+00,172308
magveldiff_nose2ell_flyany_frametouch,8.397337e+00,-1.119700e+00,9347
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.695592e+00,-2.412300e+00,87949
magveldiff_nose2ell_flyfemale_frametouch,7.342471e+00,-2.276571e+00,4848
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.122511e+01,-6.750330e-01,84359
magveldiff_nose2ell_flymale_frametouch,9.416456e+00,-4.939832e-02,4499
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.180926e+00,-4.495907e+00,479420
max_absdwing_angle_flyany_framechase,9.471972e-01,-3.529804e+00,294
max_absdwing_angle_flyany_framenearfly,1.132389e+00,-4.223918e+00,172308
max_absdwing_angle_flyany_frametouch,1.340742e+00,-2.502862e+00,9347
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.257034e+00,-8.025945e-01,19050
max_absdwing_angle_flyfemale_frameany,9.872753e-01,-4.765273e+00,236437
max_absdwing_angle_flyfemale_framenearfly,1.006663e+00,-4.066396e+00,87949
max_absdwing_angle_flyfemale_frametouch,1.232256e+00,-2.035219e+00,4848
max_absdwing_angle_flymale_frameany,1.367313e+00,-3.134453e+00,242826
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.255026e+00,-3.366861e+00,84359
max_absdwing_angle_flymale_frametouch,1.453758e+00,-2.217253e+00,4499
max_absdwing_area_flyany_frameany,2.427875e+00,-5.459196e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.360297e+00,1.087225e+00,19050
max_absdwing_area_flyfemale_frameany,2.280114e+00,-5.328858e+00,236437
max_absdwing_area_flymale_frameany,2.568170e+00,-3.683612e+00,242826
max_dwing_angle_in_flyany_frameany,9.133597e-01,-4.382991e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.910330e-01,-4.651421e+00,236437
max_dwing_angle_in_flymale_frameany,1.031477e+00,-3.202063e+00,242826
max_dwing_angle_out_flyany_frameany,9.133924e-01,-4.381455e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.910330e-01,-4.648521e+00,236437
max_dwing_angle_out_flymale_frameany,1.031487e+00,-3.195925e+00,242826
max_wing_angle_flyany_frameany,6.743720e-02,-4.565840e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.917119e-02,-3.215248e+00,294
max_wing_angle_flyany_framenearfly,6.380550e-02,-3.720523e+00,172320
max_wing_angle_flyany_frametouch,7.135471e-02,-2.832902e+00,9347
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.340239e-01,-2.854095e+00,19050
max_wing_angle_flyfemale_frameany,5.996202e-02,-5.365036e+00,236447
max_wing_angle_flyfemale_framenearfly,6.026617e-02,-4.516993e+00,87955
max_wing_angle_flyfemale_frametouch,6.768928e-02,-2.969108e+00,4848
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.452967e-02,-2.834529e+00,242836
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.725721e-02,-2.473690e+00,84365
max_wing_angle_flymale_frametouch,7.510119e-02,-2.329927e+00,4499
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.637454e-01,-1.577066e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.154407e-01,-1.313081e+00,19050
max_wing_area_flyfemale_frameany,9.030014e-01,-1.554570e+00,236447
max_wing_area_flymale_frameany,8.256182e-01,-1.314204e+00,242836
mean_wing_angle_flyany_frameany,1.458113e-02,-4.046855e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.253316e-03,-4.537996e+00,236447
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.962957e-02,-2.677441e+00,242836
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.491656e-01,-8.211546e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.754863e-01,-1.136458e+00,19050
mean_wing_area_flyfemale_frameany,8.904195e-01,-7.248822e-01,236447
mean_wing_area_flymale_frameany,8.092332e-01,-7.867581e-01,242836
min_absdwing_angle_flyany_frameany,8.529539e-01,-3.856536e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.261503e-01,-4.270407e+00,236437
min_absdwing_angle_flymale_frameany,9.763541e-01,-2.589445e+00,242826
min_absdwing_area_flyany_frameany,1.905571e+00,-4.799052e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.819679e+00,-4.750385e+00,236437
min_absdwing_area_flymale_frameany,1.989311e+00,-3.329838e+00,242826
min_dwing_angle_in_flyany_frameany,-9.133924e-01,4.381455e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.910330e-01,4.648521e+00,236437
min_dwing_angle_in_flymale_frameany,-1.031487e+00,3.195925e+00,242826
min_dwing_angle_out_flyany_frameany,-9.133597e-01,4.382991e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.910330e-01,4.651421e+00,236437
min_dwing_angle_out_flymale_frameany,-1.031477e+00,3.202063e+00,242826
min_wing_angle_flyany_frameany,-3.827495e-02,-1.872665e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.145539e-02,-1.507760e+00,236447
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.527053e-02,-1.707010e+00,242836
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.345859e-01,-6.136645e-02,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.355320e-01,-7.061838e-01,19050
min_wing_area_flyfemale_frameany,8.778377e-01,1.217718e-01,236447
min_wing_area_flymale_frameany,7.928482e-01,-2.592498e-01,242836
nflies_close_flyany_frameany,4.583973e-01,-1.133146e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.294360e-01,-1.603272e+00,598
nflies_close_flyany_framebodyturn,4.359028e-01,-1.270198e+00,4471
nflies_close_flyany_framebodyturnstart,4.470576e-01,-1.251362e+00,1737
nflies_close_flyany_framecrabwalkallstart,4.699581e-01,-7.858658e-01,5322
nflies_close_flyany_framecrabwalkextreme,6.665864e-01,-1.778627e+00,1443
nflies_close_flyany_framecrabwalkextremestart,6.217151e-01,-2.359696e+00,365
nflies_close_flyany_framejumpstart,5.319818e-01,1.898210e-01,243
nflies_close_flyany_framenearwall,5.116855e-01,-4.415032e-01,389864
nflies_close_flyany_framepivotcenter,4.429385e-01,-1.134679e+00,317
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.042780e-01,-1.650382e+00,2899
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.370352e-01,7.269162e-01,222385
nflies_close_flyany_frametouch,1.498561e+00,-7.515618e-01,9347
nflies_close_flyany_framewalk,4.011373e-01,-8.176593e-01,140515
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.193657e-01,-1.980072e-01,19050
nflies_close_flyfemale_frameany,5.396897e-01,3.727136e-01,236447
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.795277e-01,-6.532788e-01,242836
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.022445e+00,-4.377598e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.411764e+00,-2.972505e+00,19050
nwingsdetected_flyfemale_frameany,1.005172e+00,-4.915457e+00,236447
nwingsdetected_flymale_frameany,1.039014e+00,-2.935029e+00,242836
phi_flyany_frameany,-7.977760e-02,-7.757128e+00,479440
phisideways_flyany_framemove,4.438189e-01,1.523291e+00,257055
phisideways_flyfemale_framemove,4.541345e-01,2.566755e+00,117634
phisideways_flymale_framemove,4.337870e-01,6.069855e-01,139421
theta_mm_flyany_frameany,-8.115844e-02,-3.218561e+00,479440
velmag_ctr_flyany_frameany,6.426138e+00,-1.904922e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.182200e+00,-1.282022e-01,2506
velmag_ctr_flyany_framebodyturn,9.921833e+00,-1.413469e+00,4471
velmag_ctr_flyany_framecrabwalkall,1.250721e+01,-2.133173e+00,47181
velmag_ctr_flyany_framecrabwalkextreme,7.826969e+00,4.751316e-01,1443
velmag_ctr_flyany_framejump,5.474677e+01,1.831310e+00,704
velmag_ctr_flyany_framemove,1.143139e+01,-2.120104e+00,257035
velmag_ctr_flyany_framenearfly,5.894314e+00,-2.245036e+00,172308
velmag_ctr_flyany_framenearwall,7.144293e+00,-2.206215e+00,389850
velmag_ctr_flyany_framenotnearfly_notnearwall,3.953308e+00,-6.753498e-01,72512
velmag_ctr_flyany_framepivotcenter,2.691465e+00,1.368840e-02,317
velmag_ctr_flyany_framepivottail,9.213319e+00,-9.254584e-01,11949
velmag_ctr_flyany_framerighting,1.644759e+01,2.004671e-01,794
velmag_ctr_flyany_framestop,5.965040e-01,-2.638896e+00,222385
velmag_ctr_flyany_frametouch,5.175349e+00,-1.257125e+00,9347
velmag_ctr_flyany_framewalk,1.503784e+01,-2.387359e+00,140512
