field,value,zscore,nflyframes
duration_flyany_framepivottail,1.278125e-01,-1.190706e+00,326
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.282413e+01,6.040401e+01,467153
duration_flyany_frametouch,5.434916e-01,2.621284e+01,10615
duration_flyany_framewalk,4.375882e-01,-2.819450e+00,5142
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.428316e+00,-5.866150e+00,14404
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.405172e-01,-8.827664e+00,1406
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.344904e-01,-7.494880e+00,9363
duration_flyfemale_framepivotcenter,1.124332e-01,6.507817e+00,566
duration_flyfemale_framepivottail,1.355323e-01,8.871693e-01,318
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.223025e+01,3.415637e+01,208945
duration_flyfemale_frametouch,5.014479e-01,2.926494e+01,6731
duration_flyfemale_framewalk,2.983679e-01,-5.314687e+00,4481
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.537785e+00,-4.231764e+00,9088
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.053681e-01,-8.544814e+00,409
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.753895e-01,-7.276057e+00,2914
duration_flymale_framepivotcenter,1.305549e-01,5.732153e+00,357
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.005283e+01,5.029700e+01,257770
duration_flymale_frametouch,6.054384e-01,1.953916e+01,3884
duration_flymale_framewalk,7.359263e-01,2.910295e+00,661
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.300292e+00,-4.943538e+00,5316
dv_cor_flyany_frameany,-6.464795e-03,4.991891e-01,479440
dv_cor_flyfemale_frameany,-1.641350e-02,-7.869246e-02,218308
dv_cor_flymale_frameany,1.848836e-03,6.700641e-01,260694
dv_ctr_flyany_frameany,-8.387562e-03,4.660708e-01,479440
dv_ctr_flyfemale_frameany,-2.477566e-02,-1.184385e-01,218308
dv_ctr_flymale_frameany,5.318861e-03,6.738032e-01,260694
dv_tail_flyany_frameany,-1.263027e-02,3.078714e-01,479440
dv_tail_flyfemale_frameany,-2.986955e-02,-3.284547e-01,218308
dv_tail_flymale_frameany,1.619741e-03,6.566668e-01,260694
dwing_angle_diff_flyany_frameany,-2.810790e-05,6.315087e-02,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.355590e-05,-8.393447e-01,218308
dwing_angle_diff_flymale_frameany,-6.304484e-05,1.064730e+00,260694
dwing_angle_imbalance_flyany_frameany,-6.289445e-01,1.838023e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.945873e+00,-4.050858e+00,14404
dwing_angle_imbalance_flyfemale_frameany,-5.547224e-01,1.050554e+00,218308
dwing_angle_imbalance_flymale_frameany,-6.911934e-01,2.166857e+00,260694
ecc_flyany_frameany,3.694127e-01,4.115273e+00,479460
ecc_flyfemale_frameany,3.638531e-01,2.744265e+00,218316
ecc_flymale_frameany,3.740371e-01,4.483143e+00,260706
fractime_flyany_frameattemptedcopulation,6.257039e-05,-6.220435e-01,479460
fractime_flyany_framebackup,7.091311e-05,-6.378824e+00,479460
fractime_flyany_framebackup_nearfly,0.000000e+00,-5.233138e+00,479460
fractime_flyany_framebackup_nearwall,7.091311e-05,-6.338350e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.164077e+00,479460
fractime_flyany_framebodyturn,1.960539e-04,-7.658305e+00,479460
fractime_flyany_framebodyturn_nearfly,1.877112e-05,-6.847077e+00,479460
fractime_flyany_framebodyturn_nearwall,1.960539e-04,-7.564387e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-3.594449e+00,479460
fractime_flyany_framechase,0.000000e+00,-9.346282e-01,479460
fractime_flyany_framechase_notwingextension,0.000000e+00,-9.733253e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.297257e-01,479460
fractime_flyany_framecrabwalkall,3.800108e-03,-7.776777e+00,479460
fractime_flyany_framecrabwalkall_nearfly,8.280149e-04,-6.006791e+00,479460
fractime_flyany_framecrabwalkall_nearwall,3.508113e-03,-7.619723e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.522546e-04,-1.441322e+00,479460
fractime_flyany_framecrabwalkextreme,3.337088e-05,-4.633592e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.042840e-05,-4.056663e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.294248e-05,-4.499478e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.097315e+00,479460
fractime_flyany_framejump,1.668544e-05,-2.699911e+00,479460
fractime_flyany_framejump_nearfly,1.459976e-05,-2.499387e+00,479460
fractime_flyany_framejump_nearwall,1.668544e-05,-2.215738e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.916566e+00,479460
fractime_flyany_framemove,2.566846e-02,-1.257471e+01,479460
fractime_flyany_framemove_nearfly,5.608393e-03,-8.368685e+00,479460
fractime_flyany_framemove_nearwall,2.080883e-02,-1.229184e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.497685e-03,-3.750017e+00,479460
fractime_flyany_framenotanybehavior,1.149627e-02,-6.754597e+00,479460
fractime_flyany_framepivotcenter,1.939682e-03,7.503628e+00,479460
fractime_flyany_framepivotcenter_nearfly,8.697284e-04,7.913360e+00,479460
fractime_flyany_framepivotcenter_nearwall,9.030993e-04,5.428240e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.633588e-04,6.695787e+00,479460
fractime_flyany_framepivotcenter_stop,7.967297e-04,1.330405e+01,479460
fractime_flyany_framepivottail,7.112168e-04,-8.721299e+00,479460
fractime_flyany_framepivottail_nearfly,6.048471e-05,-7.491387e+00,479460
fractime_flyany_framepivottail_nearwall,7.028741e-04,-8.652333e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.342719e-06,-2.974620e+00,479460
fractime_flyany_framerighting,1.147124e-04,-2.070251e+00,479460
fractime_flyany_framerighting_nearfly,1.147124e-04,-1.779103e+00,479460
fractime_flyany_framerighting_nearwall,1.147124e-04,-1.704972e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.517851e+00,479460
fractime_flyany_framestop,9.743315e-01,1.257471e+01,479460
fractime_flyany_framestop_nearfly,4.979227e-01,1.697547e+01,479460
fractime_flyany_framestop_nearwall,4.964251e-01,6.249100e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.402015e-01,7.211719e+00,479460
fractime_flyany_framestop_notwinggrooming,9.444291e-01,1.455946e+01,479460
fractime_flyany_frametouch,2.213949e-02,-5.018908e-01,479460
fractime_flyany_frametouch_notchase,2.213949e-02,-2.741712e-01,479460
fractime_flyany_framewalk,1.073291e-02,-1.057457e+01,479460
fractime_flyany_framewalk_nearfly,1.324407e-03,-7.449308e+00,479460
fractime_flyany_framewalk_nearwall,9.185334e-03,-1.059081e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.307721e-03,-2.823358e+00,479460
fractime_flyany_framewingextension,0.000000e+00,-7.633983e-01,479460
fractime_flyany_framewingextension_nearfly,0.000000e+00,-7.346272e-01,479460
fractime_flyany_framewingextension_notchase,0.000000e+00,-8.570084e-01,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.753485e+00,479460
fractime_flyany_framewingflick,3.545656e-05,-1.483335e+00,479460
fractime_flyany_framewingflick_nearfly,4.171359e-06,-1.352624e+00,479460
fractime_flyany_framewingflick_notnearfly,3.128520e-05,-1.206465e+00,479460
fractime_flyany_framewinggrooming,3.004213e-02,-4.227905e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.911525e-02,8.261318e-01,479460
fractime_flyany_framewinggrooming_nearwall,1.600342e-02,-1.839022e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.472031e-03,-4.319733e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-9.015122e-01,114195
fractime_flyfemale_firsthalf_frametouch,3.465125e-02,2.437586e+00,114195
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.277911e-01,218308
fractime_flyfemale_framebackup,1.557433e-04,-5.637009e+00,218308
fractime_flyfemale_framebodyturn,3.893582e-04,-7.003202e+00,218308
fractime_flyfemale_framechase,0.000000e+00,-8.683151e-01,218308
fractime_flyfemale_framecopulation,0.000000e+00,-2.821749e-01,218308
fractime_flyfemale_framecrabwalkall,6.440442e-03,-6.777856e+00,218308
fractime_flyfemale_framecrabwalkextreme,7.329095e-05,-4.297310e+00,218308
fractime_flyfemale_framejump,3.206479e-05,-2.443117e+00,218308
fractime_flyfemale_framemove,4.288895e-02,-1.072659e+01,218308
fractime_flyfemale_framenotanybehavior,1.644924e-02,-6.392712e+00,218308
fractime_flyfemale_framepivotcenter,2.610990e-03,7.216433e+00,218308
fractime_flyfemale_framepivottail,1.474980e-03,-7.314958e+00,218308
fractime_flyfemale_framerighting,8.245232e-05,-1.911868e+00,218308
fractime_flyfemale_framestop,9.571111e-01,1.072659e+01,218308
fractime_flyfemale_frametouch,3.083259e-02,3.293785e+00,218308
fractime_flyfemale_framewalk,2.053521e-02,-9.076819e+00,218308
fractime_flyfemale_framewingextension,0.000000e+00,-4.094762e-01,218308
fractime_flyfemale_framewingflick,7.787163e-05,-2.562183e-01,218308
fractime_flyfemale_framewinggrooming,4.162926e-02,-3.030658e+00,218308
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-8.081729e-01,104113
fractime_flyfemale_secondhalf_frametouch,2.664413e-02,3.987999e+00,104113
fractime_flyfirsthalf_framebackup,2.502711e-05,-6.277698e+00,239740
fractime_flyfirsthalf_framebodyturn,2.627847e-04,-8.044709e+00,239740
fractime_flyfirsthalf_framechase,0.000000e+00,-9.550281e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.163528e-01,239740
fractime_flyfirsthalf_framecrabwalkall,3.241011e-03,-7.648992e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-4.588072e+00,239740
fractime_flyfirsthalf_framejump,2.919830e-05,-2.558997e+00,239740
fractime_flyfirsthalf_framemove,2.677067e-02,-1.318754e+01,239740
fractime_flyfirsthalf_framepivotcenter,2.098106e-03,9.753430e+00,239740
fractime_flyfirsthalf_framepivottail,5.422541e-04,-9.043909e+00,239740
fractime_flyfirsthalf_framerighting,8.342371e-05,-1.953620e+00,239740
fractime_flyfirsthalf_framestop,9.732293e-01,1.318754e+01,239740
fractime_flyfirsthalf_frametouch,3.043297e-02,-5.876986e-02,239740
fractime_flyfirsthalf_framewalk,1.120798e-02,-1.113418e+01,239740
fractime_flyfirsthalf_framewingextension,0.000000e+00,-7.631003e-01,239740
fractime_flyfirsthalf_framewingflick,5.005423e-05,-1.341269e+00,239740
fractime_flyfirsthalf_framewinggrooming,3.888379e-02,-3.604644e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.036956e-01,125545
fractime_flymale_firsthalf_framechase,0.000000e+00,-9.311362e-01,125545
fractime_flymale_firsthalf_frametouch,2.659604e-02,-8.528772e-01,125545
fractime_flymale_frameattemptedcopulation,1.150774e-04,-6.050028e-01,260694
fractime_flymale_framebackup,0.000000e+00,-5.845010e+00,260694
fractime_flymale_framebodyturn,3.452323e-05,-6.899945e+00,260694
fractime_flymale_framechase,0.000000e+00,-9.143180e-01,260694
fractime_flymale_framechase_notwingextension,0.000000e+00,-9.477873e-01,260694
fractime_flymale_framecopulation,0.000000e+00,-1.871228e-01,260694
fractime_flymale_framecrabwalkall,1.595741e-03,-6.965941e+00,260694
fractime_flymale_framecrabwalkextreme,0.000000e+00,-4.167889e+00,260694
fractime_flymale_framejump,3.835915e-06,-2.449714e+00,260694
fractime_flymale_framemove,1.121622e-02,-1.299821e+01,260694
fractime_flymale_framenotanybehavior,7.292074e-03,-6.599897e+00,260694
fractime_flymale_framepivotcenter,1.369422e-03,7.219252e+00,260694
fractime_flymale_framepivottail,7.288238e-05,-8.578307e+00,260694
fractime_flymale_framerighting,1.419289e-04,-1.979327e+00,260694
fractime_flymale_framestop,9.887838e-01,1.299821e+01,260694
fractime_flymale_frametouch,1.489869e-02,-1.464427e+00,260694
fractime_flymale_frametouch_notchase,1.489869e-02,-1.573671e+00,260694
fractime_flymale_framewalk,2.543212e-03,-1.010136e+01,260694
fractime_flymale_framewingextension,0.000000e+00,-7.567740e-01,260694
fractime_flymale_framewingflick,0.000000e+00,-1.628449e+00,260694
fractime_flymale_framewinggrooming,2.039172e-02,-4.036933e+00,260694
fractime_flymale_secondhalf_frameattemptedcopulation,2.212602e-04,-3.612359e-01,135587
fractime_flymale_secondhalf_framechase,0.000000e+00,-7.522001e-01,135587
fractime_flymale_secondhalf_frametouch,4.019559e-03,-2.067852e+00,135587
fractime_flysecondhalf_framebackup,1.168127e-04,-5.811894e+00,239700
fractime_flysecondhalf_framebodyturn,1.293283e-04,-6.951935e+00,239700
fractime_flysecondhalf_framechase,0.000000e+00,-7.694076e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.421070e-01,239700
fractime_flysecondhalf_framecrabwalkall,4.359616e-03,-7.325716e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,6.675010e-05,-4.413156e+00,239700
fractime_flysecondhalf_framejump,4.171882e-06,-2.567997e+00,239700
fractime_flysecondhalf_framemove,2.448477e-02,-1.135524e+01,239700
fractime_flysecondhalf_framepivotcenter,1.781393e-03,5.325656e+00,239700
fractime_flysecondhalf_framepivottail,8.802670e-04,-7.663398e+00,239700
fractime_flysecondhalf_framerighting,1.460159e-04,-2.082285e+00,239700
fractime_flysecondhalf_framestop,9.755152e-01,1.135524e+01,239700
fractime_flysecondhalf_frametouch,1.384647e-02,-1.051258e+00,239700
fractime_flysecondhalf_framewalk,1.025866e-02,-9.517839e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-6.348473e-01,239700
fractime_flysecondhalf_framewingflick,2.085941e-05,-1.456703e+00,239700
fractime_flysecondhalf_framewinggrooming,2.120150e-02,-4.399257e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.609330e-01,-9.504401e+00,241400
magveldiff_nose2ell_flyany_frametouch,7.695781e-01,-1.274331e+01,10615
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.663479e-01,-9.225608e+00,136198
magveldiff_nose2ell_flyfemale_frametouch,7.797332e-01,-1.200312e+01,6731
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.037452e+00,-9.332462e+00,105189
magveldiff_nose2ell_flymale_frametouch,7.563355e-01,-1.182646e+01,3884
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.607858e+00,8.745171e-01,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.541835e+00,1.723318e+00,241400
max_absdwing_angle_flyany_frametouch,1.643886e+00,1.292649e+00,10615
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.353293e+00,1.007720e+00,14404
max_absdwing_angle_flyfemale_frameany,1.648235e+00,2.204714e+00,218308
max_absdwing_angle_flyfemale_framenearfly,1.690328e+00,4.196234e+00,136198
max_absdwing_angle_flyfemale_frametouch,1.284000e+00,-1.082340e+00,6731
max_absdwing_angle_flymale_frameany,1.575226e+00,-3.554178e-01,260694
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.566273e+00,9.026201e-01,105189
max_absdwing_angle_flymale_frametouch,2.185859e+00,4.395704e+00,3884
max_absdwing_area_flyany_frameany,3.420624e+00,9.649184e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.235366e+00,3.701969e+00,14404
max_absdwing_area_flyfemale_frameany,4.346399e+00,4.564158e+00,218308
max_absdwing_area_flymale_frameany,2.646491e+00,-2.355200e+00,260694
max_dwing_angle_in_flyany_frameany,9.232493e-01,-3.345854e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.071101e-01,-1.697528e+00,218308
max_dwing_angle_in_flymale_frameany,9.372215e-01,-3.985724e+00,260694
max_dwing_angle_out_flyany_frameany,9.232212e-01,-3.345849e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.071237e-01,-1.699583e+00,218308
max_dwing_angle_out_flymale_frameany,9.371585e-01,-3.980234e+00,260694
max_wing_angle_flyany_frameany,1.027080e-01,1.049507e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.063226e-01,2.991418e+00,241413
max_wing_angle_flyany_frametouch,1.382000e-01,4.441998e+00,10615
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.621023e-01,-6.758951e+00,14404
max_wing_angle_flyfemale_frameany,1.177928e-01,3.004117e+00,218316
max_wing_angle_flyfemale_framenearfly,1.252659e-01,6.155397e+00,136205
max_wing_angle_flyfemale_frametouch,1.778148e-01,1.557643e+01,6731
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.019772e-02,-3.354544e-01,260706
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.014901e-01,1.768912e+00,105195
max_wing_angle_flymale_frametouch,7.273766e-02,-1.045585e+00,3884
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.977214e-01,-4.085166e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.076818e-01,-5.806631e+00,14404
max_wing_area_flyfemale_frameany,9.687747e-01,-5.149871e-01,218316
max_wing_area_flymale_frameany,6.537577e-01,-7.002542e+00,260706
mean_wing_angle_flyany_frameany,4.588278e-02,2.784090e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.144507e-02,4.194897e+00,218316
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.129376e-02,1.242859e+00,260706
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.687552e-01,-3.936900e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.288023e-01,-4.038734e+00,14404
mean_wing_area_flyfemale_frameany,9.298425e-01,-4.837644e-01,218316
mean_wing_area_flymale_frameany,6.331018e-01,-6.737033e+00,260706
min_absdwing_angle_flyany_frameany,8.968423e-01,-1.618527e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.004273e+00,3.540401e+00,218308
min_absdwing_angle_flymale_frameany,8.072403e-01,-5.856253e+00,260694
min_absdwing_area_flyany_frameany,2.271054e+00,1.029726e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.866411e+00,8.158714e+00,218308
min_absdwing_area_flymale_frameany,1.773057e+00,-5.299752e+00,260694
min_dwing_angle_in_flyany_frameany,-9.232212e-01,3.345849e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.071237e-01,1.699583e+00,218308
min_dwing_angle_in_flymale_frameany,-9.371585e-01,3.980234e+00,260694
min_dwing_angle_out_flyany_frameany,-9.232493e-01,3.345854e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.071101e-01,1.697528e+00,218308
min_dwing_angle_out_flymale_frameany,-9.372215e-01,3.985724e+00,260694
min_wing_angle_flyany_frameany,-1.094241e-02,5.242700e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.490263e-02,4.800380e+00,218316
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-7.610211e-03,4.239859e+00,260706
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.397891e-01,-3.697090e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.499228e-01,-6.635813e-01,14404
min_wing_area_flyfemale_frameany,8.909102e-01,-4.375389e-01,218316
min_wing_area_flymale_frameany,6.124460e-01,-6.305230e+00,260706
nflies_close_flyany_frameany,9.178326e-01,8.495151e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,9.153327e-01,7.529758e+00,361
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.371625e+00,1.515073e+01,247993
nflies_close_flyany_framepivotcenter,9.092785e-01,2.348539e+00,926
nflies_close_flyany_framepivotcenterstart,8.656225e-01,1.964013e+00,256
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.282358e-01,9.643474e+00,467153
nflies_close_flyany_frametouch,2.308787e+00,7.693066e+00,10615
nflies_close_flyany_framewalk,4.424898e-01,5.092818e-01,5142
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.287259e+00,2.213620e+01,14404
nflies_close_flyfemale_frameany,1.283708e+00,1.259215e+01,218316
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.129893e-01,4.220373e+00,260706
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.037640e+00,-1.961448e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.325659e+00,-6.511417e+00,14404
nwingsdetected_flyfemale_frameany,1.184856e+00,1.088008e+01,218316
nwingsdetected_flymale_frameany,9.143748e-01,-8.344220e+00,260706
phi_flyany_frameany,1.588026e-01,1.523323e+01,479460
phisideways_flyany_framemove,5.664533e-01,8.957473e+00,12303
phisideways_flyfemale_framemove,5.540412e-01,8.827401e+00,9371
phisideways_flymale_framemove,5.767452e-01,7.249855e+00,2925
theta_mm_flyany_frameany,-1.971169e-01,-7.405199e+00,479460
velmag_ctr_flyany_frameany,5.771575e-01,-9.178894e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,3.616945e+00,-1.173497e+01,1815
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.640601e+00,-8.878815e+00,12284
velmag_ctr_flyany_framenearfly,4.723906e-01,-9.251539e+00,241400
velmag_ctr_flyany_framenearwall,6.828894e-01,-1.000868e+01,247984
velmag_ctr_flyany_framenotnearfly_notnearwall,1.611936e+00,-2.791162e+00,164784
velmag_ctr_flyany_framepivotcenter,1.340252e+00,-3.186204e+00,926
velmag_ctr_flyany_framepivottail,9.017091e+00,-1.282301e+00,326
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.425525e-01,-6.349621e+00,467153
velmag_ctr_flyany_frametouch,4.958639e-01,-1.401667e+01,10615
velmag_ctr_flyany_framewalk,9.116116e+00,-7.608538e+00,5142
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.700635e-01,-2.523632e+00,14404
velmag_ctr_flyfemale_frameany,6.804747e-01,-8.192615e+00,218308
velmag_ctr_flymale_frameany,4.908565e-01,-8.871394e+00,260694
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.863461e-01,-8.791948e+00,479440
velmag_flyfemale_frameany,3.794062e-01,-7.852522e+00,218308
velmag_flymale_frameany,2.085762e-01,-8.478037e+00,260694
velmag_nose_flyany_frameany,8.720973e-01,-9.258348e+00,479440
velmag_nose_flyfemale_frameany,9.700018e-01,-8.278855e+00,218308
velmag_nose_flymale_frameany,7.903153e-01,-8.954073e+00,260694
velmag_tail_flyany_frameany,8.587604e-01,-9.255946e+00,479440
velmag_tail_flyfemale_frameany,9.587105e-01,-8.277826e+00,218308
velmag_tail_flymale_frameany,7.752536e-01,-8.944489e+00,260694
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.075065e-01,-3.262217e+00,395
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-1.401709e-03,-4.076125e+00,241400
veltoward_nose2ell_flyany_frametouch,-1.046682e-02,-3.350068e+00,10615
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.185653e-03,-3.176612e-01,136198
