field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,2.343147e-01,6.600257e+00,18233
du_ctr_flyfemale_frameany,7.700542e+00,3.340295e+00,245337
du_ctr_flymale_frameany,8.707025e+00,3.296633e+00,233035
du_ctr_flymale_framechase,2.072579e+01,4.399613e+00,498
du_tail_flyany_frameany,8.181975e+00,3.567184e+00,479440
du_tail_flyany_framepivottail,4.806483e-01,1.806488e-01,18874
du_tail_flyfemale_frameany,7.707042e+00,3.352500e+00,245337
du_tail_flymale_frameany,8.702653e+00,3.292191e+00,233035
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.188852e-01,-3.373756e+00,3180
duration_flyany_framebodyturn,8.470288e-02,8.263829e-01,8955
duration_flyany_framechase,9.540914e-02,-2.214947e+00,628
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.851312e-01,1.466763e-01,63859
duration_flyany_framecrabwalkextreme,1.263070e-01,2.596989e+00,2497
duration_flyany_framejump,8.698739e-02,-1.033756e-01,2489
duration_flyany_framemove,1.420764e+00,3.426552e-01,333760
duration_flyany_framepivotcenter,7.913123e-02,-2.068170e+00,309
duration_flyany_framepivottail,1.222252e-01,-3.048454e+00,18874
duration_flyany_framerighting,4.765528e-01,1.545287e+00,1794
duration_flyany_framestop,1.753177e+00,9.379379e-01,145700
duration_flyany_frametouch,1.374034e-01,-3.188421e+00,11517
duration_flyany_framewalk,4.614689e-01,-2.171653e+00,181761
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.845165e+00,-1.213368e+00,18234
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.257819e-01,-1.723614e+00,1715
duration_flyfemale_framebodyturn,8.370262e-02,4.033844e-01,4161
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.640862e-01,1.241109e+00,28777
duration_flyfemale_framecrabwalkextreme,1.239700e-01,1.898450e+00,999
duration_flyfemale_framejump,8.625971e-02,-7.193045e-01,1453
duration_flyfemale_framemove,1.259727e+00,-3.206827e-01,169423
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.224309e-01,-2.270458e+00,8733
duration_flyfemale_framerighting,4.866392e-01,1.223187e+00,1354
duration_flyfemale_framestop,1.155712e+00,-7.877432e-02,75914
duration_flyfemale_frametouch,1.395087e-01,-2.503172e+00,5814
duration_flyfemale_framewalk,4.469232e-01,-1.896870e+00,91819
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.159629e+00,6.284197e-01,9904
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.133182e-01,-3.750482e+00,1459
duration_flymale_framebodyturn,8.540378e-02,9.037701e-01,4774
duration_flymale_framechase,1.286589e-01,-2.027489e+00,498
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.063034e-01,-3.788196e-01,35026
duration_flymale_framecrabwalkextreme,1.280371e-01,1.928792e+00,1496
duration_flymale_framejump,8.756399e-02,5.216331e-02,1024
duration_flymale_framemove,1.573008e+00,7.328420e-01,163741
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.218866e-01,-3.585803e+00,10125
duration_flymale_framerighting,4.478233e-01,9.485704e-01,387
duration_flymale_framestop,2.385783e+00,1.075204e+00,69294
duration_flymale_frametouch,1.348109e-01,-2.778254e+00,5682
duration_flymale_framewalk,4.746883e-01,-2.175440e+00,89810
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.520698e+00,-2.588109e+00,8045
dv_cor_flyany_frameany,1.155284e-02,7.452414e-01,479440
dv_cor_flyfemale_frameany,1.586199e-01,2.519829e+00,245337
dv_cor_flymale_frameany,-1.422787e-01,-1.141948e+00,233035
dv_ctr_flyany_frameany,2.035153e-02,8.147390e-01,479440
dv_ctr_flyfemale_frameany,2.187808e-01,2.622028e+00,245337
dv_ctr_flymale_frameany,-1.869194e-01,-1.245179e+00,233035
dv_tail_flyany_frameany,-1.523354e-01,-3.269218e+00,479440
dv_tail_flyfemale_frameany,-8.772441e-02,-1.598885e+00,245337
dv_tail_flymale_frameany,-2.192136e-01,-3.236656e+00,233035
dwing_angle_diff_flyany_frameany,6.419305e-05,2.032473e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.228748e-03,4.095221e+00,245337
dwing_angle_diff_flymale_frameany,-8.220437e-04,-2.006747e+00,233035
dwing_angle_imbalance_flyany_frameany,-7.926027e-01,-1.569262e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.977175e+00,-4.143167e+00,18233
dwing_angle_imbalance_flyfemale_frameany,-6.060285e-01,-2.025277e-01,245337
dwing_angle_imbalance_flymale_frameany,-9.861050e-01,-2.430867e+00,233035
ecc_flyany_frameany,3.540332e-01,-7.881973e-01,479460
ecc_flyfemale_frameany,3.595107e-01,1.322666e+00,245347
ecc_flymale_frameany,3.482084e-01,-2.436284e+00,233045
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.917647e-01,479460
fractime_flyany_framebackup,6.632462e-03,2.349398e+00,479460
fractime_flyany_framebackup_nearfly,3.681225e-03,1.738333e+00,479460
fractime_flyany_framebackup_nearwall,6.628290e-03,2.370646e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-5.301508e-01,479460
fractime_flyany_framebodyturn,1.867726e-02,6.724771e+00,479460
fractime_flyany_framebodyturn_nearfly,6.175698e-03,4.482854e+00,479460
fractime_flyany_framebodyturn_nearwall,1.743628e-02,6.336929e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.092896e-03,8.996978e+00,479460
fractime_flyany_framechase,1.332749e-03,-8.781658e-01,479460
fractime_flyany_framechase_notwingextension,1.238894e-03,-8.806591e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.916545e-01,479460
fractime_flyany_framecrabwalkall,1.331894e-01,3.233658e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.440120e-02,1.182732e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.327160e-01,3.212301e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.733367e-04,-1.615020e-02,479460
fractime_flyany_framecrabwalkextreme,5.207942e-03,4.621148e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.419388e-03,2.589971e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,5.141201e-03,4.716876e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.128520e-05,4.823986e-02,479460
fractime_flyany_framejump,5.191257e-03,5.824280e+00,479460
fractime_flyany_framejump_nearfly,1.403662e-03,5.886918e+00,479460
fractime_flyany_framejump_nearwall,3.426772e-03,8.383012e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.666458e-03,3.339570e+00,479460
fractime_flyany_framemove,6.961165e-01,3.493028e+00,479460
fractime_flyany_framemove_nearfly,2.509114e-01,1.460510e+00,479460
fractime_flyany_framemove_nearwall,6.500939e-01,3.711955e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.232261e-02,5.860168e-01,479460
fractime_flyany_framenotanybehavior,2.067055e-01,2.431666e+00,479460
fractime_flyany_framepivotcenter,6.549034e-04,-3.448453e-03,479460
fractime_flyany_framepivotcenter_nearfly,3.128520e-04,5.997710e-01,479460
fractime_flyany_framepivotcenter_nearwall,4.797063e-04,1.057634e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.397405e-04,-1.130682e+00,479460
fractime_flyany_framepivotcenter_stop,8.134151e-05,-2.073513e+00,479460
fractime_flyany_framepivottail,3.936512e-02,3.073950e+00,479460
fractime_flyany_framepivottail_nearfly,1.584699e-02,1.916226e+00,479460
fractime_flyany_framepivottail_nearwall,3.918784e-02,3.072070e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.230551e-04,1.058649e+00,479460
fractime_flyany_framerighting,3.741709e-03,1.547850e+00,479460
fractime_flyany_framerighting_nearfly,8.426146e-04,8.174054e-01,479460
fractime_flyany_framerighting_nearwall,2.148250e-03,1.020236e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.395320e-03,2.820129e+00,479460
fractime_flyany_framestop,3.038835e-01,-3.493028e+00,479460
fractime_flyany_framestop_nearfly,6.105619e-02,-4.017941e+00,479460
fractime_flyany_framestop_nearwall,1.397489e-01,-3.934792e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.567013e-01,5.417034e-01,479460
fractime_flyany_framestop_notwinggrooming,2.672548e-01,-2.454419e+00,479460
fractime_flyany_frametouch,2.402077e-02,-1.722683e-01,479460
fractime_flyany_frametouch_notchase,2.379552e-02,1.183733e-01,479460
fractime_flyany_framewalk,3.790952e-01,2.318559e+00,479460
fractime_flyany_framewalk_nearfly,1.124015e-01,5.031029e-01,479460
fractime_flyany_framewalk_nearwall,3.570100e-01,2.613706e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.058357e-02,5.697376e-02,479460
fractime_flyany_framewingextension,2.252534e-04,-9.649506e-01,479460
fractime_flyany_framewingextension_nearfly,2.085680e-04,-9.461587e-01,479460
fractime_flyany_framewingextension_notchase,1.313978e-04,-1.109051e+00,479460
fractime_flyany_framewingextension_notnearfly,1.668544e-05,-1.236566e+00,479460
fractime_flyany_framewingflick,5.005631e-05,-3.528866e-01,479460
fractime_flyany_framewingflick_nearfly,2.502816e-05,-4.111286e-01,479460
fractime_flyany_framewingflick_notnearfly,2.502816e-05,1.538899e-01,479460
fractime_flyany_framewinggrooming,3.803028e-02,-3.842307e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.688608e-03,-3.558024e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.274976e-02,-2.756970e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.429191e-02,-2.673440e+00,479460
fractime_flyfemale_firsthalf_framechase,4.792906e-04,-5.198219e-01,125185
fractime_flyfemale_firsthalf_frametouch,2.322962e-02,3.697007e-01,125185
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.584983e-01,245337
fractime_flyfemale_framebackup,6.990385e-03,2.450292e+00,245337
fractime_flyfemale_framebodyturn,1.696034e-02,5.480064e+00,245337
fractime_flyfemale_framechase,5.421115e-04,-2.922135e-01,245337
fractime_flyfemale_framecopulation,0.000000e+00,-2.725685e-01,245337
fractime_flyfemale_framecrabwalkall,1.172958e-01,3.423146e+00,245337
fractime_flyfemale_framecrabwalkextreme,4.071950e-03,4.814901e+00,245337
fractime_flyfemale_framejump,5.922466e-03,4.825822e+00,245337
fractime_flyfemale_framemove,6.905726e-01,3.111824e+00,245337
fractime_flyfemale_framenotanybehavior,2.165837e-01,1.994021e+00,245337
fractime_flyfemale_framepivotcenter,7.825970e-04,-2.185086e-01,245337
fractime_flyfemale_framepivottail,3.559594e-02,1.913758e+00,245337
fractime_flyfemale_framerighting,5.518939e-03,1.875659e+00,245337
fractime_flyfemale_framestop,3.094274e-01,-3.111824e+00,245337
fractime_flyfemale_frametouch,2.369802e-02,1.611479e+00,245337
fractime_flyfemale_framewalk,3.742566e-01,2.318315e+00,245337
fractime_flyfemale_framewingextension,5.706436e-05,-6.102847e-01,245337
fractime_flyfemale_framewingflick,2.445616e-05,-6.510392e-01,245337
fractime_flyfemale_framewinggrooming,4.036896e-02,-3.395832e+00,245337
fractime_flyfemale_secondhalf_framechase,6.062368e-04,7.568188e-02,120415
fractime_flyfemale_secondhalf_frametouch,2.415812e-02,3.384358e+00,120415
fractime_flyfirsthalf_framebackup,6.549308e-03,1.953759e+00,239720
fractime_flyfirsthalf_framebodyturn,2.001085e-02,7.060396e+00,239720
fractime_flyfirsthalf_framechase,9.135658e-04,-8.642355e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.305440e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.301393e-01,3.080466e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,5.210245e-03,4.805414e+00,239720
fractime_flyfirsthalf_framejump,4.626231e-03,4.377587e+00,239720
fractime_flyfirsthalf_framemove,6.977599e-01,3.316584e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.713833e-04,-6.851958e-01,239720
fractime_flyfirsthalf_framepivottail,4.312114e-02,3.312219e+00,239720
fractime_flyfirsthalf_framerighting,3.299683e-03,9.848872e-01,239720
fractime_flyfirsthalf_framestop,3.022401e-01,-3.316584e+00,239720
fractime_flyfirsthalf_frametouch,2.411563e-02,-6.854529e-01,239720
fractime_flyfirsthalf_framewalk,3.956199e-01,2.676041e+00,239720
fractime_flyfirsthalf_framewingextension,5.005840e-05,-8.602120e-01,239720
fractime_flyfirsthalf_framewingflick,4.171533e-05,-5.010364e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.701819e-02,-3.986522e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.568514e-01,114410
fractime_flymale_firsthalf_framechase,1.380998e-03,-8.574188e-01,114410
fractime_flymale_firsthalf_frametouch,2.500656e-02,-8.908080e-01,114410
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.636935e-01,233035
fractime_flymale_framebackup,6.278027e-03,1.719916e+00,233035
fractime_flymale_framebodyturn,2.050336e-02,6.685822e+00,233035
fractime_flymale_framechase,2.167056e-03,-8.861442e-01,233035
fractime_flymale_framechase_notwingextension,1.973952e-03,-8.902009e-01,233035
fractime_flymale_framecopulation,0.000000e+00,-2.709866e-01,233035
fractime_flymale_framecrabwalkall,1.503036e-01,2.570256e+00,233035
fractime_flymale_framecrabwalkextreme,6.419637e-03,3.991366e+00,233035
fractime_flymale_framejump,4.394190e-03,5.778389e+00,233035
fractime_flymale_framemove,7.026455e-01,3.473636e+00,233035
fractime_flymale_framenotanybehavior,1.958804e-01,2.699829e+00,233035
fractime_flymale_framepivotcenter,5.063617e-04,2.449082e-01,233035
fractime_flymale_framepivottail,4.344841e-02,3.790525e+00,233035
fractime_flymale_framerighting,1.673568e-03,3.175153e-01,233035
fractime_flymale_framestop,2.973545e-01,-3.473636e+00,233035
fractime_flymale_frametouch,2.438260e-02,-6.885779e-01,233035
fractime_flymale_frametouch_notchase,2.397923e-02,-5.505082e-01,233035
fractime_flymale_framewalk,3.853928e-01,1.918233e+00,233035
fractime_flymale_framewingextension,4.033729e-04,-9.527898e-01,233035
fractime_flymale_framewingflick,7.724162e-05,-2.261922e-01,233035
fractime_flymale_framewinggrooming,3.452271e-02,-3.126530e+00,233035
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.371431e-01,118709
fractime_flymale_secondhalf_framechase,2.923115e-03,-8.006816e-01,118709
fractime_flymale_secondhalf_frametouch,2.381454e-02,-2.853872e-01,118709
fractime_flysecondhalf_framebackup,6.716169e-03,2.501607e+00,239720
fractime_flysecondhalf_framebodyturn,1.734524e-02,6.118165e+00,239720
fractime_flysecondhalf_framechase,1.752044e-03,-7.780895e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.586443e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.362506e-01,3.138202e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,5.206074e-03,4.181384e+00,239720
fractime_flysecondhalf_framejump,5.756716e-03,6.742171e+00,239720
fractime_flysecondhalf_framemove,6.944477e-01,3.471466e+00,239720
fractime_flysecondhalf_framepivotcenter,8.384782e-04,5.074182e-01,239720
fractime_flysecondhalf_framepivottail,3.561238e-02,2.582145e+00,239720
fractime_flysecondhalf_framerighting,4.184048e-03,2.165635e+00,239720
fractime_flysecondhalf_framestop,3.055523e-01,-3.471466e+00,239720
fractime_flysecondhalf_frametouch,2.392792e-02,5.962315e-01,239720
fractime_flysecondhalf_framewalk,3.625855e-01,1.877449e+00,239720
fractime_flysecondhalf_framewingextension,4.004672e-04,-9.485634e-01,239720
fractime_flysecondhalf_framewingflick,5.840147e-05,-9.083606e-02,239720
fractime_flysecondhalf_framewinggrooming,3.904138e-02,-3.240565e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.683911e+01,5.197086e+00,149567
magveldiff_nose2ell_flyany_frametouch,1.287994e+01,5.340362e+00,11517
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.590781e+01,4.772157e+00,75754
magveldiff_nose2ell_flyfemale_frametouch,1.242407e+01,5.372744e+00,5814
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.146739e+01,2.761397e+00,498
magveldiff_nose2ell_flymale_framenearfly,1.789371e+01,5.434920e+00,73542
magveldiff_nose2ell_flymale_frametouch,1.337286e+01,4.666991e+00,5682
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.565536e+00,4.664893e-01,479440
max_absdwing_angle_flyany_framechase,1.893635e+00,2.818272e+00,628
max_absdwing_angle_flyany_framenearfly,1.437171e+00,5.951209e-01,149567
max_absdwing_angle_flyany_frametouch,1.587391e+00,8.845095e-01,11517
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.552695e+00,2.766516e+00,18233
max_absdwing_angle_flyfemale_frameany,1.541355e+00,1.195914e+00,245337
max_absdwing_angle_flyfemale_framenearfly,1.398624e+00,1.117839e+00,75754
max_absdwing_angle_flyfemale_frametouch,1.650825e+00,2.201879e+00,5814
max_absdwing_angle_flymale_frameany,1.584696e+00,-2.667858e-01,233035
max_absdwing_angle_flymale_framechase,1.687297e+00,5.115374e-01,498
max_absdwing_angle_flymale_framenearfly,1.478557e+00,7.971224e-02,73542
max_absdwing_angle_flymale_frametouch,1.531383e+00,-2.894414e-01,5682
max_absdwing_area_flyany_frameany,3.227114e+00,7.261463e-02,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.900334e+00,2.887898e+00,18233
max_absdwing_area_flyfemale_frameany,3.536965e+00,1.060949e+00,245337
max_absdwing_area_flymale_frameany,2.889085e+00,-1.088433e+00,233035
max_dwing_angle_in_flyany_frameany,1.098306e+00,7.715228e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.013930e+00,7.699155e-01,245337
max_dwing_angle_in_flymale_frameany,1.184860e+00,6.853641e-01,233035
max_dwing_angle_out_flyany_frameany,1.098370e+00,7.737992e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.015158e+00,7.905295e-01,245337
max_dwing_angle_out_flymale_frameany,1.184038e+00,6.762588e-01,233035
max_wing_angle_flyany_frameany,8.814520e-02,-9.830294e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.269143e-02,6.070939e-01,628
max_wing_angle_flyany_framenearfly,8.352818e-02,-1.906706e-01,149576
max_wing_angle_flyany_frametouch,8.970078e-02,3.770943e-02,11517
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.003537e-01,-4.148395e+00,18234
max_wing_angle_flyfemale_frameany,1.058688e-01,1.258676e+00,245347
max_wing_angle_flyfemale_framenearfly,1.021554e-01,2.612174e+00,75758
max_wing_angle_flyfemale_frametouch,1.086487e-01,4.363645e+00,5814
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.920067e-02,-2.359035e+00,233045
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.431750e-02,-9.131409e-01,498
max_wing_angle_flymale_framenearfly,6.369685e-02,-1.920882e+00,73547
max_wing_angle_flymale_frametouch,6.896894e-02,-1.423224e+00,5682
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.315830e-01,4.084074e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.696822e-01,-3.001713e+00,18234
max_wing_area_flyfemale_frameany,1.026407e+00,1.246408e+00,245347
max_wing_area_flymale_frameany,8.322990e-01,-9.016997e-01,233045
mean_wing_angle_flyany_frameany,2.784538e-02,-7.539704e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.870242e-02,1.473097e+00,245347
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.621306e-02,-2.179972e+00,233045
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.105364e-01,8.427617e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.596128e-01,-2.132444e+00,18234
mean_wing_area_flyfemale_frameany,9.978847e-01,1.591305e+00,245347
mean_wing_area_flymale_frameany,8.193471e-01,-3.936940e-01,233045
min_absdwing_angle_flyany_frameany,1.098745e+00,4.487844e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.024700e+00,4.126530e+00,245337
min_absdwing_angle_flymale_frameany,1.175383e+00,3.894885e+00,233035
min_absdwing_area_flyany_frameany,2.343173e+00,2.648712e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.432329e+00,3.281877e+00,245337
min_absdwing_area_flymale_frameany,2.246559e+00,1.050187e+00,233035
min_dwing_angle_in_flyany_frameany,-1.098370e+00,-7.737992e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.015158e+00,-7.905295e-01,245337
min_dwing_angle_in_flymale_frameany,-1.184038e+00,-6.762588e-01,233035
min_dwing_angle_out_flyany_frameany,-1.098306e+00,-7.715228e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.013930e+00,-7.699155e-01,245337
min_dwing_angle_out_flymale_frameany,-1.184860e+00,-6.853641e-01,233035
min_wing_angle_flyany_frameany,-3.245443e-02,-9.864728e-02,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.846395e-02,1.330757e+00,245347
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.677454e-02,-1.283028e+00,233045
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.894897e-01,1.247736e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.495433e-01,-4.542745e-01,18234
min_wing_area_flyfemale_frameany,9.693626e-01,1.883699e+00,245347
min_wing_area_flymale_frameany,8.063953e-01,1.048264e-01,233045
nflies_close_flyany_frameany,3.820632e-01,-1.299429e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.820999e-01,-3.455761e-01,872
nflies_close_flyany_framebodyturn,3.919327e-01,-1.733480e+00,8955
nflies_close_flyany_framebodyturnstart,4.047650e-01,-1.628162e+00,3481
nflies_close_flyany_framecrabwalkallstart,3.696328e-01,-1.967470e+00,6697
nflies_close_flyany_framecrabwalkextreme,7.168859e-01,-5.849507e-01,2497
nflies_close_flyany_framecrabwalkextremestart,7.096921e-01,-6.276465e-01,618
nflies_close_flyany_framejumpstart,4.598304e-01,4.965751e-02,943
nflies_close_flyany_framenearwall,4.713058e-01,-9.869241e-01,378698
nflies_close_flyany_framepivotcenter,6.458031e-01,5.117361e-01,309
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.106737e-01,-9.438463e-01,5073
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.075906e-01,-1.518508e+00,145700
nflies_close_flyany_frametouch,1.522331e+00,-8.738323e-01,11517
nflies_close_flyany_framewalk,3.280694e-01,-2.075725e+00,181761
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.255737e-01,-2.364376e+00,18234
nflies_close_flyfemale_frameany,4.077857e-01,-1.646059e+00,245347
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.550216e-01,-8.469607e-01,233045
nflies_close_flymale_framechase,1.163343e+00,-1.407917e+00,498
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.080057e+00,8.973279e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.394652e+00,-3.236155e+00,18234
nwingsdetected_flyfemale_frameany,1.122414e+00,5.257109e+00,245347
nwingsdetected_flymale_frameany,1.035358e+00,-2.196583e+00,233045
phi_flyany_frameany,7.056607e-02,6.667132e+00,479460
phisideways_flyany_framemove,4.907906e-01,3.748420e+00,333760
phisideways_flyfemale_framemove,4.871670e-01,3.516688e+00,169433
phisideways_flymale_framemove,4.945059e-01,3.181586e+00,163751
theta_mm_flyany_frameany,-2.663312e-03,-4.604026e-02,479460
velmag_ctr_flyany_frameany,1.061119e+01,4.487824e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.670264e+00,2.287080e+00,3180
velmag_ctr_flyany_framebodyturn,1.339008e+01,3.972455e+00,8955
velmag_ctr_flyany_framecrabwalkall,1.577692e+01,1.941467e+00,63859
velmag_ctr_flyany_framecrabwalkextreme,9.702475e+00,5.796301e+00,2497
velmag_ctr_flyany_framejump,5.377445e+01,1.762922e+00,2489
velmag_ctr_flyany_framemove,1.391369e+01,1.335341e+00,333740
velmag_ctr_flyany_framenearfly,9.728367e+00,3.883580e+00,149567
velmag_ctr_flyany_framenearwall,1.224552e+01,5.140961e+00,378683
velmag_ctr_flyany_framenotnearfly_notnearwall,8.124538e+00,3.851407e+00,95419
velmag_ctr_flyany_framepivotcenter,4.425499e+00,6.151112e+00,309
velmag_ctr_flyany_framepivottail,1.204725e+01,2.978848e+00,18874
velmag_ctr_flyany_framerighting,1.634439e+01,3.851105e-01,1794
velmag_ctr_flyany_framestop,8.843037e-01,6.264665e+00,145700
velmag_ctr_flyany_frametouch,7.190258e+00,4.332549e+00,11517
velmag_ctr_flyany_framewalk,1.902927e+01,2.372445e+00,181757
