field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.665185e+01,1.602386e+00,540
du_tail_flyany_frameany,7.767256e+00,3.133662e+00,479420
du_tail_flyany_framepivottail,6.670603e-01,1.453559e+00,16019
du_tail_flyfemale_frameany,7.155529e+00,2.804047e+00,239710
du_tail_flymale_frameany,8.378984e+00,2.978067e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.390921e-01,2.220829e+00,3829
duration_flyany_framebodyturn,8.507114e-02,1.160093e+00,6909
duration_flyany_framechase,1.062610e-01,-1.814172e+00,690
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.665219e-01,-1.004591e+00,51405
duration_flyany_framecrabwalkextreme,1.194311e-01,7.762235e-01,1844
duration_flyany_framejump,9.546900e-02,2.467306e+00,483
duration_flyany_framemove,1.398519e+00,1.919183e-01,337648
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.277439e-01,-1.409469e+00,16019
duration_flyany_framerighting,5.910978e-01,4.888958e+00,368
duration_flyany_framestop,5.526248e-01,-1.169082e+00,141792
duration_flyany_frametouch,1.499784e-01,-2.393310e+00,10565
duration_flyany_framewalk,5.974944e-01,9.036073e-01,200332
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.917604e+00,-5.935485e-01,35239
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.398427e-01,1.338004e+00,2017
duration_flyfemale_framebodyturn,8.364642e-02,3.330922e-01,3092
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.590549e-01,1.040067e+00,28561
duration_flyfemale_framecrabwalkextreme,1.234531e-01,1.879031e+00,1068
duration_flyfemale_framejump,9.688267e-02,2.806106e+00,227
duration_flyfemale_framemove,1.451272e+00,1.027270e+00,170488
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.232128e-01,-1.775218e+00,8001
duration_flyfemale_framerighting,5.691829e-01,3.153830e+00,204
duration_flyfemale_framestop,5.720452e-01,-1.772543e+00,69222
duration_flyfemale_frametouch,1.457699e-01,-2.290775e+00,4731
duration_flyfemale_framewalk,5.519522e-01,5.204193e-01,100444
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.085099e+00,-2.028497e-01,16338
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.383414e-01,2.400889e+00,1812
duration_flymale_framebodyturn,8.649586e-02,1.754246e+00,3817
duration_flymale_framechase,1.029556e-01,-2.146322e+00,540
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.739889e-01,-1.715114e+00,22844
duration_flymale_framecrabwalkextreme,1.154090e-01,-7.192599e-01,776
duration_flymale_framejump,9.389826e-02,1.491793e+00,256
duration_flymale_framemove,1.348386e+00,-4.384145e-01,167140
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.322749e-01,-8.252776e-01,8018
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.332045e-01,-6.699557e-01,72570
duration_flymale_frametouch,1.541870e-01,-1.822718e+00,5834
duration_flymale_framewalk,6.430365e-01,1.206201e+00,99885
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.750109e+00,3.101828e-03,18901
dv_cor_flyany_frameany,5.520846e-02,1.551000e+00,479420
dv_cor_flyfemale_frameany,3.449465e-03,2.595928e-01,239710
dv_cor_flymale_frameany,1.069675e-01,1.747683e+00,239710
dv_ctr_flyany_frameany,5.524831e-02,1.289036e+00,479420
dv_ctr_flyfemale_frameany,1.907503e-03,2.450245e-01,239710
dv_ctr_flymale_frameany,1.085891e-01,1.456988e+00,239710
dv_tail_flyany_frameany,-5.338335e-02,-9.827240e-01,479420
dv_tail_flyfemale_frameany,-8.686971e-02,-1.583128e+00,239710
dv_tail_flymale_frameany,-1.989700e-02,-1.324612e-02,239710
dwing_angle_diff_flyany_frameany,-1.876443e-04,-3.162262e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.091367e-04,-1.364575e+00,239710
dwing_angle_diff_flymale_frameany,-2.661519e-04,3.347429e-01,239710
dwing_angle_imbalance_flyany_frameany,-7.179771e-01,-1.099521e-03,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.596675e+00,9.019489e-01,35239
dwing_angle_imbalance_flyfemale_frameany,-4.947850e-01,2.261554e+00,239710
dwing_angle_imbalance_flymale_frameany,-9.411692e-01,-1.782650e+00,239710
ecc_flyany_frameany,3.448310e-01,-3.542012e+00,479440
ecc_flyfemale_frameany,3.411732e-01,-4.756726e+00,239720
ecc_flymale_frameany,3.484887e-01,-2.148011e+00,239720
fractime_flyany_frameattemptedcopulation,6.257300e-06,-5.104842e-01,479440
fractime_flyany_framebackup,7.986401e-03,4.517040e+00,479440
fractime_flyany_framebackup_nearfly,4.761805e-03,4.148548e+00,479440
fractime_flyany_framebackup_nearwall,7.965543e-03,4.529270e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,8.343067e-06,-5.936804e-01,479440
fractime_flyany_framebodyturn,1.441056e-02,3.625155e+00,479440
fractime_flyany_framebodyturn_nearfly,4.371767e-03,1.496177e+00,479440
fractime_flyany_framebodyturn_nearwall,1.412273e-02,3.909332e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.689471e-04,-1.512235e+00,479440
fractime_flyany_framechase,1.457951e-03,-5.413831e-01,479440
fractime_flyany_framechase_notwingextension,1.457951e-03,-5.313477e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-6.795824e-02,479440
fractime_flyany_framecrabwalkall,1.072188e-01,1.297989e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.349741e-02,1.225635e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.066265e-01,1.307094e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.420657e-04,-5.259566e-01,479440
fractime_flyany_framecrabwalkextreme,3.846154e-03,2.454418e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.454947e-03,2.927231e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.787752e-03,2.552282e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.128650e-05,-3.403817e-01,479440
fractime_flyany_framejump,1.015768e-03,-1.043431e+00,479440
fractime_flyany_framejump_nearfly,2.440347e-04,-1.107046e+00,479440
fractime_flyany_framejump_nearwall,3.274654e-04,-1.329714e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,5.840147e-04,-6.836388e-01,479440
fractime_flyany_framemove,7.042550e-01,3.673557e+00,479440
fractime_flyany_framemove_nearfly,2.614071e-01,2.089566e+00,479440
fractime_flyany_framemove_nearwall,6.348219e-01,3.443024e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,6.147172e-02,2.058835e+00,479440
fractime_flyany_framenotanybehavior,1.990989e-01,1.748792e+00,479440
fractime_flyany_framepivotcenter,2.356916e-04,-2.218278e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.355748e-04,-1.448167e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.981478e-04,-1.284174e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.920073e-05,-2.523786e+00,479440
fractime_flyany_framepivotcenter_stop,3.962957e-05,-2.811372e+00,479440
fractime_flyany_framepivottail,3.341190e-02,1.603898e+00,479440
fractime_flyany_framepivottail_nearfly,1.363883e-02,1.010483e+00,479440
fractime_flyany_framepivottail_nearwall,3.336392e-02,1.655441e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,3.128650e-05,-1.524397e+00,479440
fractime_flyany_framerighting,7.675622e-04,-1.592135e+00,479440
fractime_flyany_framerighting_nearfly,1.668613e-04,-1.661948e+00,479440
fractime_flyany_framerighting_nearwall,3.441515e-04,-1.541881e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.191223e-04,-1.477835e+00,479440
fractime_flyany_framestop,2.957450e-01,-3.673557e+00,479440
fractime_flyany_framestop_nearfly,8.325338e-02,-2.961012e+00,479440
fractime_flyany_framestop_nearwall,1.564137e-01,-3.172556e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.234065e-01,-8.821313e-01,479440
fractime_flyany_framestop_notwinggrooming,2.243388e-01,-3.425717e+00,479440
fractime_flyany_frametouch,2.203613e-02,-1.994883e-01,479440
fractime_flyany_frametouch_notchase,2.187135e-02,-5.504875e-03,479440
fractime_flyany_framewalk,4.178458e-01,3.857048e+00,479440
fractime_flyany_framewalk_nearfly,1.314158e-01,2.254185e+00,479440
fractime_flyany_framewalk_nearwall,3.852244e-01,3.950574e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.926331e-02,1.028698e+00,479440
fractime_flyany_framewingextension,1.814617e-04,-6.330590e-01,479440
fractime_flyany_framewingextension_nearfly,1.022026e-04,-6.354728e-01,479440
fractime_flyany_framewingextension_notchase,1.814617e-04,-7.067163e-01,479440
fractime_flyany_framewingextension_notnearfly,7.925914e-05,1.067379e-02,479440
fractime_flyany_framewingflick,5.005840e-05,-3.594174e-01,479440
fractime_flyany_framewingflick_nearfly,2.294343e-05,-3.900047e-01,479440
fractime_flyany_framewingflick_notnearfly,2.711497e-05,1.493518e-02,479440
fractime_flyany_framewinggrooming,7.350033e-02,-1.326848e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.153220e-02,-1.796539e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.270566e-02,-1.153021e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.587852e-02,-6.897541e-01,479440
fractime_flyfemale_firsthalf_framechase,9.928250e-04,3.687508e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.116636e-02,-2.230783e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.506801e-01,239710
fractime_flyfemale_framebackup,8.414334e-03,4.224247e+00,239710
fractime_flyfemale_framebodyturn,1.289892e-02,2.733450e+00,239710
fractime_flyfemale_framechase,6.633015e-04,3.038797e-01,239710
fractime_flyfemale_framecopulation,0.000000e+00,-9.368096e-02,239710
fractime_flyfemale_framecrabwalkall,1.191481e-01,4.049434e+00,239710
fractime_flyfemale_framecrabwalkextreme,4.455384e-03,5.973257e+00,239710
fractime_flyfemale_framejump,9.469776e-04,-1.238808e+00,239710
fractime_flyfemale_framemove,7.112261e-01,3.604651e+00,239710
fractime_flyfemale_framenotanybehavior,2.066580e-01,1.318380e+00,239710
fractime_flyfemale_framepivotcenter,2.419590e-04,-2.324696e+00,239710
fractime_flyfemale_framepivottail,3.337783e-02,1.695607e+00,239710
fractime_flyfemale_framerighting,8.510283e-04,-1.540231e+00,239710
fractime_flyfemale_framestop,2.887739e-01,-3.604651e+00,239710
fractime_flyfemale_frametouch,1.973635e-02,4.889595e-01,239710
fractime_flyfemale_framewalk,4.190230e-01,4.038027e+00,239710
fractime_flyfemale_framewingextension,7.091903e-05,-8.152627e-02,239710
fractime_flyfemale_framewingflick,2.920195e-05,-5.671337e-01,239710
fractime_flyfemale_framewinggrooming,6.815736e-02,-1.829895e+00,239710
fractime_flyfemale_secondhalf_framechase,3.337505e-04,4.318611e-02,119850
fractime_flyfemale_secondhalf_frametouch,1.830622e-02,1.583253e+00,119850
fractime_flyfirsthalf_framebackup,8.464041e-03,4.632042e+00,239720
fractime_flyfirsthalf_framebodyturn,1.637327e-02,4.543920e+00,239720
fractime_flyfirsthalf_framechase,1.789588e-03,-5.404672e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.317084e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.103913e-01,1.539649e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.612548e-03,2.098477e+00,239720
fractime_flyfirsthalf_framejump,1.418321e-03,-4.387671e-01,239720
fractime_flyfirsthalf_framemove,7.120224e-01,3.503750e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.461205e-04,-1.928865e+00,239720
fractime_flyfirsthalf_framepivottail,3.666778e-02,1.691420e+00,239720
fractime_flyfirsthalf_framerighting,1.038712e-03,-1.313237e+00,239720
fractime_flyfirsthalf_framestop,2.879776e-01,-3.503750e+00,239720
fractime_flyfirsthalf_frametouch,2.419489e-02,-5.664420e-01,239720
fractime_flyfirsthalf_framewalk,4.270899e-01,3.936691e+00,239720
fractime_flyfirsthalf_framewingextension,3.170365e-04,-5.670097e-01,239720
fractime_flyfirsthalf_framewingflick,4.588687e-05,-4.624928e-01,239720
fractime_flyfirsthalf_framewinggrooming,9.020941e-02,-3.499998e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.502920e-05,-4.476662e-01,119860
fractime_flymale_firsthalf_framechase,2.586351e-03,-5.726975e-01,119860
fractime_flymale_firsthalf_frametouch,2.722343e-02,-5.546270e-01,119860
fractime_flymale_frameattemptedcopulation,1.251512e-05,-5.012710e-01,239710
fractime_flymale_framebackup,7.559134e-03,3.853184e+00,239710
fractime_flymale_framebodyturn,1.592341e-02,3.754486e+00,239710
fractime_flymale_framechase,2.252722e-03,-5.659498e-01,239710
fractime_flymale_framechase_notwingextension,2.252722e-03,-5.589597e-01,239710
fractime_flymale_framecopulation,0.000000e+00,-4.663014e-02,239710
fractime_flymale_framecrabwalkall,9.529849e-02,-8.049501e-01,239710
fractime_flymale_framecrabwalkextreme,3.237245e-03,1.744779e-01,239710
fractime_flymale_framejump,1.084644e-03,-5.306101e-01,239710
fractime_flymale_framemove,6.972592e-01,3.275208e+00,239710
fractime_flymale_framenotanybehavior,1.914855e-01,2.102882e+00,239710
fractime_flymale_framepivotcenter,2.294439e-04,-1.593305e+00,239710
fractime_flymale_framepivottail,3.344875e-02,1.196099e+00,239710
fractime_flymale_framerighting,6.841600e-04,-1.381493e+00,239710
fractime_flymale_framestop,3.027408e-01,-3.275208e+00,239710
fractime_flymale_frametouch,2.433774e-02,-3.626695e-01,239710
fractime_flymale_frametouch_notchase,2.402069e-02,-2.110718e-01,239710
fractime_flymale_framewalk,4.166910e-01,2.978275e+00,239710
fractime_flymale_framewingextension,2.920195e-04,-6.371767e-01,239710
fractime_flymale_framewingflick,7.091903e-05,-2.646973e-01,239710
fractime_flymale_framewinggrooming,7.884944e-02,-2.664566e-01,239710
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.144948e-01,119850
fractime_flymale_secondhalf_framechase,1.919065e-03,-4.735649e-01,119850
fractime_flymale_secondhalf_frametouch,2.145181e-02,-3.198002e-02,119850
fractime_flysecondhalf_framebackup,7.509387e-03,3.930289e+00,239700
fractime_flysecondhalf_framebodyturn,1.244889e-02,2.569776e+00,239700
fractime_flysecondhalf_framechase,1.126408e-03,-4.661660e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.717095e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.040551e-01,9.739017e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,4.080100e-03,2.646277e+00,239700
fractime_flysecondhalf_framejump,6.132666e-04,-1.571035e+00,239700
fractime_flysecondhalf_framemove,6.964622e-01,3.636019e+00,239700
fractime_flysecondhalf_framepivotcenter,2.252816e-04,-2.296835e+00,239700
fractime_flysecondhalf_framepivottail,3.015853e-02,1.384849e+00,239700
fractime_flysecondhalf_framerighting,4.964539e-04,-1.843128e+00,239700
fractime_flysecondhalf_framestop,3.035378e-01,-3.636019e+00,239700
fractime_flysecondhalf_frametouch,1.987902e-02,3.612221e-01,239700
fractime_flysecondhalf_framewalk,4.086233e-01,3.586032e+00,239700
fractime_flysecondhalf_framewingextension,4.589070e-05,-6.153207e-01,239700
fractime_flysecondhalf_framewingflick,5.423446e-05,-1.607793e-01,239700
fractime_flysecondhalf_framewinggrooming,5.679599e-02,-2.208898e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.447097e+01,3.232692e+00,165235
magveldiff_nose2ell_flyany_frametouch,1.088937e+01,2.601146e+00,10565
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.384705e+01,3.134781e+00,85356
magveldiff_nose2ell_flyfemale_frametouch,9.956929e+00,1.945337e+00,4731
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.146001e+01,2.927081e+00,540
magveldiff_nose2ell_flymale_framenearfly,1.509489e+01,3.160566e+00,79879
magveldiff_nose2ell_flymale_frametouch,1.182182e+01,2.851298e+00,5834
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.556765e+00,2.288755e-01,479420
max_absdwing_angle_flyany_framechase,1.244936e+00,-6.543890e-01,690
max_absdwing_angle_flyany_framenearfly,1.348958e+00,-5.584202e-01,165235
max_absdwing_angle_flyany_frametouch,1.243180e+00,-2.224388e+00,10565
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.140477e+00,-1.278058e+00,35239
max_absdwing_angle_flyfemale_frameany,1.324131e+00,-9.457911e-01,239710
max_absdwing_angle_flyfemale_framenearfly,1.177642e+00,-1.451777e+00,85356
max_absdwing_angle_flyfemale_frametouch,1.119414e+00,-2.426132e+00,4731
max_absdwing_angle_flymale_frameany,1.789400e+00,1.221152e+00,239710
max_absdwing_angle_flymale_framechase,1.312182e+00,-1.071835e+00,540
max_absdwing_angle_flymale_framenearfly,1.520274e+00,3.900850e-01,79879
max_absdwing_angle_flymale_frametouch,1.366946e+00,-1.544131e+00,5834
max_absdwing_area_flyany_frameany,3.636975e+00,2.230441e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.512710e+00,1.186975e+00,35239
max_absdwing_area_flyfemale_frameany,3.815369e+00,2.164267e+00,239710
max_absdwing_area_flymale_frameany,3.458580e+00,1.517965e+00,239710
max_dwing_angle_in_flyany_frameany,1.121516e+00,1.124428e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.700570e-01,-3.365466e-01,239710
max_dwing_angle_in_flymale_frameany,1.272975e+00,2.204211e+00,239710
max_dwing_angle_out_flyany_frameany,1.121329e+00,1.120932e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.699479e-01,-3.433026e-01,239710
max_dwing_angle_out_flymale_frameany,1.272709e+00,2.205308e+00,239710
max_wing_angle_flyany_frameany,1.094510e-01,1.494117e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.007171e-01,2.097987e+00,690
max_wing_angle_flyany_framenearfly,9.292774e-02,9.896508e-01,165244
max_wing_angle_flyany_frametouch,8.891478e-02,5.609857e-02,10565
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.576650e-01,-3.348953e-02,35239
max_wing_angle_flyfemale_frameany,9.809546e-02,2.412836e-01,239720
max_wing_angle_flyfemale_framenearfly,8.777744e-02,4.002590e-01,85362
max_wing_angle_flyfemale_frametouch,8.797045e-02,1.070828e+00,4731
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.208065e-01,1.996050e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.578734e-02,9.538579e-01,540
max_wing_angle_flymale_framenearfly,9.807804e-02,1.165539e+00,79882
max_wing_angle_flymale_frametouch,8.985911e-02,-2.487656e-01,5834
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.197274e-01,1.350447e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.717758e-01,7.830926e-01,35239
max_wing_area_flyfemale_frameany,9.597770e-01,-4.663431e-01,239720
max_wing_area_flymale_frameany,8.796778e-01,8.060330e-01,239720
mean_wing_angle_flyany_frameany,3.669376e-02,7.549068e-01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.301429e-02,-1.374173e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.037323e-02,2.079206e+00,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.773197e-01,-8.249766e-02,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.157764e-01,6.750295e-01,35239
mean_wing_area_flyfemale_frameany,9.156870e-01,-5.229858e-01,239720
mean_wing_area_flymale_frameany,8.389524e-01,4.162564e-01,239720
min_absdwing_angle_flyany_frameany,1.000206e+00,1.521541e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.716252e-01,1.878138e-01,239710
min_absdwing_angle_flymale_frameany,1.128788e+00,2.562708e+00,239710
min_absdwing_area_flyany_frameany,2.242090e+00,1.067169e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.143534e+00,-4.411123e-01,239710
min_absdwing_area_flymale_frameany,2.340645e+00,2.248088e+00,239710
min_dwing_angle_in_flyany_frameany,-1.121329e+00,-1.120932e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.699479e-01,3.433026e-01,239710
min_dwing_angle_in_flymale_frameany,-1.272709e+00,-2.205308e+00,239710
min_dwing_angle_out_flyany_frameany,-1.121516e+00,-1.124428e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.700570e-01,3.365466e-01,239710
min_dwing_angle_out_flymale_frameany,-1.272975e+00,-2.204211e+00,239710
min_wing_angle_flyany_frameany,-3.606348e-02,-8.651712e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.206687e-02,-3.707441e+00,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.006008e-02,1.753907e+00,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.349120e-01,-2.934901e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.597771e-01,4.143513e-01,35239
min_wing_area_flyfemale_frameany,8.715970e-01,-5.627726e-01,239720
min_wing_area_flymale_frameany,7.982270e-01,3.076357e-02,239720
nflies_close_flyany_frameany,4.502983e-01,1.434827e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.441324e-01,5.738000e-01,902
nflies_close_flyany_framebodyturn,3.710265e-01,-1.867666e+00,6909
nflies_close_flyany_framebodyturnstart,3.722129e-01,-2.018849e+00,2659
nflies_close_flyany_framecrabwalkallstart,4.656041e-01,-2.521595e-01,6235
nflies_close_flyany_framecrabwalkextreme,8.651789e-01,1.370968e+00,1844
nflies_close_flyany_framecrabwalkextremestart,8.836602e-01,1.654737e+00,486
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.316798e-01,3.089112e-01,379350
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.171922e-01,-6.056345e-01,4153
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.895952e-01,4.915268e-02,141792
nflies_close_flyany_frametouch,1.641634e+00,6.157619e-01,10565
nflies_close_flyany_framewalk,3.979156e-01,-3.225977e-01,200332
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.196397e-01,-3.985227e-01,35239
nflies_close_flyfemale_frameany,5.210954e-01,3.601803e-01,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.795011e-01,-1.625543e-01,239720
nflies_close_flymale_framechase,1.440188e+00,1.205515e+00,540
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.087223e+00,1.414173e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.447381e+00,-2.014883e-01,35239
nwingsdetected_flyfemale_frameany,1.040264e+00,-1.501846e+00,239720
nwingsdetected_flymale_frameany,1.134182e+00,2.944944e+00,239720
phi_flyany_frameany,-5.627384e-03,-7.039569e-01,479440
phisideways_flyany_framemove,4.053521e-01,-2.065656e+00,337648
phisideways_flyfemale_framemove,4.222933e-01,-1.596451e+00,170498
phisideways_flymale_framemove,3.884110e-01,-1.979222e+00,167150
theta_mm_flyany_frameany,-4.608043e-02,-1.862224e+00,479440
velmag_ctr_flyany_frameany,9.453051e+00,3.135254e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.064275e+00,-4.102796e-01,3829
velmag_ctr_flyany_framebodyturn,1.151714e+01,1.522668e+00,6909
velmag_ctr_flyany_framecrabwalkall,1.477724e+01,1.266316e+00,51405
velmag_ctr_flyany_framecrabwalkextreme,6.998054e+00,-1.580583e+00,1844
velmag_ctr_flyany_framejump,5.418557e+01,1.968928e+00,483
velmag_ctr_flyany_framemove,1.297320e+01,6.153025e-01,337628
velmag_ctr_flyany_framenearfly,8.878091e+00,2.982674e+00,165235
velmag_ctr_flyany_framenearwall,1.070377e+01,3.249217e+00,379335
velmag_ctr_flyany_framenotnearfly_notnearwall,5.711805e+00,1.567529e+00,88633
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.043549e+01,1.053918e+00,16019
velmag_ctr_flyany_framerighting,1.547371e+01,-7.798989e-01,368
velmag_ctr_flyany_framestop,9.538424e-01,8.524763e+00,141792
velmag_ctr_flyany_frametouch,6.387429e+00,2.352125e+00,10565
velmag_ctr_flyany_framewalk,1.737970e+01,9.230927e-01,200329
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.739099e-01,4.051868e+00,35239
velmag_ctr_flyfemale_frameany,8.896656e+00,2.865879e+00,239710
