field,value,zscore,nflyframes
du_ctr_flyany_framerighting,5.335945e+00,3.389962e-01,1225
du_ctr_flyany_framestop,9.147806e-02,-1.830658e+00,193761
du_ctr_flyany_frametouch,2.058089e+00,-1.399493e+00,17335
du_ctr_flyany_framewalk,1.485476e+01,-1.567308e+00,137597
du_ctr_flyany_framewingextension,4.773377e+00,1.389222e+00,399
du_ctr_flyany_framewingflick,1.259191e+01,-1.354135e+00,297
du_ctr_flyany_framewinggrooming,1.215559e-01,-9.377502e-01,52789
du_ctr_flyfemale_frameany,5.371811e+00,-1.621008e+00,259071
du_ctr_flymale_frameany,5.695310e+00,-1.643952e+00,218862
du_ctr_flymale_framechase,1.368243e+01,-8.506831e-01,1718
du_tail_flyany_frameany,5.504751e+00,-1.802820e+00,479320
du_tail_flyany_framepivottail,7.526891e-01,1.742617e+00,10966
du_tail_flyfemale_frameany,5.367764e+00,-1.625511e+00,259071
du_tail_flymale_frameany,5.696865e+00,-1.642109e+00,218862
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.240771e-01,-2.349229e+00,1457
duration_flyany_framebodyturn,8.233676e-02,-3.352416e-01,4624
duration_flyany_framechase,1.572826e-01,-8.365613e-01,1822
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.846344e-01,-1.043035e+00,46243
duration_flyany_framecrabwalkextreme,1.151597e-01,-1.269070e+00,1324
duration_flyany_framejump,7.416068e-02,-3.880714e+00,977
duration_flyany_framemove,1.210552e+00,-2.152909e+00,285579
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.215560e-01,-1.709365e+00,10966
duration_flyany_framerighting,5.118620e-01,2.506556e+00,1225
duration_flyany_framestop,7.954341e-01,-4.351637e-01,193761
duration_flyany_frametouch,1.805527e-01,-9.417487e-02,17335
duration_flyany_framewalk,4.718819e-01,-2.807670e+00,137597
duration_flyany_framewingextension,1.628835e-01,-1.891522e+00,399
duration_flyany_framewingflick,3.333755e-02,-1.392600e+00,297
duration_flyany_framewinggrooming,1.888473e+00,-1.002629e+00,52790
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.288817e-01,-1.601041e+00,876
duration_flyfemale_framebodyturn,8.216701e-02,-3.612289e-01,2351
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.626687e-01,1.273900e-01,26174
duration_flyfemale_framecrabwalkextreme,1.123887e-01,-1.271723e+00,595
duration_flyfemale_framejump,8.399970e-02,-1.077472e+00,699
duration_flyfemale_framemove,1.265350e+00,-1.508413e+00,156609
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.191163e-01,-1.571806e+00,5606
duration_flyfemale_framerighting,4.376293e-01,1.158730e-01,650
duration_flyfemale_framestop,7.980341e-01,-7.284901e-01,102462
duration_flyfemale_frametouch,1.774487e-01,4.521235e-01,8880
duration_flyfemale_framewalk,4.648168e-01,-2.466006e+00,75420
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.242397e+00,1.073961e+00,28980
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.197946e-01,-2.319396e+00,581
duration_flymale_framebodyturn,8.255926e-02,-2.313793e-01,2263
duration_flymale_framechase,2.172066e-01,-8.587663e-01,1718
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.107356e-01,-1.179438e+00,20059
duration_flymale_framecrabwalkextreme,1.182744e-01,-6.647818e-01,723
duration_flymale_framejump,6.369678e-02,-5.400818e+00,270
duration_flymale_framemove,1.123177e+00,-2.327312e+00,128651
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.243900e-01,-1.572287e+00,5351
duration_flymale_framerighting,6.059410e-01,4.305525e+00,563
duration_flymale_framestop,7.841952e-01,-2.344783e-01,90211
duration_flymale_frametouch,1.822611e-01,-3.717461e-01,8364
duration_flymale_framewalk,4.754975e-01,-2.851127e+00,62144
duration_flymale_framewingextension,1.659233e-01,-2.090062e+00,386
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.456518e+00,-3.638935e+00,23601
dv_cor_flyany_frameany,-1.640393e-02,-1.029192e-01,479320
dv_cor_flyfemale_frameany,1.545849e-02,2.208642e-01,259071
dv_cor_flymale_frameany,-5.444260e-02,-3.804745e-01,218862
dv_ctr_flyany_frameany,-2.894736e-02,-2.589202e-01,479320
dv_ctr_flyfemale_frameany,1.217044e-02,1.122914e-01,259071
dv_ctr_flymale_frameany,-7.768708e-02,-5.033909e-01,218862
dv_tail_flyany_frameany,-1.647975e-01,-3.951030e+00,479320
dv_tail_flyfemale_frameany,-1.705134e-01,-3.537642e+00,259071
dv_tail_flymale_frameany,-1.597095e-01,-2.474231e+00,218862
dwing_angle_diff_flyany_frameany,2.339234e-04,5.264203e+00,479320
dwing_angle_diff_flyany_framewingextension,-1.041572e+00,2.153667e-01,399
dwing_angle_diff_flyany_framewingflick,-1.437720e+01,1.144301e+00,297
dwing_angle_diff_flyfemale_frameany,8.711901e-04,2.785070e+00,259071
dwing_angle_diff_flymale_frameany,-5.916819e-04,-1.205257e+00,218862
dwing_angle_imbalance_flyany_frameany,-1.069502e+00,-7.117108e+00,479320
dwing_angle_imbalance_flyany_framewingextension,-1.296770e+00,1.123198e-01,399
dwing_angle_imbalance_flyany_framewingflick,-2.617414e+00,1.784856e+00,297
dwing_angle_imbalance_flyany_framewinggrooming,-2.017772e+00,-4.642279e+00,52789
dwing_angle_imbalance_flyfemale_frameany,-9.000323e-01,-6.123853e+00,259071
dwing_angle_imbalance_flymale_frameany,-1.271291e+00,-6.984716e+00,218862
ecc_flyany_frameany,3.811559e-01,8.730861e+00,479340
ecc_flyfemale_frameany,3.772996e-01,8.329228e+00,259082
ecc_flymale_frameany,3.856380e-01,8.239645e+00,218871
fractime_flyany_frameattemptedcopulation,3.901197e-04,1.801616e-01,479340
fractime_flyany_framebackup,3.039596e-03,-1.967985e+00,479340
fractime_flyany_framebackup_nearfly,2.184253e-03,-1.053418e+00,479340
fractime_flyany_framebackup_nearwall,3.039596e-03,-1.954936e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.696309e-01,479340
fractime_flyany_framebodyturn,9.646597e-03,-2.073698e-02,479340
fractime_flyany_framebodyturn_nearfly,4.464472e-03,1.221032e+00,479340
fractime_flyany_framebodyturn_nearwall,9.408770e-03,1.711052e-01,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.543789e-04,-1.677115e+00,479340
fractime_flyany_framechase,3.824008e-03,-4.688673e-01,479340
fractime_flyany_framechase_notwingextension,3.713439e-03,-4.096812e-01,479340
fractime_flyany_framecopulation,1.043101e-05,5.818019e-01,479340
fractime_flyany_framecrabwalkall,9.647223e-02,-8.845033e-01,479340
fractime_flyany_framecrabwalkall_nearfly,3.384654e-02,1.322514e-01,479340
fractime_flyany_framecrabwalkall_nearwall,9.583177e-02,-8.659977e-01,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.340677e-04,6.556671e-01,479340
fractime_flyany_framecrabwalkextreme,2.762131e-03,-5.432012e-01,479340
fractime_flyany_framecrabwalkextreme_nearfly,1.539617e-03,-6.598787e-01,479340
fractime_flyany_framecrabwalkextreme_nearwall,2.699545e-03,-5.459401e-01,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.632745e-05,1.188424e+00,479340
fractime_flyany_framejump,2.038219e-03,-4.172885e-02,479340
fractime_flyany_framejump_nearfly,7.093086e-04,1.010492e+00,479340
fractime_flyany_framejump_nearwall,1.276756e-03,1.211728e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,6.675846e-04,-1.208586e+00,479340
fractime_flyany_framemove,5.957754e-01,-1.159107e-01,479340
fractime_flyany_framemove_nearfly,2.844933e-01,1.949760e+00,479340
fractime_flyany_framemove_nearwall,5.685818e-01,4.840185e-01,479340
fractime_flyany_framemove_notnearfly_notnearwall,2.352401e-02,-1.750963e+00,479340
fractime_flyany_framenotanybehavior,2.152042e-01,2.240423e+00,479340
fractime_flyany_framepivotcenter,4.255852e-04,-1.669367e-02,479340
fractime_flyany_framepivotcenter_nearfly,1.710686e-04,-2.572474e-01,479340
fractime_flyany_framepivotcenter_nearwall,3.087579e-04,5.965814e-01,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.805149e-05,-5.851241e-01,479340
fractime_flyany_framepivotcenter_stop,1.481203e-04,6.149620e-01,479340
fractime_flyany_framepivottail,2.287729e-02,-9.573033e-01,479340
fractime_flyany_framepivottail_nearfly,1.221054e-02,2.507332e-01,479340
fractime_flyany_framepivottail_nearwall,2.283974e-02,-9.233694e-01,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,2.712062e-05,-6.926242e-01,479340
fractime_flyany_framerighting,2.563942e-03,-9.859347e-02,479340
fractime_flyany_framerighting_nearfly,8.031877e-04,8.994648e-02,479340
fractime_flyany_framerighting_nearwall,1.783703e-03,-1.497381e-01,479340
fractime_flyany_framerighting_notnearfly_notnearwall,7.781533e-04,5.555134e-01,479340
fractime_flyany_framestop,4.042246e-01,1.159107e-01,479340
fractime_flyany_framestop_nearfly,1.747883e-01,2.191395e+00,479340
fractime_flyany_framestop_nearwall,3.155067e-01,1.937356e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,7.622564e-02,-1.907468e+00,479340
fractime_flyany_framestop_notwinggrooming,2.961218e-01,-3.984940e-01,479340
fractime_flyany_frametouch,3.616431e-02,1.263355e+00,479340
fractime_flyany_frametouch_notchase,3.507323e-02,1.803919e+00,479340
fractime_flyany_framewalk,2.870551e-01,-2.184762e+00,479340
fractime_flyany_framewalk_nearfly,1.156507e-01,-1.103703e-01,479340
fractime_flyany_framewalk_nearwall,2.748759e-01,-1.707034e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,1.085868e-02,-1.870566e+00,479340
fractime_flyany_framewingextension,8.657738e-04,-5.427648e-01,479340
fractime_flyany_framewingextension_nearfly,7.969291e-04,-5.292921e-01,479340
fractime_flyany_framewingextension_notchase,7.552051e-04,-4.130495e-01,479340
fractime_flyany_framewingextension_notnearfly,6.884466e-05,-8.573734e-01,479340
fractime_flyany_framewingflick,6.279468e-04,5.875833e+00,479340
fractime_flyany_framewingflick_nearfly,3.755163e-04,3.651113e+00,479340
fractime_flyany_framewingflick_notnearfly,2.524304e-04,1.320332e+01,479340
fractime_flyany_framewinggrooming,1.101389e-01,1.674069e+00,479340
fractime_flyany_framewinggrooming_nearfly,3.533400e-02,5.420354e+00,479340
fractime_flyany_framewinggrooming_nearwall,6.838987e-02,5.720178e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.723870e-02,-1.616592e+00,479340
fractime_flyfemale_firsthalf_framechase,4.142534e-04,-7.151423e-01,130355
fractime_flyfemale_firsthalf_frametouch,4.670323e-02,4.413652e+00,130355
fractime_flyfemale_frameattemptedcopulation,2.817760e-04,7.280081e+00,259071
fractime_flyfemale_framebackup,3.381312e-03,-1.338487e+00,259071
fractime_flyfemale_framebodyturn,9.086312e-03,-2.573985e-01,259071
fractime_flyfemale_framechase,4.361739e-04,-5.261677e-01,259071
fractime_flyfemale_framecopulation,1.929973e-05,1.125631e+00,259071
fractime_flyfemale_framecrabwalkall,1.010302e-01,1.134140e+00,259071
fractime_flyfemale_framecrabwalkextreme,2.296668e-03,2.354692e-01,259071
fractime_flyfemale_framejump,2.698102e-03,3.850815e-01,259071
fractime_flyfemale_framemove,6.045022e-01,1.454540e-01,259071
fractime_flyfemale_framenotanybehavior,2.180059e-01,1.547816e+00,259071
fractime_flyfemale_framepivotcenter,5.867118e-04,2.258751e-01,259071
fractime_flyfemale_framepivottail,2.164658e-02,-6.025737e-01,259071
fractime_flyfemale_framerighting,2.508965e-03,-4.439179e-01,259071
fractime_flyfemale_framestop,3.954978e-01,-1.454540e-01,259071
fractime_flyfemale_frametouch,3.427632e-02,3.514622e+00,259071
fractime_flyfemale_framewalk,2.911171e-01,-1.673295e+00,259071
fractime_flyfemale_framewingextension,8.877875e-05,-3.059441e-01,259071
fractime_flyfemale_framewingflick,5.596921e-04,1.328771e+01,259071
fractime_flyfemale_framewinggrooming,1.118612e-01,1.019987e+00,259071
fractime_flyfemale_secondhalf_framechase,4.579003e-04,-1.474860e-01,128849
fractime_flyfemale_secondhalf_frametouch,2.166878e-02,1.348177e+00,128849
fractime_flyfirsthalf_framebackup,3.659656e-03,-1.168317e+00,239640
fractime_flyfirsthalf_framebodyturn,9.501753e-03,-7.030719e-01,239640
fractime_flyfirsthalf_framechase,1.001502e-03,-8.690861e-01,239640
fractime_flyfirsthalf_framecopulation,1.251878e-05,3.682137e-01,239640
fractime_flyfirsthalf_framecrabwalkall,9.819312e-02,-5.611076e-01,239640
fractime_flyfirsthalf_framecrabwalkextreme,2.699883e-03,-5.071947e-01,239640
fractime_flyfirsthalf_framejump,2.003005e-03,-4.869911e-01,239640
fractime_flyfirsthalf_framemove,6.007636e-01,-3.550444e-01,239640
fractime_flyfirsthalf_framepivotcenter,3.296612e-04,-2.397723e-01,239640
fractime_flyfirsthalf_framepivottail,2.604323e-02,-6.448061e-01,239640
fractime_flyfirsthalf_framerighting,2.883492e-03,-2.284673e-02,239640
fractime_flyfirsthalf_framestop,3.992364e-01,3.550444e-01,239640
fractime_flyfirsthalf_frametouch,4.404523e-02,1.376881e+00,239640
fractime_flyfirsthalf_framewalk,2.780129e-01,-2.812982e+00,239640
fractime_flyfirsthalf_framewingextension,1.627441e-04,-7.474535e-01,239640
fractime_flyfirsthalf_framewingflick,6.927057e-04,5.068464e+00,239640
fractime_flyfirsthalf_framewinggrooming,1.196044e-01,1.914237e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,2.017830e-04,-3.673062e-01,109028
fractime_flymale_firsthalf_framechase,1.705984e-03,-8.375524e-01,109028
fractime_flymale_firsthalf_frametouch,4.096195e-02,4.262729e-02,109028
fractime_flymale_frameattemptedcopulation,4.569089e-04,-1.508456e-01,218862
fractime_flymale_framebackup,2.654641e-03,-2.306384e+00,218862
fractime_flymale_framebodyturn,1.033985e-02,2.621761e-01,218862
fractime_flymale_framechase,7.858833e-03,-3.929107e-01,218862
fractime_flymale_framechase_notwingextension,7.616672e-03,-3.186480e-01,218862
fractime_flymale_framecopulation,0.000000e+00,-1.233309e-01,218862
fractime_flymale_framecrabwalkall,9.165136e-02,-2.108898e+00,218862
fractime_flymale_framecrabwalkextreme,3.321728e-03,-7.700007e-01,218862
fractime_flymale_framejump,1.256500e-03,-8.788841e-01,218862
fractime_flymale_framemove,5.878179e-01,-3.850753e-01,218862
fractime_flymale_framenotanybehavior,2.122205e-01,2.862774e+00,218862
fractime_flymale_framepivotcenter,2.375926e-04,-6.895484e-01,218862
fractime_flymale_framepivottail,2.444920e-02,-1.061141e+00,218862
fractime_flymale_framerighting,2.590674e-03,5.245127e-01,218862
fractime_flymale_framestop,4.121821e-01,3.850753e-01,218862
fractime_flymale_frametouch,3.821586e-02,3.418427e-01,218862
fractime_flymale_frametouch_notchase,3.586735e-02,6.440313e-01,218862
fractime_flymale_framewalk,2.839415e-01,-2.275039e+00,218862
fractime_flymale_framewingextension,1.791083e-03,-5.079963e-01,218862
fractime_flymale_framewingflick,7.127779e-04,3.581046e+00,218862
fractime_flymale_framewinggrooming,1.078534e-01,1.867308e+00,218862
fractime_flymale_secondhalf_frameattemptedcopulation,7.060613e-04,2.200099e-01,110472
fractime_flymale_secondhalf_framechase,1.388587e-02,3.285020e-01,110472
fractime_flymale_secondhalf_frametouch,3.531212e-02,7.183960e-01,110472
fractime_flysecondhalf_framebackup,2.419893e-03,-2.560139e+00,239680
fractime_flysecondhalf_framebodyturn,9.792223e-03,6.569077e-01,239680
fractime_flysecondhalf_framechase,6.646362e-03,1.909147e-01,239680
fractime_flysecondhalf_framecopulation,8.344459e-06,9.073529e-01,239680
fractime_flysecondhalf_framecrabwalkall,9.475968e-02,-1.126138e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,2.824599e-03,-5.450052e-01,239680
fractime_flysecondhalf_framejump,2.073598e-03,4.327028e-01,239680
fractime_flysecondhalf_framemove,5.907543e-01,1.095399e-01,239680
fractime_flysecondhalf_framepivotcenter,5.215287e-04,1.492735e-01,239680
fractime_flysecondhalf_framepivottail,1.971379e-02,-1.193273e+00,239680
fractime_flysecondhalf_framerighting,2.244660e-03,-1.876000e-01,239680
fractime_flysecondhalf_framestop,4.092457e-01,-1.095399e-01,239680
fractime_flysecondhalf_frametouch,2.828772e-02,9.225645e-01,239680
fractime_flysecondhalf_framewalk,2.961198e-01,-1.503460e+00,239680
fractime_flysecondhalf_framewingextension,1.568758e-03,-1.851756e-01,239680
fractime_flysecondhalf_framewingflick,5.632510e-04,6.141257e+00,239680
fractime_flysecondhalf_framewinggrooming,1.006801e-01,1.228201e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.072499e+01,-1.396486e+00,220146
magveldiff_nose2ell_flyany_frametouch,9.087739e+00,-4.304322e-01,17335
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.051917e+01,-1.277223e+00,119130
magveldiff_nose2ell_flyfemale_frametouch,8.708976e+00,-2.555379e-01,8880
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.132808e+00,-2.087111e-01,1718
magveldiff_nose2ell_flymale_framenearfly,1.100923e+01,-1.383035e+00,100356
magveldiff_nose2ell_flymale_frametouch,9.644718e+00,-3.115520e-01,8364
magveldiff_nose2ell_flymale_framewingextension,9.890344e+00,1.892961e+00,386
max_absdwing_angle_flyany_frameany,2.805821e+00,1.233700e+01,479320
max_absdwing_angle_flyany_framechase,2.152977e+00,4.867080e+00,1822
max_absdwing_angle_flyany_framenearfly,2.722522e+00,1.514666e+01,220146
max_absdwing_angle_flyany_frametouch,2.652815e+00,1.027826e+01,17335
max_absdwing_angle_flyany_framewingextension,3.655054e+00,-2.755393e+00,399
max_absdwing_angle_flyany_framewingflick,9.911315e+00,-1.301668e+00,297
max_absdwing_angle_flyany_framewinggrooming,4.743941e+00,4.033097e+00,52789
max_absdwing_angle_flyfemale_frameany,2.507550e+00,9.730246e+00,259071
max_absdwing_angle_flyfemale_framenearfly,2.474763e+00,1.258719e+01,119130
max_absdwing_angle_flyfemale_frametouch,2.493526e+00,9.429887e+00,8880
max_absdwing_angle_flymale_frameany,3.157964e+00,1.183963e+01,218862
max_absdwing_angle_flymale_framechase,2.292775e+00,3.512282e+00,1718
max_absdwing_angle_flymale_framenearfly,3.016793e+00,1.436630e+01,100356
max_absdwing_angle_flymale_frametouch,2.856942e+00,9.272058e+00,8364
max_absdwing_area_flyany_frameany,5.805129e+00,1.425697e+01,479320
max_absdwing_area_flyany_framewingextension,5.595307e+00,-7.102017e-01,399
max_absdwing_area_flyany_framewingflick,1.406741e+01,3.357089e+00,297
max_absdwing_area_flyany_framewinggrooming,7.541123e+00,-2.718376e+00,52789
max_absdwing_area_flyfemale_frameany,6.251631e+00,1.326983e+01,259071
max_absdwing_area_flymale_frameany,5.263115e+00,9.752239e+00,218862
max_dwing_angle_in_flyany_frameany,1.443545e+00,7.941053e+00,479320
max_dwing_angle_in_flyany_framewingextension,2.515132e+00,-1.764141e+00,399
max_dwing_angle_in_flyany_framewingflick,9.659809e+00,-1.254127e+00,297
max_dwing_angle_in_flyfemale_frameany,1.245588e+00,5.087341e+00,259071
max_dwing_angle_in_flymale_frameany,1.678632e+00,9.353892e+00,218862
max_dwing_angle_out_flyany_frameany,1.443779e+00,7.947066e+00,479320
max_dwing_angle_out_flyany_framewingextension,1.473560e+00,-2.186178e+00,399
max_dwing_angle_out_flyany_framewingflick,-4.717393e+00,9.881920e-01,297
max_dwing_angle_out_flyfemale_frameany,1.246459e+00,5.094927e+00,259071
max_dwing_angle_out_flymale_frameany,1.678040e+00,9.346795e+00,218862
max_wing_angle_flyany_frameany,2.809165e-01,2.176265e+01,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,2.222090e-01,1.198671e+01,1822
max_wing_angle_flyany_framenearfly,2.672639e-01,2.290567e+01,220152
max_wing_angle_flyany_frametouch,2.482051e-01,1.364616e+01,17335
max_wing_angle_flyany_framewingextension,8.382130e-01,3.286937e+00,399
max_wing_angle_flyany_framewingflick,4.249342e-01,-1.007092e+00,297
max_wing_angle_flyany_framewinggrooming,4.133859e-01,3.358935e+00,52790
max_wing_angle_flyfemale_frameany,2.208341e-01,1.500959e+01,259082
max_wing_angle_flyfemale_framenearfly,2.114773e-01,1.840358e+01,119133
max_wing_angle_flyfemale_frametouch,1.989102e-01,1.850565e+01,8880
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.521660e-01,2.176291e+01,218871
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,2.644802e-01,1.081809e+01,1718
max_wing_angle_flymale_framenearfly,3.336771e-01,2.206599e+01,100359
max_wing_angle_flymale_frametouch,3.086903e-01,1.117097e+01,8364
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.204294e-01,2.825038e-01,479340
max_wing_area_flyany_framewingextension,1.197876e+00,-6.891130e-01,399
max_wing_area_flyany_framewinggrooming,6.998412e-01,-5.982340e+00,52790
max_wing_area_flyfemale_frameany,9.570104e-01,-1.000154e-01,259082
max_wing_area_flymale_frameany,8.759084e-01,4.160870e-01,218871
mean_wing_angle_flyany_frameany,1.982212e-01,2.904793e+01,479340
mean_wing_angle_flyany_framewingextension,5.488753e-01,7.741348e+00,399
mean_wing_angle_flyany_framewingflick,3.588744e-01,-6.854142e-01,297
mean_wing_angle_flyfemale_frameany,1.465774e-01,2.099104e+01,259082
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.595385e-01,2.850957e+01,218871
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.305330e-01,-1.428356e+00,479340
mean_wing_area_flyany_framewingextension,8.823699e-01,-1.749030e+00,399
mean_wing_area_flyany_framewingflick,8.933320e-01,-4.233969e-01,297
mean_wing_area_flyany_framewinggrooming,4.949294e-01,-5.461401e+00,52790
mean_wing_area_flyfemale_frameany,8.673531e-01,-1.349037e+00,259082
mean_wing_area_flymale_frameany,7.860660e-01,-1.555642e+00,218871
min_absdwing_angle_flyany_frameany,1.195201e+00,6.753604e+00,479320
min_absdwing_angle_flyany_framewingextension,1.194278e+00,-1.891069e+00,399
min_absdwing_angle_flyany_framewingflick,5.821272e+00,-1.142545e+00,297
min_absdwing_angle_flyfemale_frameany,1.151998e+00,7.028167e+00,259071
min_absdwing_angle_flymale_frameany,1.246682e+00,5.173486e+00,218862
min_absdwing_area_flyany_frameany,3.070810e+00,1.302570e+01,479320
min_absdwing_area_flyany_framewingextension,2.009392e+00,-1.099841e+00,399
min_absdwing_area_flyany_framewingflick,8.583058e+00,5.179735e+00,297
min_absdwing_area_flyfemale_frameany,3.426188e+00,1.538124e+01,259071
min_absdwing_area_flymale_frameany,2.644019e+00,5.531160e+00,218862
min_dwing_angle_in_flyany_frameany,-1.443779e+00,-7.947066e+00,479320
min_dwing_angle_in_flyany_framewingextension,-1.473560e+00,2.186178e+00,399
min_dwing_angle_in_flyany_framewingflick,4.717393e+00,-9.881920e-01,297
min_dwing_angle_in_flyfemale_frameany,-1.246459e+00,-5.094927e+00,259071
min_dwing_angle_in_flymale_frameany,-1.678040e+00,-9.346795e+00,218862
min_dwing_angle_out_flyany_frameany,-1.443545e+00,-7.941053e+00,479320
min_dwing_angle_out_flyany_framewingextension,-2.515132e+00,1.764141e+00,399
min_dwing_angle_out_flyany_framewingflick,-9.659809e+00,1.254127e+00,297
min_dwing_angle_out_flyfemale_frameany,-1.245588e+00,-5.087341e+00,259071
min_dwing_angle_out_flymale_frameany,-1.678632e+00,-9.353892e+00,218862
min_wing_angle_flyany_frameany,1.155260e-01,3.425800e+01,479340
min_wing_angle_flyany_framewingextension,2.595375e-01,1.047369e+01,399
min_wing_angle_flyany_framewingflick,2.928146e-01,-3.219984e-01,297
min_wing_angle_flyfemale_frameany,7.232070e-02,2.406066e+01,259082
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.669110e-01,3.575438e+01,218871
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.406367e-01,-3.068961e+00,479340
min_wing_area_flyany_framewingextension,5.668635e-01,-2.628242e+00,399
min_wing_area_flyany_framewinggrooming,2.900177e-01,-3.924454e+00,52790
min_wing_area_flyfemale_frameany,7.776957e-01,-2.546812e+00,259082
min_wing_area_flymale_frameany,6.962237e-01,-3.409700e+00,218871
nflies_close_flyany_frameany,6.427525e-01,3.370854e+00,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.826413e-01,2.518110e+00,368
nflies_close_flyany_framebodyturn,6.343585e-01,3.057146e+00,4624
nflies_close_flyany_framebodyturnstart,6.437580e-01,2.992152e+00,1847
nflies_close_flyany_framecrabwalkallstart,6.197201e-01,2.061391e+00,5139
nflies_close_flyany_framecrabwalkextreme,8.599863e-01,9.062956e-01,1324
nflies_close_flyany_framecrabwalkextremestart,8.973828e-01,1.404283e+00,369
nflies_close_flyany_framejumpstart,7.649418e-01,3.771383e+00,382
nflies_close_flyany_framenearwall,7.081657e-01,3.268025e+00,423779
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.762644e-01,3.131653e+00,2935
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.796693e-01,3.315397e+00,193761
nflies_close_flyany_frametouch,1.837225e+00,2.809909e+00,17335
nflies_close_flyany_framewalk,5.535485e-01,2.753695e+00,137597
nflies_close_flyany_framewingflick,9.931805e-01,-5.986232e-01,297
nflies_close_flyany_framewinggrooming,4.202861e-01,4.118824e+00,52790
nflies_close_flyfemale_frameany,7.142449e-01,3.403153e+00,259082
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.590553e-01,2.854049e+00,218871
nflies_close_flymale_framechase,1.630030e+00,3.149733e+00,1718
nflies_close_flymale_framewingextension,1.313626e+00,2.196824e+00,386
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.462878e+00,3.005268e+01,479340
nwingsdetected_flyany_framewingextension,1.972918e+00,3.426552e-01,399
nwingsdetected_flyany_framewingflick,1.887298e+00,8.091996e-01,297
nwingsdetected_flyany_framewinggrooming,1.509262e+00,2.323184e+00,52790
nwingsdetected_flyfemale_frameany,1.331154e+00,2.277340e+01,259082
nwingsdetected_flymale_frameany,1.618186e+00,2.834740e+01,218871
phi_flyany_frameany,3.330834e-02,2.968827e+00,479340
phisideways_flyany_framemove,4.602675e-01,2.676631e+00,285579
phisideways_flyfemale_framemove,4.696433e-01,3.977693e+00,156620
phisideways_flymale_framemove,4.492837e-01,1.287947e+00,128660
theta_mm_flyany_frameany,1.864556e-02,6.496265e-01,479340
velmag_ctr_flyany_frameany,7.165475e+00,-1.524813e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.984401e+00,-1.013300e-01,1457
