field,value,zscore,nflyframes
du_ctr_flyany_framestop,6.457059e-02,-3.259605e+00,132822
du_ctr_flyany_frametouch,1.442304e+00,-3.973121e+00,16759
du_ctr_flyany_framewalk,1.186917e+01,-4.724906e+00,129012
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.928694e-02,-2.883694e+00,12654
du_ctr_flyfemale_frameany,5.126537e+00,-1.426186e+00,182520
du_ctr_flymale_frameany,4.089667e+00,-3.220622e+00,296631
du_ctr_flymale_framechase,9.029633e+00,-4.339177e+00,206
du_tail_flyany_frameany,4.482306e+00,-2.753713e+00,479420
du_tail_flyany_framepivottail,-3.604858e-01,-3.812564e+00,9667
du_tail_flyfemale_frameany,5.122620e+00,-1.430827e+00,182520
du_tail_flymale_frameany,4.092643e+00,-3.216808e+00,296631
duration_flyany_frameattemptedcopulation,1.846885e-01,-2.514684e+00,280
duration_flyany_framebackup,1.259312e-01,-1.284196e+00,1729
duration_flyany_framebodyturn,8.100804e-02,-1.927494e+00,2672
duration_flyany_framechase,8.288475e-02,-3.104131e+00,303
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.002375e-01,-6.299155e-02,54856
duration_flyany_framecrabwalkextreme,1.295826e-01,3.181549e+00,2801
duration_flyany_framejump,7.814576e-02,-2.699877e+00,543
duration_flyany_framemove,1.731273e+00,2.421849e+00,346618
duration_flyany_framepivotcenter,8.976713e-02,9.254075e-01,210
duration_flyany_framepivottail,1.155501e-01,-3.838117e+00,9667
duration_flyany_framerighting,5.555800e-01,3.357494e+00,3349
duration_flyany_framestop,6.523405e-01,-8.513645e-01,132822
duration_flyany_frametouch,2.241042e-01,2.458788e+00,16759
duration_flyany_framewalk,4.422220e-01,-3.429549e+00,129013
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.627698e+00,-3.219376e+00,12655
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.308357e-01,-8.121078e-01,842
duration_flyfemale_framebodyturn,8.318263e-02,-2.160380e-01,1015
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.912529e-01,2.331965e+00,18971
duration_flyfemale_framecrabwalkextreme,1.290292e-01,2.965323e+00,978
duration_flyfemale_framejump,8.252760e-02,-1.887095e+00,228
duration_flyfemale_framemove,1.771933e+00,2.987962e+00,129498
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.144256e-01,-3.419007e+00,3072
duration_flyfemale_framerighting,4.926164e-01,8.206634e-01,1495
duration_flyfemale_framestop,7.485815e-01,-1.197004e+00,53022
duration_flyfemale_frametouch,2.217164e-01,4.683000e+00,5646
duration_flyfemale_framewalk,4.844195e-01,-2.036671e+00,54101
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.939542e+00,-6.064192e-01,7803
duration_flymale_frameattemptedcopulation,1.862938e-01,-2.572885e+00,280
duration_flymale_framebackup,1.242810e-01,-6.571257e-01,883
duration_flymale_framebodyturn,7.925152e-02,-2.898612e+00,1657
duration_flymale_framechase,9.476207e-02,-3.333813e+00,206
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.038879e-01,-1.369555e+00,35880
duration_flymale_framecrabwalkextreme,1.324063e-01,2.450113e+00,1822
duration_flymale_framejump,7.481887e-02,-2.709792e+00,307
duration_flymale_framemove,1.667743e+00,1.361488e+00,217081
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.162560e-01,-3.986439e+00,6592
duration_flymale_framerighting,5.916744e-01,3.675763e+00,1852
duration_flymale_framestop,6.058562e-01,-4.691313e-01,79550
duration_flymale_frametouch,2.240476e-01,7.287978e-01,11113
duration_flymale_framewalk,4.123760e-01,-4.046681e+00,74911
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.237819e+00,-5.638529e+00,4643
dv_cor_flyany_frameany,-4.892786e-02,-6.969613e-01,479420
dv_cor_flyfemale_frameany,4.716819e-02,8.465530e-01,182520
dv_cor_flymale_frameany,-1.080889e-01,-1.072917e+00,296631
dv_ctr_flyany_frameany,-5.684297e-02,-6.008198e-01,479420
dv_ctr_flyfemale_frameany,5.889654e-02,8.019551e-01,182520
dv_ctr_flymale_frameany,-1.282170e-01,-9.945187e-01,296631
dv_tail_flyany_frameany,3.839569e-02,1.135212e+00,479420
dv_tail_flyfemale_frameany,6.268156e-02,1.413222e+00,182520
dv_tail_flymale_frameany,2.360272e-02,5.362337e-01,296631
dwing_angle_diff_flyany_frameany,4.644077e-05,1.795419e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.917575e-04,-2.697386e+00,182520
dwing_angle_diff_flymale_frameany,2.174571e-04,2.158806e+00,296631
dwing_angle_imbalance_flyany_frameany,-6.344529e-01,2.087988e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.329326e+00,-8.840438e+00,12654
dwing_angle_imbalance_flyfemale_frameany,-5.809918e-01,6.377737e-01,182520
dwing_angle_imbalance_flymale_frameany,-6.662149e-01,3.032515e+00,296631
ecc_flyany_frameany,3.511615e-01,-1.560840e+00,479440
ecc_flyfemale_frameany,3.498109e-01,-1.690446e+00,182528
ecc_flymale_frameany,3.519846e-01,-1.401946e+00,296642
fractime_flyany_frameattemptedcopulation,5.902720e-04,-1.014403e-01,479440
fractime_flyany_framebackup,3.614634e-03,-6.479756e-01,479440
fractime_flyany_framebackup_nearfly,2.112882e-03,-6.763307e-01,479440
fractime_flyany_framebackup_nearwall,3.589605e-03,-6.624136e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-06,-3.834375e-01,479440
fractime_flyany_framebodyturn,5.573169e-03,-3.113193e+00,479440
fractime_flyany_framebodyturn_nearfly,1.952278e-03,-3.360380e+00,479440
fractime_flyany_framebodyturn_nearwall,5.014183e-03,-3.287912e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.964125e-04,1.986185e+00,479440
fractime_flyany_framechase,6.465877e-04,-1.681074e+00,479440
fractime_flyany_framechase_notwingextension,6.465877e-04,-1.690450e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-5.081433e-01,479440
fractime_flyany_framecrabwalkall,1.144168e-01,9.875251e-01,479440
fractime_flyany_framecrabwalkall_nearfly,4.549266e-02,2.756906e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.127399e-01,9.021265e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.243117e-03,2.905739e+00,479440
fractime_flyany_framecrabwalkextreme,5.842233e-03,5.087400e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,3.118221e-03,3.650532e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,5.727515e-03,5.145676e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.594527e-05,2.169760e+00,479440
fractime_flyany_framejump,1.140914e-03,-1.479726e+00,479440
fractime_flyany_framejump_nearfly,2.794927e-04,-1.955092e+00,479440
fractime_flyany_framejump_nearwall,4.797263e-04,-1.526527e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,5.819289e-04,-1.187023e+00,479440
fractime_flyany_framemove,7.229643e-01,3.648078e+00,479440
fractime_flyany_framemove_nearfly,3.027824e-01,2.910681e+00,479440
fractime_flyany_framemove_nearwall,6.617971e-01,3.595744e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,5.395461e-02,1.498762e+00,479440
fractime_flyany_framenotanybehavior,3.303375e-01,8.034235e+00,479440
fractime_flyany_framepivotcenter,4.672117e-04,-5.883458e-01,479440
fractime_flyany_framepivotcenter_nearfly,9.803104e-05,-1.909747e+00,479440
fractime_flyany_framepivotcenter_nearwall,2.064909e-04,-1.095632e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.419489e-04,5.481403e-01,479440
fractime_flyany_framepivotcenter_stop,1.188887e-04,-5.832467e-01,479440
fractime_flyany_framepivottail,2.016311e-02,-1.943007e+00,479440
fractime_flyany_framepivottail_nearfly,8.824879e-03,-1.994177e+00,479440
fractime_flyany_framepivottail_nearwall,1.995453e-02,-1.954956e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.418321e-04,1.527636e+00,479440
fractime_flyany_framerighting,6.985233e-03,4.164691e+00,479440
fractime_flyany_framerighting_nearfly,1.654013e-03,2.920839e+00,479440
fractime_flyany_framerighting_nearwall,4.982897e-03,4.128656e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.593526e-03,3.456469e+00,479440
fractime_flyany_framestop,2.770357e-01,-3.648078e+00,479440
fractime_flyany_framestop_nearfly,9.882154e-02,-1.946279e+00,479440
fractime_flyany_framestop_nearwall,1.660938e-01,-2.787594e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,9.690472e-02,-1.429032e+00,479440
fractime_flyany_framestop_notwinggrooming,2.507530e-01,-2.266940e+00,479440
fractime_flyany_frametouch,3.495536e-02,6.280904e-01,479440
fractime_flyany_frametouch_notchase,3.482813e-02,1.507043e+00,479440
fractime_flyany_framewalk,2.690910e-01,-2.154935e+00,479440
fractime_flyany_framewalk_nearfly,8.924996e-02,-1.901334e+00,479440
fractime_flyany_framewalk_nearwall,2.282413e-01,-2.873046e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.685550e-02,1.819434e+00,479440
fractime_flyany_framewingextension,8.551644e-05,-1.562643e+00,479440
fractime_flyany_framewingextension_nearfly,5.422993e-05,-1.543836e+00,479440
fractime_flyany_framewingextension_notchase,8.551644e-05,-1.645276e+00,479440
fractime_flyany_framewingextension_notnearfly,3.128650e-05,-1.354383e+00,479440
fractime_flyany_framewingflick,2.169197e-04,-4.697324e-01,479440
fractime_flyany_framewingflick_nearfly,1.460037e-04,-4.920108e-01,479440
fractime_flyany_framewingflick_notnearfly,7.091607e-05,-6.782091e-02,479440
fractime_flyany_framewinggrooming,2.639538e-02,-5.074468e+00,479440
fractime_flyany_framewinggrooming_nearfly,3.639663e-03,-3.885311e+00,479440
fractime_flyany_framewinggrooming_nearwall,6.837143e-03,-3.503016e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.767896e-02,-3.835376e+00,479440
fractime_flyfemale_firsthalf_framechase,7.507590e-04,-2.963353e-01,90575
fractime_flyfemale_firsthalf_frametouch,3.376208e-02,2.168800e+00,90575
fractime_flyfemale_frameattemptedcopulation,1.643655e-05,-7.185723e-01,182520
fractime_flyfemale_framebackup,4.613193e-03,4.211922e-01,182520
fractime_flyfemale_framebodyturn,5.561034e-03,-2.987093e+00,182520
fractime_flyfemale_framechase,5.259698e-04,-4.382149e-01,182520
fractime_flyfemale_framecopulation,0.000000e+00,-6.139208e-01,182520
fractime_flyfemale_framecrabwalkall,1.039393e-01,1.455300e+00,182520
fractime_flyfemale_framecrabwalkextreme,5.358317e-03,7.350293e+00,182520
fractime_flyfemale_framejump,1.271094e-03,-1.400585e+00,182520
fractime_flyfemale_framemove,7.095003e-01,3.135214e+00,182520
fractime_flyfemale_framenotanybehavior,3.029257e-01,5.615548e+00,182520
fractime_flyfemale_framepivotcenter,8.218277e-04,3.826738e-01,182520
fractime_flyfemale_framepivottail,1.683103e-02,-2.385728e+00,182520
fractime_flyfemale_framerighting,8.190883e-03,3.518183e+00,182520
fractime_flyfemale_framestop,2.904997e-01,-3.135214e+00,182520
fractime_flyfemale_frametouch,3.093360e-02,3.099907e+00,182520
fractime_flyfemale_framewalk,2.964114e-01,-9.088027e-01,182520
fractime_flyfemale_framewingextension,3.835196e-05,-7.118974e-01,182520
fractime_flyfemale_framewingflick,1.040982e-04,-8.497400e-01,182520
fractime_flyfemale_framewinggrooming,4.275148e-02,-3.271795e+00,182520
fractime_flyfemale_secondhalf_framechase,3.045299e-04,-5.870810e-01,91945
fractime_flyfemale_secondhalf_frametouch,2.814726e-02,4.156816e+00,91945
fractime_flyfirsthalf_framebackup,3.758552e-03,-4.329172e-01,239720
fractime_flyfirsthalf_framebodyturn,6.653596e-03,-2.637334e+00,239720
fractime_flyfirsthalf_framechase,6.591023e-04,-1.558489e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.434928e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.162857e-01,1.410270e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,5.435508e-03,4.569002e+00,239720
fractime_flyfirsthalf_framejump,1.017854e-03,-1.487303e+00,239720
fractime_flyfirsthalf_framemove,7.345695e-01,3.800497e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.837811e-04,-6.451296e-01,239720
fractime_flyfirsthalf_framepivottail,2.240948e-02,-1.735973e+00,239720
fractime_flyfirsthalf_framerighting,7.154180e-03,3.743810e+00,239720
fractime_flyfirsthalf_framestop,2.654305e-01,-3.800497e+00,239720
fractime_flyfirsthalf_frametouch,3.721842e-02,7.127418e-02,239720
fractime_flyfirsthalf_framewalk,2.822418e-01,-1.929790e+00,239720
fractime_flyfirsthalf_framewingextension,1.376606e-04,-1.390622e+00,239720
fractime_flyfirsthalf_framewingflick,2.002336e-04,-9.047492e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.327215e-02,-4.493377e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,8.794661e-04,-5.300346e-01,148954
fractime_flymale_firsthalf_framechase,6.042134e-04,-1.590213e+00,148954
fractime_flymale_firsthalf_frametouch,3.936786e-02,-7.380053e-01,148954
fractime_flymale_frameattemptedcopulation,9.439337e-04,-3.142035e-01,296631
fractime_flymale_framebackup,3.003732e-03,-1.190332e+00,296631
fractime_flymale_framebodyturn,5.586065e-03,-2.701101e+00,296631
fractime_flymale_framechase,7.214350e-04,-1.710599e+00,296631
fractime_flymale_framechase_notwingextension,7.214350e-04,-1.720564e+00,296631
fractime_flymale_framecopulation,0.000000e+00,-2.510285e-01,296631
fractime_flymale_framecrabwalkall,1.209584e-01,2.446392e-01,296631
fractime_flymale_framecrabwalkextreme,6.142311e-03,2.930555e+00,296631
fractime_flymale_framejump,1.061925e-03,-1.164896e+00,296631
fractime_flymale_framemove,7.318217e-01,3.645726e+00,296631
fractime_flymale_framenotanybehavior,3.474317e-01,9.751755e+00,296631
fractime_flymale_framepivotcenter,2.494682e-04,-1.319433e+00,296631
fractime_flymale_framepivottail,2.222290e-02,-1.511181e+00,296631
fractime_flymale_framerighting,6.243447e-03,5.161329e+00,296631
fractime_flymale_framestop,2.681783e-01,-3.645726e+00,296631
fractime_flymale_frametouch,3.746405e-02,-3.785716e-01,296631
fractime_flymale_frametouch_notchase,3.736292e-02,3.128126e-01,296631
fractime_flymale_framewalk,2.525394e-01,-2.658001e+00,296631
fractime_flymale_framewingextension,1.146205e-04,-1.560182e+00,296631
fractime_flymale_framewingflick,2.865513e-04,-6.607969e-01,296631
fractime_flymale_framewinggrooming,1.565244e-02,-5.058584e+00,296631
fractime_flymale_secondhalf_frameattemptedcopulation,1.008959e-03,9.228385e-02,147677
fractime_flymale_secondhalf_framechase,8.396704e-04,-1.635732e+00,147677
fractime_flymale_secondhalf_frametouch,3.554379e-02,2.137017e-01,147677
fractime_flysecondhalf_framebackup,3.471005e-03,-7.932263e-01,239700
fractime_flysecondhalf_framebodyturn,4.493116e-03,-3.443629e+00,239700
fractime_flysecondhalf_framechase,6.341260e-04,-1.616039e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.294970e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.125365e-01,5.062259e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,6.245307e-03,5.270712e+00,239700
fractime_flysecondhalf_framejump,1.264080e-03,-1.320699e+00,239700
fractime_flysecondhalf_framemove,7.113350e-01,3.323220e+00,239700
fractime_flysecondhalf_framepivotcenter,5.506884e-04,-5.164738e-01,239700
fractime_flysecondhalf_framepivottail,1.791823e-02,-1.981252e+00,239700
fractime_flysecondhalf_framerighting,6.816854e-03,4.426872e+00,239700
fractime_flysecondhalf_framestop,2.886650e-01,-3.323220e+00,239700
fractime_flysecondhalf_frametouch,3.269504e-02,1.368473e+00,239700
fractime_flysecondhalf_framewalk,2.559574e-01,-2.241758e+00,239700
fractime_flysecondhalf_framewingextension,3.337505e-05,-1.522454e+00,239700
fractime_flysecondhalf_framewingflick,2.336254e-04,2.203644e-01,239700
fractime_flysecondhalf_framewinggrooming,1.951606e-02,-5.104067e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.795292e+00,-2.644858e+00,192543
magveldiff_nose2ell_flyany_frametouch,6.430918e+00,-4.065127e+00,16759
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.179825e+00,-1.991059e+00,64390
magveldiff_nose2ell_flyfemale_frametouch,6.777525e+00,-3.110741e+00,5646
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.744823e+00,-3.237335e+00,206
magveldiff_nose2ell_flymale_framenearfly,8.584319e+00,-3.000376e+00,128064
magveldiff_nose2ell_flymale_frametouch,6.265324e+00,-4.204510e+00,11113
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.600015e+00,-3.120408e-01,479420
max_absdwing_angle_flyany_framechase,1.389558e+00,-9.567598e-01,303
max_absdwing_angle_flyany_framenearfly,1.606738e+00,1.302565e+00,192543
max_absdwing_angle_flyany_frametouch,1.765970e+00,1.257451e+00,16759
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.536670e+00,1.882331e+00,12654
max_absdwing_angle_flyfemale_frameany,1.466208e+00,-2.905358e-01,182520
max_absdwing_angle_flyfemale_framenearfly,1.425356e+00,5.082413e-01,64390
max_absdwing_angle_flyfemale_frametouch,1.482210e+00,8.612582e-02,5646
max_absdwing_angle_flymale_frameany,1.679807e+00,-6.385163e-01,296631
max_absdwing_angle_flymale_framechase,1.560868e+00,-1.093278e+00,206
max_absdwing_angle_flymale_framenearfly,1.710572e+00,1.000298e+00,128064
max_absdwing_angle_flymale_frametouch,1.926656e+00,1.224377e+00,11113
max_absdwing_area_flyany_frameany,3.057198e+00,-1.931506e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.004168e+00,-4.478865e+00,12654
max_absdwing_area_flyfemale_frameany,3.212520e+00,-1.084720e+00,182520
max_absdwing_area_flymale_frameany,2.959250e+00,-1.838542e+00,296631
max_dwing_angle_in_flyany_frameany,1.067106e+00,-9.624435e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.009403e+00,-3.105481e-02,182520
max_dwing_angle_in_flymale_frameany,1.101665e+00,-1.917332e+00,296631
max_dwing_angle_out_flyany_frameany,1.067153e+00,-9.604650e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.008911e+00,-4.530363e-02,182520
max_dwing_angle_out_flymale_frameany,1.101882e+00,-1.907322e+00,296631
max_wing_angle_flyany_frameany,9.563358e-02,-1.146954e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,1.439703e-01,-3.453624e+00,280
max_wing_angle_flyany_framechase,8.899871e-02,1.045473e-01,303
max_wing_angle_flyany_framenearfly,9.514744e-02,2.944002e-01,192545
max_wing_angle_flyany_frametouch,1.025209e-01,-1.055216e-01,16759
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.033065e-01,-5.035432e+00,12655
max_wing_angle_flyfemale_frameany,9.216645e-02,-1.358397e+00,182528
max_wing_angle_flyfemale_framenearfly,9.074633e-02,-1.609664e-02,64390
max_wing_angle_flyfemale_frametouch,9.369790e-02,1.204460e+00,5646
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.755685e-02,-8.112268e-01,296642
max_wing_angle_flymale_frameattemptedcopulation,1.486366e-01,-3.473454e+00,280
max_wing_angle_flymale_framechase,8.515746e-02,-6.720012e-01,206
max_wing_angle_flymale_framenearfly,9.732753e-02,2.608992e-01,128066
max_wing_angle_flymale_frametouch,1.074412e-01,-5.878070e-01,11113
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.854478e-01,-4.052481e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.340135e-01,-8.150654e+00,12655
max_wing_area_flyfemale_frameany,8.591438e-01,-2.708301e+00,182528
max_wing_area_flymale_frameany,7.402583e-01,-4.105968e+00,296642
mean_wing_angle_flyany_frameany,2.546769e-02,-2.097105e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.853908e-02,-2.836932e+00,182528
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.957119e-02,-1.373600e+00,296642
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.638263e-01,-3.522644e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.755175e-01,-6.038701e+00,12655
mean_wing_area_flyfemale_frameany,8.329509e-01,-2.248860e+00,182528
mean_wing_area_flymale_frameany,7.215679e-01,-3.637123e+00,296642
min_absdwing_angle_flyany_frameany,1.050345e+00,1.949083e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.359792e-01,1.174334e+00,182520
min_absdwing_angle_flymale_frameany,1.120685e+00,1.172225e+00,296631
min_absdwing_area_flyany_frameany,1.998297e+00,-3.496502e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.955551e+00,-3.160492e+00,182520
min_absdwing_area_flymale_frameany,2.024781e+00,-2.917210e+00,296631
min_dwing_angle_in_flyany_frameany,-1.067153e+00,9.604650e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.008911e+00,4.530363e-02,182520
min_dwing_angle_in_flymale_frameany,-1.101882e+00,1.907322e+00,296631
min_dwing_angle_out_flyany_frameany,-1.067106e+00,9.624435e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.009403e+00,3.105481e-02,182520
min_dwing_angle_out_flymale_frameany,-1.101665e+00,1.917332e+00,296631
min_wing_angle_flyany_frameany,-4.469820e-02,-3.275210e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.508829e-02,-4.419353e+00,182528
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.841447e-02,-2.218133e+00,296642
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.422048e-01,-2.919234e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.170215e-01,-1.852537e+00,12655
min_wing_area_flyfemale_frameany,8.067579e-01,-1.721889e+00,182528
min_wing_area_flymale_frameany,7.028774e-01,-3.091193e+00,296642
nflies_close_flyany_frameany,4.113862e-01,-1.011520e+00,479440
nflies_close_flyany_frameattemptedcopulation,8.880148e-01,-2.323330e+00,280
nflies_close_flyany_framebackupstart,6.333301e-01,-1.652859e+00,439
nflies_close_flyany_framebodyturn,3.512722e-01,-3.130992e+00,2672
nflies_close_flyany_framebodyturnstart,3.515172e-01,-3.309519e+00,1075
nflies_close_flyany_framecrabwalkallstart,4.932390e-01,-4.355262e-01,5822
nflies_close_flyany_framecrabwalkextreme,6.443546e-01,-2.118387e+00,2801
nflies_close_flyany_framecrabwalkextremestart,6.716105e-01,-1.768164e+00,680
nflies_close_flyany_framejumpstart,2.547099e-01,-3.165251e+00,220
nflies_close_flyany_framenearwall,4.720989e-01,-1.199988e+00,396924
nflies_close_flyany_framepivotcenter,3.477894e-01,-1.761785e+00,210
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.511626e-01,-2.606865e+00,2734
nflies_close_flyany_framerightingstart,2.770763e-01,-2.071023e+00,216
nflies_close_flyany_framestop,3.689966e-01,-5.210630e-01,132822
nflies_close_flyany_frametouch,1.588580e+00,1.434746e-01,16759
nflies_close_flyany_framewalk,3.246516e-01,-2.404407e+00,129013
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.099973e-01,-2.503836e+00,12655
nflies_close_flyfemale_frameany,3.981362e-01,-1.960823e+00,182528
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.195866e-01,6.401079e-02,296642
nflies_close_flymale_framechase,1.083171e+00,-1.859355e+00,206
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.075413e+00,-2.792713e-01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.400317e+00,-3.543685e+00,12655
nwingsdetected_flyfemale_frameany,1.030708e+00,-2.732862e+00,182528
nwingsdetected_flymale_frameany,1.102639e+00,4.626778e-01,296642
phi_flyany_frameany,-6.519869e-02,-6.355341e+00,479440
phisideways_flyany_framemove,4.928657e-01,4.803556e+00,346618
phisideways_flyfemale_framemove,4.785286e-01,4.426250e+00,129506
phisideways_flymale_framemove,5.008010e-01,3.829278e+00,217092
theta_mm_flyany_frameany,1.475519e-01,5.419085e+00,479440
velmag_ctr_flyany_frameany,6.235287e+00,-2.196643e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,2.610552e+00,-1.114879e+00,280
velmag_ctr_flyany_framebackup,6.086434e+00,-4.196610e+00,1729
velmag_ctr_flyany_framebodyturn,7.607262e+00,-5.125912e+00,2672
velmag_ctr_flyany_framecrabwalkall,9.366047e+00,-5.721656e+00,54851
velmag_ctr_flyany_framecrabwalkextreme,6.253326e+00,-4.189000e+00,2800
velmag_ctr_flyany_framejump,4.564600e+01,-1.390617e+00,543
velmag_ctr_flyany_framemove,8.358077e+00,-5.574289e+00,346598
velmag_ctr_flyany_framenearfly,5.651851e+00,-2.612115e+00,192543
