field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,2.326807e-01,-1.481948e+00,360
du_ctr_flyany_framerighting,5.760955e+00,2.498840e+00,4019
du_ctr_flyany_framestop,1.195392e-01,-1.661894e-01,194656
du_ctr_flyany_frametouch,1.759232e+00,-1.808930e+00,8645
du_ctr_flyany_framewalk,1.453028e+01,-1.833271e+00,146229
du_ctr_flyany_framewingextension,3.001429e+00,1.617512e-01,355
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.103902e-01,-1.783523e+00,32119
du_ctr_flyfemale_frameany,5.636160e+00,-2.172862e+00,234863
du_ctr_flymale_frameany,5.470398e+00,-3.068316e+00,243494
du_ctr_flymale_framechase,1.361336e+01,-1.201770e+00,844
du_tail_flyany_frameany,5.547914e+00,-2.881851e+00,479380
du_tail_flyany_framepivottail,2.751417e-01,-2.002347e+00,9197
du_tail_flyfemale_frameany,5.635448e+00,-2.173439e+00,234863
du_tail_flymale_frameany,5.471612e+00,-3.066955e+00,243494
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.389201e-01,1.472650e+00,1962
duration_flyany_framebodyturn,7.943462e-02,-2.347527e+00,3587
duration_flyany_framechase,1.789773e-01,-6.237171e-01,986
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.673488e-01,4.442137e+00,58648
duration_flyany_framecrabwalkextreme,1.258974e-01,2.684596e+00,1536
duration_flyany_framejump,8.899286e-02,7.900239e-01,1386
duration_flyany_framemove,1.362440e+00,-2.137971e+00,284744
duration_flyany_framepivotcenter,9.374620e-02,2.686409e+00,360
duration_flyany_framepivottail,1.215645e-01,-9.257868e-01,9197
duration_flyany_framerighting,3.693661e-01,-2.766299e-01,4019
duration_flyany_framestop,1.009216e+00,3.032387e-01,194656
duration_flyany_frametouch,1.729728e-01,4.093457e-01,8645
duration_flyany_framewalk,5.391713e-01,-2.262805e+00,146229
duration_flyany_framewingextension,2.756115e-01,4.631226e-01,355
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.805750e+00,-2.221237e+00,32119
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.400927e-01,2.815907e-01,980
duration_flyfemale_framebodyturn,8.002337e-02,-1.499709e+00,1766
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.236594e-01,4.889725e+00,26106
duration_flyfemale_framecrabwalkextreme,1.241615e-01,2.404643e+00,531
duration_flyfemale_framejump,9.108373e-02,1.151451e+00,847
duration_flyfemale_framemove,1.408163e+00,-1.555811e+00,149063
duration_flyfemale_framepivotcenter,8.942224e-02,5.220793e-01,215
duration_flyfemale_framepivottail,1.155339e-01,-1.525145e+00,3713
duration_flyfemale_framerighting,3.991161e-01,4.671230e-02,2997
duration_flyfemale_framestop,8.303276e-01,-8.610531e-02,85792
duration_flyfemale_frametouch,1.604041e-01,-1.801806e-01,3663
duration_flyfemale_framewalk,5.025874e-01,-2.372951e+00,73562
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.709927e+00,-3.311422e+00,16943
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.381948e-01,2.209801e+00,980
duration_flymale_framebodyturn,7.887405e-02,-2.768551e+00,1813
duration_flymale_framechase,2.313132e-01,-9.076283e-01,844
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.092256e-01,3.329291e+00,32488
duration_flymale_framecrabwalkextreme,1.277664e-01,1.759058e+00,1002
duration_flymale_framejump,8.735604e-02,3.867460e-01,526
duration_flymale_framemove,1.320752e+00,-2.003460e+00,134870
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.274568e-01,-1.397824e-01,5477
duration_flymale_framerighting,3.306623e-01,-4.211918e-01,937
duration_flymale_framestop,1.188557e+00,3.553316e-01,108624
duration_flymale_frametouch,1.845380e-01,6.166722e-01,4977
duration_flymale_framewalk,5.746818e-01,-1.867769e+00,72547
duration_flymale_framewingextension,3.393978e-01,7.433703e-01,338
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.874962e+00,4.642299e-01,15175
dv_cor_flyany_frameany,1.077881e-01,2.486512e+00,479380
dv_cor_flyfemale_frameany,1.311006e-01,2.011043e+00,234863
dv_cor_flymale_frameany,8.485919e-02,1.536101e+00,243494
dv_ctr_flyany_frameany,1.291583e-01,2.304627e+00,479380
dv_ctr_flyfemale_frameany,1.583838e-01,1.844130e+00,234863
dv_ctr_flymale_frameany,1.006437e-01,1.420890e+00,243494
dv_tail_flyany_frameany,-1.384091e-01,-2.918156e+00,479380
dv_tail_flyfemale_frameany,-1.642740e-01,-3.264659e+00,234863
dv_tail_flymale_frameany,-1.135631e-01,-1.306822e+00,243494
dwing_angle_diff_flyany_frameany,2.222116e-04,4.955507e+00,479380
dwing_angle_diff_flyany_framewingextension,-8.714350e-01,1.272356e+00,355
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.270126e-04,3.020488e+00,234863
dwing_angle_diff_flymale_frameany,-3.592051e-04,-5.200034e-01,243494
dwing_angle_imbalance_flyany_frameany,-6.804403e-01,1.584669e-01,479380
dwing_angle_imbalance_flyany_framewingextension,-2.042541e-01,3.793578e+00,355
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.042767e+00,-2.546744e+00,32119
dwing_angle_imbalance_flyfemale_frameany,-6.636606e-01,-1.380092e+00,234863
dwing_angle_imbalance_flymale_frameany,-6.932719e-01,1.226068e+00,243494
ecc_flyany_frameany,3.410242e-01,5.252919e-01,479400
ecc_flyfemale_frameany,3.423846e-01,5.613826e-01,234872
ecc_flymale_frameany,3.397026e-01,4.160862e-01,243504
fractime_flyany_frameattemptedcopulation,2.899458e-04,-1.244553e-01,479400
fractime_flyany_framebackup,4.098874e-03,3.026399e-01,479400
fractime_flyany_framebackup_nearfly,2.699207e-03,3.920504e-01,479400
fractime_flyany_framebackup_nearwall,4.090530e-03,3.346721e-01,479400
fractime_flyany_framebackup_notnearfly_notnearwall,8.343763e-06,-9.451444e-01,479400
fractime_flyany_framebodyturn,7.482270e-03,-1.802823e+00,479400
fractime_flyany_framebodyturn_nearfly,2.649145e-03,-2.337297e+00,479400
fractime_flyany_framebodyturn_nearwall,6.881519e-03,-1.950043e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.213600e-04,6.150486e-01,479400
fractime_flyany_framechase,2.060909e-03,-1.343083e+00,479400
fractime_flyany_framechase_notwingextension,1.825198e-03,-1.420300e+00,479400
fractime_flyany_framecopulation,0.000000e+00,-3.828911e-02,479400
fractime_flyany_framecrabwalkall,1.223363e-01,6.752333e-01,479400
fractime_flyany_framecrabwalkall_nearfly,3.633917e-02,3.553632e-01,479400
fractime_flyany_framecrabwalkall_nearwall,1.211014e-01,6.692523e-01,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.841886e-04,-2.924519e-01,479400
fractime_flyany_framecrabwalkextreme,3.204005e-03,-2.455543e-01,479400
fractime_flyany_framecrabwalkextreme_nearfly,1.560284e-03,-1.178540e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,3.083020e-03,-1.826820e-01,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.624774e+00,479400
fractime_flyany_framejump,2.891114e-03,9.150020e-01,479400
fractime_flyany_framejump_nearfly,6.779307e-04,4.282011e-01,479400
fractime_flyany_framejump_nearwall,1.345432e-03,1.108386e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,1.316229e-03,5.479484e-01,479400
fractime_flyany_framemove,5.939591e-01,-1.517716e+00,479400
fractime_flyany_framemove_nearfly,2.222278e-01,-1.377176e+00,479400
fractime_flyany_framemove_nearwall,5.289800e-01,-1.567701e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,5.490196e-02,-1.766674e-01,479400
fractime_flyany_framenotanybehavior,1.993075e-01,7.316140e-01,479400
fractime_flyany_framepivotcenter,7.676262e-04,2.026306e+00,479400
fractime_flyany_framepivotcenter_nearfly,3.838131e-04,2.326090e+00,479400
fractime_flyany_framepivotcenter_nearwall,4.317897e-04,1.569592e+00,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.482270e-04,1.638793e+00,479400
fractime_flyany_framepivotcenter_stop,1.939925e-04,2.253483e+00,479400
fractime_flyany_framepivottail,1.918440e-02,-1.005185e+00,479400
fractime_flyany_framepivottail_nearfly,9.476429e-03,-7.958258e-01,479400
fractime_flyany_framepivottail_nearwall,1.905090e-02,-9.882616e-01,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,7.092199e-05,-7.402044e-01,479400
fractime_flyany_framerighting,8.383396e-03,3.667156e+00,479400
fractime_flyany_framerighting_nearfly,2.407176e-03,3.462802e+00,479400
fractime_flyany_framerighting_nearwall,6.633292e-03,4.353418e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,1.393408e-03,1.347984e+00,479400
fractime_flyany_framestop,4.060409e-01,1.517716e+00,479400
fractime_flyany_framestop_nearfly,1.169045e-01,2.424689e-01,479400
fractime_flyany_framestop_nearwall,2.225532e-01,-1.865704e-02,479400
fractime_flyany_framestop_notnearfly_notnearwall,1.577847e-01,2.018897e+00,479400
fractime_flyany_framestop_notwinggrooming,3.399020e-01,1.628084e+00,479400
fractime_flyany_frametouch,1.803296e-02,-1.362737e+00,479400
fractime_flyany_frametouch_notchase,1.744889e-02,-1.447960e+00,479400
fractime_flyany_framewalk,3.050250e-01,-2.971907e+00,479400
fractime_flyany_framewalk_nearfly,9.472257e-02,-2.605624e+00,479400
fractime_flyany_framewalk_nearwall,2.693534e-01,-3.123069e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,3.121610e-02,-3.714303e-01,479400
fractime_flyany_framewingextension,7.488527e-04,-8.650985e-01,479400
fractime_flyany_framewingextension_nearfly,6.967042e-04,-8.219649e-01,479400
fractime_flyany_framewingextension_notchase,5.131414e-04,-9.091355e-01,479400
fractime_flyany_framewingextension_notnearfly,5.214852e-05,-2.574143e+00,479400
fractime_flyany_framewingflick,8.552357e-05,-1.675115e-01,479400
fractime_flyany_framewingflick_nearfly,5.632040e-05,-2.334957e-01,479400
fractime_flyany_framewingflick_notnearfly,2.920317e-05,2.622557e-01,479400
fractime_flyany_framewinggrooming,6.699833e-02,-1.105775e-01,479400
fractime_flyany_framewinggrooming_nearfly,1.138506e-02,5.588379e-02,479400
fractime_flyany_framewinggrooming_nearwall,1.593659e-02,-9.589268e-01,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.555486e-02,3.955448e-01,479400
fractime_flyfemale_firsthalf_framechase,6.700253e-04,-3.923095e-01,117906
fractime_flyfemale_firsthalf_frametouch,1.780232e-02,-1.307465e+00,117906
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.016022e-01,234863
fractime_flyfemale_framebackup,4.172645e-03,-4.311865e-01,234863
fractime_flyfemale_framebodyturn,7.519277e-03,-1.593443e+00,234863
fractime_flyfemale_framechase,6.131234e-04,-2.999408e-01,234863
fractime_flyfemale_framecopulation,0.000000e+00,-7.892485e-02,234863
fractime_flyfemale_framecrabwalkall,1.111542e-01,1.459740e+00,234863
fractime_flyfemale_framecrabwalkextreme,2.260893e-03,-5.243488e-01,234863
fractime_flyfemale_framejump,3.606358e-03,1.115948e+00,234863
fractime_flyfemale_framemove,6.347147e-01,-4.128637e-01,234863
fractime_flyfemale_framenotanybehavior,2.341663e-01,1.298511e+00,234863
fractime_flyfemale_framepivotcenter,9.154273e-04,1.816206e+00,234863
fractime_flyfemale_framepivottail,1.580922e-02,-1.273085e+00,234863
fractime_flyfemale_framerighting,1.276063e-02,4.207110e+00,234863
fractime_flyfemale_framestop,3.652853e-01,4.128637e-01,234863
fractime_flyfemale_frametouch,1.559633e-02,-1.407678e+00,234863
fractime_flyfemale_framewalk,3.132124e-01,-2.031988e+00,234863
fractime_flyfemale_framewingextension,8.941383e-05,-2.768044e-01,234863
fractime_flyfemale_framewingflick,1.234762e-04,2.057926e+00,234863
fractime_flyfemale_framewinggrooming,7.213993e-02,-4.377678e-01,234863
fractime_flyfemale_secondhalf_framechase,5.558026e-04,-1.568909e-01,116948
fractime_flyfemale_secondhalf_frametouch,1.337347e-02,-1.346249e+00,116948
fractime_flyfirsthalf_framebackup,4.367960e-03,4.156414e-01,239700
fractime_flyfirsthalf_framebodyturn,8.589904e-03,-1.632547e+00,239700
fractime_flyfirsthalf_framechase,2.123488e-03,-1.342354e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.827914e-02,239700
fractime_flyfirsthalf_framecrabwalkall,1.286692e-01,1.503118e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,2.907801e-03,-5.252160e-01,239700
fractime_flyfirsthalf_framejump,3.379224e-03,1.149717e+00,239700
fractime_flyfirsthalf_framemove,6.272758e-01,-1.092671e+00,239700
fractime_flyfirsthalf_framepivotcenter,8.093450e-04,2.732726e+00,239700
fractime_flyfirsthalf_framepivottail,2.190655e-02,-8.545498e-01,239700
fractime_flyfirsthalf_framerighting,1.000000e-02,4.227254e+00,239700
fractime_flyfirsthalf_framestop,3.727242e-01,1.092671e+00,239700
fractime_flyfirsthalf_frametouch,2.087610e-02,-1.356858e+00,239700
fractime_flyfirsthalf_framewalk,3.226575e-01,-2.814639e+00,239700
fractime_flyfirsthalf_framewingextension,8.635795e-04,-8.290036e-01,239700
fractime_flyfirsthalf_framewingflick,1.251564e-04,-2.608508e-05,239700
fractime_flyfirsthalf_framewinggrooming,6.730079e-02,-3.191059e-01,239700
fractime_flymale_firsthalf_frameattemptedcopulation,1.398636e-04,-5.812815e-01,121547
fractime_flymale_firsthalf_framechase,3.537726e-03,-1.316030e+00,121547
fractime_flymale_firsthalf_frametouch,2.390022e-02,-1.050678e+00,121547
fractime_flymale_frameattemptedcopulation,5.708560e-04,-1.091651e-01,243494
fractime_flymale_framebackup,4.045274e-03,9.887213e-01,243494
fractime_flymale_framebodyturn,7.445769e-03,-1.681062e+00,243494
fractime_flymale_framechase,3.466205e-03,-1.329703e+00,243494
fractime_flymale_framechase_notwingextension,3.002127e-03,-1.402899e+00,243494
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,243494
fractime_flymale_framecrabwalkall,1.334407e-01,8.475622e-02,243494
fractime_flymale_framecrabwalkextreme,4.127412e-03,1.609468e-02,243494
fractime_flymale_framejump,2.160218e-03,3.366468e-01,243494
fractime_flymale_framemove,5.538946e-01,-2.529897e+00,243494
fractime_flymale_framenotanybehavior,1.643490e-01,-2.810159e-02,243494
fractime_flymale_framepivotcenter,6.283522e-04,2.051279e+00,243494
fractime_flymale_framepivottail,2.250158e-02,-5.427093e-01,243494
fractime_flymale_framerighting,3.848144e-03,1.717309e+00,243494
fractime_flymale_framestop,4.461054e-01,2.529897e+00,243494
fractime_flymale_frametouch,2.043993e-02,-1.051123e+00,243494
fractime_flymale_frametouch_notchase,1.934339e-02,-1.094544e+00,243494
fractime_flymale_framewalk,2.979416e-01,-3.304262e+00,243494
fractime_flymale_framewingextension,1.388125e-03,-8.492851e-01,243494
fractime_flymale_framewingflick,4.517565e-05,-7.485392e-01,243494
fractime_flymale_framewinggrooming,6.232186e-02,2.764413e-01,243494
fractime_flymale_secondhalf_frameattemptedcopulation,9.987311e-04,6.816971e-01,122155
fractime_flymale_secondhalf_framechase,3.389137e-03,-1.159758e+00,122155
fractime_flymale_secondhalf_frametouch,1.700299e-02,-9.031515e-01,122155
fractime_flysecondhalf_framebackup,3.830107e-03,1.580696e-01,239680
fractime_flysecondhalf_framebodyturn,6.375167e-03,-1.894405e+00,239680
fractime_flysecondhalf_framechase,1.998498e-03,-1.159795e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.155707e-03,239680
fractime_flysecondhalf_framecrabwalkall,1.160088e-01,-1.570705e-01,239680
fractime_flysecondhalf_framecrabwalkextreme,3.500501e-03,3.041183e-02,239680
fractime_flysecondhalf_framejump,2.403204e-03,5.731388e-01,239680
fractime_flysecondhalf_framemove,5.606058e-01,-1.822863e+00,239680
fractime_flysecondhalf_framepivotcenter,7.259680e-04,1.364352e+00,239680
fractime_flysecondhalf_framepivottail,1.646362e-02,-1.075885e+00,239680
fractime_flysecondhalf_framerighting,6.767356e-03,2.712232e+00,239680
fractime_flysecondhalf_framestop,4.393942e-01,1.822863e+00,239680
fractime_flysecondhalf_frametouch,1.519109e-02,-1.171191e+00,239680
fractime_flysecondhalf_framewalk,2.874166e-01,-2.958263e+00,239680
fractime_flysecondhalf_framewingextension,6.341789e-04,-7.719682e-01,239680
fractime_flysecondhalf_framewingflick,4.589453e-05,-3.760777e-01,239680
fractime_flysecondhalf_framewinggrooming,6.670144e-02,1.239587e-01,239680
magveldiff_nose2ell_flyany_framenearfly,1.075778e+01,-2.085753e+00,162574
magveldiff_nose2ell_flyany_frametouch,8.529122e+00,-1.465411e+00,8645
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.081708e+01,-1.707821e+00,78876
magveldiff_nose2ell_flyfemale_frametouch,8.260024e+00,-1.296405e+00,3663
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.643120e+00,4.041197e-01,844
magveldiff_nose2ell_flymale_framenearfly,1.072471e+01,-2.318278e+00,83327
magveldiff_nose2ell_flymale_frametouch,8.757867e+00,-1.486695e+00,4977
magveldiff_nose2ell_flymale_framewingextension,6.710943e+00,-6.663456e-01,338
max_absdwing_angle_flyany_frameany,1.571752e+00,4.151027e-01,479380
max_absdwing_angle_flyany_framechase,1.200409e+00,-3.661684e-01,986
max_absdwing_angle_flyany_framenearfly,1.371057e+00,-6.830547e-02,162574
max_absdwing_angle_flyany_frametouch,1.439133e+00,7.893487e-02,8645
max_absdwing_angle_flyany_framewingextension,4.567839e+00,-2.190371e+00,355
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.752488e+00,3.122204e+00,32119
max_absdwing_angle_flyfemale_frameany,1.635832e+00,1.670218e+00,234863
max_absdwing_angle_flyfemale_framenearfly,1.403415e+00,1.246277e+00,78876
max_absdwing_angle_flyfemale_frametouch,1.379908e+00,5.780986e-01,3663
max_absdwing_angle_flymale_frameany,1.504832e+00,-7.103430e-01,243494
max_absdwing_angle_flymale_framechase,1.660755e+00,9.198555e-01,844
max_absdwing_angle_flymale_framenearfly,1.337888e+00,-1.121325e+00,83327
max_absdwing_angle_flymale_frametouch,1.550781e+00,1.121370e-01,4977
max_absdwing_area_flyany_frameany,3.319950e+00,-7.304667e-02,479380
max_absdwing_area_flyany_framewingextension,5.597517e+00,-1.980513e+00,355
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.162431e+00,1.920525e+00,32119
max_absdwing_area_flyfemale_frameany,3.649005e+00,7.208788e-01,234863
max_absdwing_area_flymale_frameany,2.996855e+00,-8.704376e-01,243494
max_dwing_angle_in_flyany_frameany,1.084457e+00,-6.717638e-02,479380
max_dwing_angle_in_flyany_framewingextension,2.815906e+00,-2.248023e+00,355
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.084561e+00,1.543866e+00,234863
max_dwing_angle_in_flymale_frameany,1.082105e+00,-1.356062e+00,243494
max_dwing_angle_out_flyany_frameany,1.084679e+00,-6.166447e-02,479380
max_dwing_angle_out_flyany_framewingextension,1.944471e+00,-1.349823e+00,355
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.085488e+00,1.557694e+00,234863
max_dwing_angle_out_flymale_frameany,1.081746e+00,-1.358142e+00,243494
max_wing_angle_flyany_frameany,9.923862e-02,3.292530e-01,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.228123e-01,3.747239e+00,986
max_wing_angle_flyany_framenearfly,8.734930e-02,5.373718e-02,162580
max_wing_angle_flyany_frametouch,9.848858e-02,2.950273e-01,8645
max_wing_angle_flyany_framewingextension,7.212869e-01,5.397064e-01,355
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.457317e-01,-4.605080e-01,32119
max_wing_angle_flyfemale_frameany,1.113246e-01,1.445430e+00,234872
max_wing_angle_flyfemale_framenearfly,9.551605e-02,9.444426e-01,78880
max_wing_angle_flyfemale_frametouch,9.408505e-02,8.273802e-01,3663
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.749080e-02,-5.006123e-01,243504
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.465377e-01,4.042031e+00,844
max_wing_angle_flymale_framenearfly,7.966861e-02,-4.495741e-01,83329
max_wing_angle_flymale_frametouch,1.023720e-01,1.131445e-01,4977
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.307963e-01,-8.601207e-01,479400
max_wing_area_flyany_framewingextension,1.327296e+00,2.044830e+00,355
max_wing_area_flyany_framewinggrooming,8.872370e-01,-6.905618e-01,32119
max_wing_area_flyfemale_frameany,1.014628e+00,-7.513079e-02,234872
max_wing_area_flymale_frameany,8.496860e-01,-1.728020e+00,243504
mean_wing_angle_flyany_frameany,2.753174e-02,8.905069e-02,479400
mean_wing_angle_flyany_framewingextension,3.886998e-01,1.927698e-02,355
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.349078e-02,1.135810e+00,234872
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.167793e-02,-6.368143e-01,243504
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.976432e-01,-8.155552e-01,479400
mean_wing_area_flyany_framewingextension,9.791618e-01,1.293416e+00,355
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.474981e-01,5.173726e-01,32119
mean_wing_area_flyfemale_frameany,9.716467e-01,-7.804653e-02,234872
mean_wing_area_flymale_frameany,8.260331e-01,-1.613808e+00,243504
min_absdwing_angle_flyany_frameany,9.691419e-01,-3.719071e-01,479380
min_absdwing_angle_flyany_framewingextension,1.329020e+00,-2.046224e+00,355
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.455413e-01,1.124634e+00,234863
min_absdwing_angle_flymale_frameany,9.903364e-01,-1.689964e+00,243494
min_absdwing_area_flyany_frameany,2.124421e+00,-1.880705e-01,479380
min_absdwing_area_flyany_framewingextension,2.158095e+00,-1.859489e+00,355
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.248088e+00,1.397589e+00,234863
min_absdwing_area_flymale_frameany,2.002454e+00,-1.699330e+00,243494
min_dwing_angle_in_flyany_frameany,-1.084679e+00,6.166447e-02,479380
min_dwing_angle_in_flyany_framewingextension,-1.944471e+00,1.349823e+00,355
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.085488e+00,-1.557694e+00,234863
min_dwing_angle_in_flymale_frameany,-1.081746e+00,1.358142e+00,243494
min_dwing_angle_out_flyany_frameany,-1.084457e+00,6.717638e-02,479380
min_dwing_angle_out_flyany_framewingextension,-2.815906e+00,2.248023e+00,355
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.084561e+00,-1.543866e+00,234863
min_dwing_angle_out_flymale_frameany,-1.082105e+00,1.356062e+00,243494
min_wing_angle_flyany_frameany,-4.417514e-02,-3.913218e-01,479400
min_wing_angle_flyany_framewingextension,5.611271e-02,-1.139802e+00,355
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.434304e-02,1.985819e-01,234872
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.413495e-02,-7.683733e-01,243504
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.644902e-01,-7.523164e-01,479400
min_wing_area_flyany_framewingextension,6.310278e-01,-2.720327e-01,355
min_wing_area_flyany_framewinggrooming,4.077592e-01,2.407360e+00,32119
min_wing_area_flyfemale_frameany,9.286651e-01,-7.848583e-02,234872
min_wing_area_flymale_frameany,8.023802e-01,-1.461735e+00,243504
nflies_close_flyany_frameany,4.179933e-01,-3.911478e-01,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.608496e-01,8.016149e-01,464
nflies_close_flyany_framebodyturn,4.487554e-01,-5.484687e-01,3587
nflies_close_flyany_framebodyturnstart,4.494149e-01,-7.594171e-01,1476
nflies_close_flyany_framecrabwalkallstart,5.009327e-01,6.365642e-01,5196
nflies_close_flyany_framecrabwalkextreme,6.269152e-01,-1.781741e+00,1536
nflies_close_flyany_framecrabwalkextremestart,6.217136e-01,-1.724892e+00,387
nflies_close_flyany_framejumpstart,3.778269e-01,-4.520541e-01,509
nflies_close_flyany_framenearwall,5.090975e-01,4.575353e-02,360285
nflies_close_flyany_framepivotcenter,7.803757e-01,6.763017e-01,360
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.383498e-01,5.128156e-01,2482
nflies_close_flyany_framerightingstart,3.183905e-01,-1.550348e+00,344
nflies_close_flyany_framestop,3.390099e-01,-6.532430e-01,194656
nflies_close_flyany_frametouch,1.590894e+00,3.921783e-01,8645
nflies_close_flyany_framewalk,3.962571e-01,3.977330e-02,146229
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.817033e-01,-1.403871e-01,32119
nflies_close_flyfemale_frameany,4.675014e-01,-2.391520e-01,234872
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.704621e-01,-5.651079e-01,243504
nflies_close_flymale_framechase,1.266084e+00,6.495710e-01,844
nflies_close_flymale_framewingextension,1.055411e+00,1.225996e+00,338
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.055521e+00,1.490438e-01,479400
nwingsdetected_flyany_framewingextension,1.981029e+00,1.813189e+00,355
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.475505e+00,1.800985e+00,32119
nwingsdetected_flyfemale_frameany,1.063273e+00,1.300084e+00,234872
nwingsdetected_flymale_frameany,1.047966e+00,-5.808798e-01,243504
phi_flyany_frameany,4.984156e-03,1.106390e-01,479400
phisideways_flyany_framemove,4.631676e-01,3.775048e+00,284744
phisideways_flyfemale_framemove,4.697496e-01,4.214283e+00,149072
phisideways_flymale_framemove,4.556648e-01,2.738792e+00,134880
theta_mm_flyany_frameany,-1.022906e-02,-5.901566e-01,479400
velmag_ctr_flyany_frameany,7.131332e+00,-2.590621e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.957355e+00,-1.854485e+00,1962
velmag_ctr_flyany_framebodyturn,9.292869e+00,-2.195055e+00,3587
