field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.204935e-01,-7.282144e-01,24007
du_ctr_flyfemale_frameany,7.574162e+00,1.665312e+00,240355
du_ctr_flymale_frameany,8.197211e+00,1.513398e+00,237429
du_ctr_flymale_framechase,1.775926e+01,1.648538e+00,566
du_tail_flyany_frameany,7.857872e+00,1.676807e+00,479420
du_tail_flyany_framepivottail,4.927082e-01,-5.202477e-01,13335
du_tail_flyfemale_frameany,7.574652e+00,1.667768e+00,240355
du_tail_flymale_frameany,8.194719e+00,1.510358e+00,237429
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.340940e-01,4.932719e-01,2510
duration_flyany_framebodyturn,8.033636e-02,-1.858945e+00,4984
duration_flyany_framechase,1.232371e-01,-1.762983e+00,854
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.028322e-01,9.594938e-01,54158
duration_flyany_framecrabwalkextreme,1.270223e-01,2.594576e+00,1944
duration_flyany_framejump,8.567219e-02,1.928659e-02,1381
duration_flyany_framemove,1.383188e+00,-5.906526e-01,304376
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.257360e-01,-7.688065e-01,13335
duration_flyany_framerighting,3.389825e-01,-1.888636e+00,515
duration_flyany_framestop,7.903965e-01,-5.322353e-01,175064
duration_flyany_frametouch,1.509060e-01,-2.164712e+00,10218
duration_flyany_framewalk,5.775177e-01,-7.962163e-01,187077
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.220534e+00,3.045489e+00,24008
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.354918e-01,-1.421759e-02,1427
duration_flyfemale_framebodyturn,7.896140e-02,-2.884895e+00,2458
duration_flyfemale_framechase,8.087372e-02,-5.707756e-01,288
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.818976e-01,2.253529e+00,27279
duration_flyfemale_framecrabwalkextreme,1.303720e-01,3.324461e+00,997
duration_flyfemale_framejump,8.317173e-02,-1.300892e+00,424
duration_flyfemale_framemove,1.468817e+00,2.742059e-01,160052
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.213855e-01,-1.096912e+00,6230
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.390031e-01,-1.020214e+00,80303
duration_flyfemale_frametouch,1.525053e-01,-1.503941e+00,5303
duration_flyfemale_framewalk,5.692362e-01,-4.584729e-01,98527
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.559648e+00,3.828358e+00,10780
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.328401e-01,8.589922e-01,1083
duration_flymale_framebodyturn,8.175097e-02,-7.321543e-01,2524
duration_flymale_framechase,1.658614e-01,-1.880259e+00,566
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.240192e-01,1.856025e-01,26871
duration_flymale_framecrabwalkextreme,1.241417e-01,7.638931e-01,943
duration_flymale_framejump,8.816104e-02,7.382679e-01,957
duration_flymale_framemove,1.300580e+00,-1.073915e+00,144095
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.302138e-01,-2.722901e-01,7101
duration_flymale_framerighting,3.353860e-01,-1.330680e+00,376
duration_flymale_framestop,8.281350e-01,-2.478059e-01,93334
duration_flymale_frametouch,1.488212e-01,-1.981348e+00,4867
duration_flymale_framewalk,5.854790e-01,-9.822978e-01,88529
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.597364e+00,-1.988572e+00,11930
dv_cor_flyany_frameany,-2.076945e-01,-4.154980e+00,479420
dv_cor_flyfemale_frameany,3.339361e-02,4.219820e-01,240355
dv_cor_flymale_frameany,-4.527694e-01,-5.641547e+00,237429
dv_ctr_flyany_frameany,-2.433742e-01,-3.798261e+00,479420
dv_ctr_flyfemale_frameany,6.141333e-02,6.456897e-01,240355
dv_ctr_flymale_frameany,-5.530374e-01,-5.513960e+00,237429
dv_tail_flyany_frameany,-3.149751e-02,-4.515381e-01,479420
dv_tail_flyfemale_frameany,1.244940e-01,2.750557e+00,240355
dv_tail_flymale_frameany,-1.886228e-01,-3.039913e+00,237429
dwing_angle_diff_flyany_frameany,1.512080e-05,1.019432e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.785481e-04,4.811261e-01,240355
dwing_angle_diff_flymale_frameany,-5.090927e-04,-9.046288e-01,237429
dwing_angle_imbalance_flyany_frameany,-6.544899e-01,1.599918e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.730652e+00,-3.337385e-01,24007
dwing_angle_imbalance_flyfemale_frameany,-4.997911e-01,2.472992e+00,240355
dwing_angle_imbalance_flymale_frameany,-8.047436e-01,6.217451e-01,237429
ecc_flyany_frameany,3.595565e-01,3.024450e+00,479440
ecc_flyfemale_frameany,3.571806e-01,2.468656e+00,240365
ecc_flymale_frameany,3.616994e-01,3.074129e+00,237439
fractime_flyany_frameattemptedcopulation,6.257300e-06,-8.538293e-01,479440
fractime_flyany_framebackup,5.235274e-03,1.649245e+00,479440
fractime_flyany_framebackup_nearfly,3.408143e-03,1.824052e+00,479440
fractime_flyany_framebackup_nearwall,5.216503e-03,1.652886e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.132472e-01,479440
fractime_flyany_framebodyturn,1.039546e-02,7.312717e-01,479440
fractime_flyany_framebodyturn_nearfly,4.119389e-03,6.179418e-01,479440
fractime_flyany_framebodyturn_nearwall,9.917821e-03,7.998188e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.046387e-04,8.415506e-01,479440
fractime_flyany_framechase,1.793759e-03,-1.121078e+00,479440
fractime_flyany_framechase_notwingextension,1.793759e-03,-1.167005e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-7.928413e-02,479440
fractime_flyany_framecrabwalkall,1.129610e-01,1.348438e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.345153e-02,7.177741e-01,479440
fractime_flyany_framecrabwalkall_nearwall,1.126815e-01,1.391877e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.939763e-04,-9.309208e-01,479440
fractime_flyany_framecrabwalkextreme,4.054731e-03,2.318396e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.338145e-03,1.944772e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,4.033873e-03,2.459530e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085767e-05,-1.700060e-02,479440
fractime_flyany_framejump,2.880444e-03,1.450037e+00,479440
fractime_flyany_framejump_nearfly,6.528450e-04,7.697363e-01,479440
fractime_flyany_framejump_nearwall,1.124228e-03,8.946236e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.643584e-03,2.379155e+00,479440
fractime_flyany_framemove,6.348573e-01,1.179387e+00,479440
fractime_flyany_framemove_nearfly,2.409811e-01,4.759832e-01,479440
fractime_flyany_framemove_nearwall,5.965564e-01,1.704518e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.455907e-02,-9.562606e-01,479440
fractime_flyany_framenotanybehavior,1.638161e-01,1.968933e-01,479440
fractime_flyany_framepivotcenter,2.440347e-04,-1.521460e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.272318e-04,-1.468119e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.752044e-04,-1.201925e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.422993e-05,-1.309152e+00,479440
fractime_flyany_framepivotcenter_stop,4.171533e-05,-1.977444e+00,479440
fractime_flyany_framepivottail,2.781370e-02,1.100664e+00,479440
fractime_flyany_framepivottail_nearfly,1.268980e-02,9.207101e-01,479440
fractime_flyany_framepivottail_nearwall,2.774904e-02,1.143469e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,3.754380e-05,-9.248515e-01,479440
fractime_flyany_framerighting,1.086684e-03,-1.347419e+00,479440
fractime_flyany_framerighting_nearfly,2.711497e-04,-1.422123e+00,479440
fractime_flyany_framerighting_nearwall,7.112465e-04,-1.376688e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.066077e-04,-1.010087e+00,479440
fractime_flyany_framestop,3.651427e-01,-1.179387e+00,479440
fractime_flyany_framestop_nearfly,1.150196e-01,-1.008652e+00,479440
fractime_flyany_framestop_nearwall,2.636305e-01,4.040534e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,9.306483e-02,-1.563830e+00,479440
fractime_flyany_framestop_notwinggrooming,3.158310e-01,-2.237157e-01,479440
fractime_flyany_frametouch,2.131236e-02,-1.009943e+00,479440
fractime_flyany_frametouch_notchase,2.085767e-02,-9.165523e-01,479440
fractime_flyany_framewalk,3.901990e-01,1.537723e+00,479440
fractime_flyany_framewalk_nearfly,1.268042e-01,7.847127e-01,479440
fractime_flyany_framewalk_nearwall,3.649216e-01,1.977378e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.292883e-02,-5.616648e-01,479440
fractime_flyany_framewingextension,1.168029e-04,-8.932079e-01,479440
fractime_flyany_framewingextension_nearfly,7.091607e-05,-8.677532e-01,479440
fractime_flyany_framewingextension_notchase,1.168029e-04,-9.870253e-01,479440
fractime_flyany_framewingextension_notnearfly,4.588687e-05,-1.593993e+00,479440
fractime_flyany_framewingflick,4.380110e-05,-1.426051e+00,479440
fractime_flyany_framewingflick_nearfly,3.128650e-05,-1.034259e+00,479440
fractime_flyany_framewingflick_notnearfly,1.251460e-05,-2.473295e+00,479440
fractime_flyany_framewinggrooming,5.007509e-02,-3.272220e+00,479440
fractime_flyany_framewinggrooming_nearfly,6.634824e-03,-3.218412e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.781453e-02,-1.854181e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.066911e-02,-2.492041e+00,479440
fractime_flyfemale_firsthalf_framechase,1.531470e-03,5.669111e-01,120799
fractime_flyfemale_firsthalf_frametouch,2.569558e-02,3.580640e-01,120799
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.481392e-01,240355
fractime_flyfemale_framebackup,5.937051e-03,1.961046e+00,240355
fractime_flyfemale_framebodyturn,1.023486e-02,6.964523e-01,240355
fractime_flyfemale_framechase,1.214870e-03,6.916053e-01,240355
fractime_flyfemale_framecopulation,0.000000e+00,-7.836906e-02,240355
fractime_flyfemale_framecrabwalkall,1.134946e-01,2.861914e+00,240355
fractime_flyfemale_framecrabwalkextreme,4.156352e-03,4.863697e+00,240355
fractime_flyfemale_framejump,1.764057e-03,-7.609056e-01,240355
fractime_flyfemale_framemove,6.658984e-01,1.719691e+00,240355
fractime_flyfemale_framenotanybehavior,1.776289e-01,1.298191e-01,240355
fractime_flyfemale_framepivotcenter,3.619646e-04,-1.101005e+00,240355
fractime_flyfemale_framepivottail,2.592831e-02,8.948273e-01,240355
fractime_flyfemale_framerighting,5.866323e-04,-1.668404e+00,240355
fractime_flyfemale_framestop,3.341016e-01,-1.719691e+00,240355
fractime_flyfemale_frametouch,2.206320e-02,5.460491e-01,240355
fractime_flyfemale_framewalk,4.099228e-01,2.259411e+00,240355
fractime_flyfemale_framewingextension,6.240769e-05,-3.291573e-01,240355
fractime_flyfemale_framewingflick,1.664205e-05,-2.042133e+00,240355
fractime_flyfemale_framewinggrooming,4.485033e-02,-3.312146e+00,240355
fractime_flyfemale_secondhalf_framechase,8.914587e-04,6.289555e-01,120028
fractime_flyfemale_secondhalf_frametouch,1.834572e-02,7.193356e-01,120028
fractime_flyfirsthalf_framebackup,5.185216e-03,1.373085e+00,239720
fractime_flyfirsthalf_framebodyturn,1.114634e-02,7.180375e-01,239720
fractime_flyfirsthalf_framechase,2.803270e-03,-9.713616e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.409681e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.202737e-01,2.045760e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.184048e-03,2.611091e+00,239720
fractime_flyfirsthalf_framejump,2.373603e-03,1.964967e-01,239720
fractime_flyfirsthalf_framemove,6.547973e-01,1.247478e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.918905e-04,-1.580825e+00,239720
fractime_flyfirsthalf_framepivottail,2.957200e-02,8.582818e-01,239720
fractime_flyfirsthalf_framerighting,5.965293e-04,-1.756843e+00,239720
fractime_flyfirsthalf_framestop,3.452027e-01,-1.247478e+00,239720
fractime_flyfirsthalf_frametouch,2.634323e-02,-8.074829e-01,239720
fractime_flyfirsthalf_framewalk,4.054981e-01,1.814289e+00,239720
fractime_flyfirsthalf_framewingextension,1.501752e-04,-8.066676e-01,239720
fractime_flyfirsthalf_framewingflick,4.588687e-05,-1.443641e+00,239720
fractime_flyfirsthalf_framewinggrooming,4.708410e-02,-3.505377e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.822547e-01,118274
fractime_flymale_firsthalf_framechase,4.117558e-03,-1.011221e+00,118274
fractime_flymale_firsthalf_frametouch,2.684445e-02,-1.013337e+00,118274
fractime_flymale_frameattemptedcopulation,1.263536e-05,-8.299538e-01,237429
fractime_flymale_framebackup,4.561364e-03,9.771550e-01,237429
fractime_flymale_framebodyturn,1.063055e-02,6.690105e-01,237429
fractime_flymale_framechase,2.392294e-03,-1.178498e+00,237429
fractime_flymale_framechase_notwingextension,2.392294e-03,-1.231743e+00,237429
fractime_flymale_framecopulation,0.000000e+00,-8.635554e-02,237429
fractime_flymale_framecrabwalkall,1.131749e-01,1.195755e-01,237429
fractime_flymale_framecrabwalkextreme,3.971714e-03,6.269510e-01,237429
fractime_flymale_framejump,4.030679e-03,4.353762e+00,237429
fractime_flymale_framemove,6.068972e-01,4.934941e-01,237429
fractime_flymale_framenotanybehavior,1.503102e-01,2.684251e-01,237429
fractime_flymale_framepivotcenter,1.263536e-04,-2.033439e+00,237429
fractime_flymale_framepivottail,2.990789e-02,1.169267e+00,237429
fractime_flymale_framerighting,1.600478e-03,-4.906917e-01,237429
fractime_flymale_framestop,3.931028e-01,-4.934941e-01,237429
fractime_flymale_frametouch,2.049876e-02,-1.290718e+00,237429
fractime_flymale_frametouch_notchase,1.973643e-02,-1.311474e+00,237429
fractime_flymale_framewalk,3.728652e-01,6.276413e-01,237429
fractime_flymale_framewingextension,1.726832e-04,-8.891974e-01,237429
fractime_flymale_framewingflick,7.160035e-05,-1.129155e+00,237429
fractime_flymale_framewinggrooming,5.024660e-02,-2.501186e+00,237429
fractime_flymale_secondhalf_frameattemptedcopulation,2.517729e-05,-9.504267e-01,119155
fractime_flymale_secondhalf_framechase,6.797868e-04,-1.260217e+00,119155
fractime_flymale_secondhalf_frametouch,1.419999e-02,-1.509115e+00,119155
fractime_flysecondhalf_framebackup,5.285774e-03,1.753704e+00,239700
fractime_flysecondhalf_framebodyturn,9.645390e-03,7.160053e-01,239700
fractime_flysecondhalf_framechase,7.843137e-04,-1.187979e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.723500e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.056529e-01,5.898456e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,3.925741e-03,1.912471e+00,239700
fractime_flysecondhalf_framejump,3.387568e-03,2.620701e+00,239700
fractime_flysecondhalf_framemove,6.148853e-01,1.057281e+00,239700
fractime_flysecondhalf_framepivotcenter,2.962036e-04,-1.380230e+00,239700
fractime_flysecondhalf_framepivottail,2.605757e-02,1.261198e+00,239700
fractime_flysecondhalf_framerighting,1.576971e-03,-7.348537e-01,239700
fractime_flysecondhalf_framestop,3.851147e-01,-1.057281e+00,239700
fractime_flysecondhalf_frametouch,1.628285e-02,-1.149250e+00,239700
fractime_flysecondhalf_framewalk,3.749312e-01,1.210133e+00,239700
fractime_flysecondhalf_framewingextension,8.343763e-05,-8.621555e-01,239700
fractime_flysecondhalf_framewingflick,4.171882e-05,-1.188781e+00,239700
fractime_flysecondhalf_framewinggrooming,5.306633e-02,-2.647004e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.444623e+01,2.172884e+00,170672
magveldiff_nose2ell_flyany_frametouch,1.147478e+01,3.118534e+00,10218
magveldiff_nose2ell_flyfemale_framechase,1.094787e+01,1.484378e+00,288
magveldiff_nose2ell_flyfemale_framenearfly,1.357118e+01,1.716077e+00,90671
magveldiff_nose2ell_flyfemale_frametouch,1.074074e+01,2.747578e+00,5303
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.111122e+01,2.006020e+00,566
magveldiff_nose2ell_flymale_framenearfly,1.537376e+01,2.539242e+00,79487
magveldiff_nose2ell_flymale_frametouch,1.223768e+01,3.086455e+00,4867
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.402715e+00,-2.112008e+00,479420
max_absdwing_angle_flyany_framechase,1.062313e+00,-1.677793e+00,854
max_absdwing_angle_flyany_framenearfly,1.248579e+00,-2.508357e+00,170672
max_absdwing_angle_flyany_frametouch,1.281136e+00,-2.145405e+00,10218
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.085788e+00,-2.625755e+00,24007
max_absdwing_angle_flyfemale_frameany,1.238087e+00,-2.519602e+00,240355
max_absdwing_angle_flyfemale_framenearfly,1.173844e+00,-2.136838e+00,90671
max_absdwing_angle_flyfemale_frametouch,1.348438e+00,-5.992638e-01,5303
max_absdwing_angle_flymale_frameany,1.552460e+00,-1.307004e+00,237429
max_absdwing_angle_flymale_framechase,1.226881e+00,-1.538439e+00,566
max_absdwing_angle_flymale_framenearfly,1.309098e+00,-2.337855e+00,79487
max_absdwing_angle_flymale_frametouch,1.246704e+00,-2.694556e+00,4867
max_absdwing_area_flyany_frameany,3.069130e+00,-1.955865e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.236086e+00,-6.181213e-01,24007
max_absdwing_area_flyfemale_frameany,3.041806e+00,-2.093630e+00,240355
max_absdwing_area_flymale_frameany,3.068080e+00,-1.258371e+00,237429
max_dwing_angle_in_flyany_frameany,1.019838e+00,-2.055255e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.136607e-01,-2.358649e+00,240355
max_dwing_angle_in_flymale_frameany,1.121333e+00,-1.366328e+00,237429
max_dwing_angle_out_flyany_frameany,1.019853e+00,-2.054162e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.139393e-01,-2.352775e+00,240355
max_dwing_angle_out_flymale_frameany,1.120823e+00,-1.370127e+00,237429
max_wing_angle_flyany_frameany,8.214566e-02,-2.514867e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.535363e-02,-2.203296e-01,854
max_wing_angle_flyany_framenearfly,7.247736e-02,-2.241076e+00,170681
max_wing_angle_flyany_frametouch,7.630205e-02,-1.560266e+00,10218
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.199033e-01,-3.414884e+00,24008
max_wing_angle_flyfemale_frameany,8.295737e-02,-2.442929e+00,240365
max_wing_angle_flyfemale_framenearfly,7.833625e-02,-1.685777e+00,90675
max_wing_angle_flyfemale_frametouch,8.551564e-02,2.323056e-02,5303
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.995668e-02,-2.017548e+00,237439
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.647922e-02,-9.612047e-01,566
max_wing_angle_flymale_framenearfly,6.521789e-02,-2.239129e+00,79492
max_wing_angle_flymale_frametouch,6.665949e-02,-1.883623e+00,4867
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.848731e-01,-1.586865e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.881242e-01,-3.691660e+00,24008
max_wing_area_flyfemale_frameany,9.111890e-01,-2.054341e+00,240365
max_wing_area_flymale_frameany,8.595780e-01,-7.179080e-01,237439
mean_wing_angle_flyany_frameany,1.765031e-02,-3.039745e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.434532e-02,-3.359852e+00,240365
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.992870e-02,-2.147868e+00,237439
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.646052e-01,-9.888889e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.534903e-01,-3.479198e+00,24008
mean_wing_area_flyfemale_frameany,8.897484e-01,-1.430127e+00,240365
mean_wing_area_flymale_frameany,8.415416e-01,-2.426550e-01,237439
min_absdwing_angle_flyany_frameany,9.914454e-01,5.716519e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.828807e-01,-1.093692e-01,240355
min_absdwing_angle_flymale_frameany,1.101709e+00,1.221912e+00,237429
min_absdwing_area_flyany_frameany,2.183879e+00,-5.581442e-01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.108838e+00,-1.296487e+00,240355
min_absdwing_area_flymale_frameany,2.260654e+00,3.912724e-01,237429
min_dwing_angle_in_flyany_frameany,-1.019853e+00,2.054162e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.139393e-01,2.352775e+00,240355
min_dwing_angle_in_flymale_frameany,-1.120823e+00,1.370127e+00,237429
min_dwing_angle_out_flyany_frameany,-1.019838e+00,2.055255e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.136607e-01,2.358649e+00,240355
min_dwing_angle_out_flymale_frameany,-1.121333e+00,1.366328e+00,237429
min_wing_angle_flyany_frameany,-4.684504e-02,-3.135951e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.426672e-02,-3.780662e+00,240365
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.009927e-02,-1.904564e+00,237439
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.443373e-01,-3.796889e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.188564e-01,-2.693400e+00,24008
min_wing_area_flyfemale_frameany,8.683079e-01,-7.653068e-01,240365
min_wing_area_flymale_frameany,8.235053e-01,2.204295e-01,237439
nflies_close_flyany_frameany,4.356082e-01,-3.895816e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.694317e-01,-2.879939e-02,614
nflies_close_flyany_framebodyturn,4.978773e-01,-5.289270e-02,4984
nflies_close_flyany_framebodyturnstart,5.083666e-01,-4.259533e-02,2046
nflies_close_flyany_framecrabwalkallstart,4.608053e-01,-6.564072e-01,5848
nflies_close_flyany_framecrabwalkextreme,7.514277e-01,-6.000620e-01,1944
nflies_close_flyany_framecrabwalkextremestart,7.603590e-01,-5.020042e-01,502
nflies_close_flyany_framejumpstart,5.062242e-01,7.033805e-01,488
nflies_close_flyany_framenearwall,4.904181e-01,-6.482377e-01,412408
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.913767e-01,-1.832334e-01,3483
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.772787e-01,-3.748998e-01,175064
nflies_close_flyany_frametouch,1.515443e+00,-6.810694e-01,10218
nflies_close_flyany_framewalk,4.004241e-01,-3.864905e-01,187077
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.072850e-01,-6.798492e-01,24008
nflies_close_flyfemale_frameany,5.160485e-01,1.407909e-01,240365
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.547480e-01,-1.025570e+00,237439
nflies_close_flymale_framechase,1.175683e+00,-7.149866e-01,566
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.029564e+00,-3.187960e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.393685e+00,-3.788762e+00,24008
nwingsdetected_flyfemale_frameany,1.019283e+00,-3.307111e+00,240365
nwingsdetected_flymale_frameany,1.038199e+00,-2.363088e+00,237439
phi_flyany_frameany,-2.571082e-02,-2.731844e+00,479440
phisideways_flyany_framemove,4.102312e-01,-1.912762e-01,304376
phisideways_flyfemale_framemove,4.144905e-01,-1.294840e-01,160062
phisideways_flymale_framemove,4.061147e-01,-1.904286e-01,144105
theta_mm_flyany_frameany,-1.822336e-02,-8.518034e-01,479440
velmag_ctr_flyany_frameany,9.568202e+00,1.799707e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.172865e+00,1.999735e+00,2510
velmag_ctr_flyany_framebodyturn,1.141391e+01,8.952814e-01,4984
velmag_ctr_flyany_framecrabwalkall,1.552794e+01,1.019526e+00,54157
velmag_ctr_flyany_framecrabwalkextreme,8.055571e+00,1.063035e+00,1944
velmag_ctr_flyany_framejump,5.171186e+01,1.048676e+00,1381
velmag_ctr_flyany_framemove,1.471158e+01,1.355277e+00,304356
velmag_ctr_flyany_framenearfly,8.864508e+00,1.657326e+00,170672
velmag_ctr_flyany_framenearwall,1.008925e+01,1.013197e+00,412394
velmag_ctr_flyany_framenotnearfly_notnearwall,6.780070e+00,1.478610e+00,61183
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.051272e+01,1.033601e+00,13335
velmag_ctr_flyany_framerighting,1.909976e+01,3.866291e+00,515
velmag_ctr_flyany_framestop,7.162075e-01,1.215938e-01,175064
velmag_ctr_flyany_frametouch,6.736335e+00,2.922731e+00,10218
