field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.173348e-01,7.569504e-02,45981
du_ctr_flyfemale_frameany,7.716489e+00,2.836046e+00,209630
du_ctr_flymale_frameany,7.165056e+00,6.641621e-01,268942
du_ctr_flymale_framechase,1.474344e+01,1.672329e-01,221
du_tail_flyany_frameany,7.394956e+00,1.752060e+00,479439
du_tail_flyany_framepivottail,5.296977e-01,6.466374e-01,15881
du_tail_flyfemale_frameany,7.721148e+00,2.844791e+00,209630
du_tail_flymale_frameany,7.161854e+00,6.606933e-01,268942
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.240164e-01,-1.670064e+00,1862
duration_flyany_framebodyturn,8.203024e-02,-7.467576e-01,6175
duration_flyany_framechase,1.550776e-01,-6.856472e-01,323
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.852329e-01,3.049982e-01,52564
duration_flyany_framecrabwalkextreme,1.090870e-01,-2.742699e+00,1396
duration_flyany_framejump,9.099416e-02,1.154527e+00,2497
duration_flyany_framemove,1.240726e+00,-1.583111e+00,299416
duration_flyany_framepivotcenter,8.422890e-02,-1.273377e-01,275
duration_flyany_framepivottail,1.262926e-01,-1.010493e+00,15881
duration_flyany_framerighting,3.377087e-01,-1.737595e+00,1021
duration_flyany_framestop,7.680272e-01,-6.480591e-01,180044
duration_flyany_frametouch,1.488511e-01,-2.320708e+00,8352
duration_flyany_framewalk,5.237602e-01,-7.015604e-01,172384
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.313034e+00,3.215124e+00,45982
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.354819e-01,5.415741e-01,977
duration_flyfemale_framebodyturn,8.096582e-02,-1.255970e+00,2774
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.577909e-01,9.736768e-01,21466
duration_flyfemale_framecrabwalkextreme,1.126366e-01,-8.053282e-01,517
duration_flyfemale_framejump,9.203724e-02,1.196672e+00,1389
duration_flyfemale_framemove,1.174405e+00,-1.444159e+00,139430
duration_flyfemale_framepivotcenter,9.133059e-02,1.018489e+00,238
duration_flyfemale_framepivottail,1.172653e-01,-2.371207e+00,5611
duration_flyfemale_framerighting,3.516780e-01,-1.510332e+00,435
duration_flyfemale_framestop,5.955420e-01,-1.224075e+00,70200
duration_flyfemale_frametouch,1.535174e-01,-1.786794e+00,3964
duration_flyfemale_framewalk,5.463771e-01,4.171204e-01,82019
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.688483e+00,3.978815e+00,18755
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.154321e-01,-2.773859e+00,885
duration_flymale_framebodyturn,8.287655e-02,-3.569021e-01,3401
duration_flymale_framechase,2.059045e-01,-6.200778e-01,221
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.055694e-01,-3.022793e-01,31094
duration_flymale_framecrabwalkextreme,1.066356e-01,-3.085548e+00,877
duration_flymale_framejump,8.972801e-02,5.927553e-01,1108
duration_flymale_framemove,1.294078e+00,-1.385747e+00,159837
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.334923e-01,2.072934e-01,10270
duration_flymale_framerighting,3.255074e-01,-9.273388e-01,586
duration_flymale_framestop,9.047184e-01,-3.205148e-01,109105
duration_flymale_frametouch,1.418195e-01,-2.122406e+00,4294
duration_flymale_framewalk,5.055802e-01,-1.502404e+00,90347
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.884024e+00,7.278498e-01,26548
dv_cor_flyany_frameany,-1.011996e-01,-1.558672e+00,479439
dv_cor_flyfemale_frameany,-4.771705e-01,-7.639545e+00,209630
dv_cor_flymale_frameany,1.913469e-01,2.980076e+00,268942
dv_ctr_flyany_frameany,-1.412648e-01,-1.767116e+00,479439
dv_ctr_flyfemale_frameany,-6.184517e-01,-7.420799e+00,209630
dv_ctr_flymale_frameany,2.299990e-01,2.850958e+00,268942
dv_tail_flyany_frameany,-7.568426e-02,-1.339044e+00,479439
dv_tail_flyfemale_frameany,-2.854363e-01,-5.609622e+00,209630
dv_tail_flymale_frameany,8.785578e-02,2.147905e+00,268942
dwing_angle_diff_flyany_frameany,-4.165356e-05,-2.443522e-01,479439
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.160784e-04,1.775040e+00,209630
dwing_angle_diff_flymale_frameany,-8.514948e-04,-1.974956e+00,268942
dwing_angle_imbalance_flyany_frameany,-8.248804e-01,-1.536380e+00,479439
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.880466e+00,-2.994390e+00,45981
dwing_angle_imbalance_flyfemale_frameany,-5.862997e-01,1.047766e+00,209630
dwing_angle_imbalance_flymale_frameany,-1.008071e+00,-2.384195e+00,268942
ecc_flyany_frameany,3.621009e-01,1.949196e+00,479460
ecc_flyfemale_frameany,3.591839e-01,1.415686e+00,209641
ecc_flymale_frameany,3.642826e-01,1.962972e+00,268952
fractime_flyany_frameattemptedcopulation,8.342719e-06,-3.739798e-01,479460
fractime_flyany_framebackup,3.883536e-03,-1.461314e+00,479460
fractime_flyany_framebackup_nearfly,2.146164e-03,-1.417123e+00,479460
fractime_flyany_framebackup_nearwall,3.883536e-03,-1.386821e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-3.248541e+00,479460
fractime_flyany_framebodyturn,1.287907e-02,1.872045e+00,479460
fractime_flyany_framebodyturn_nearfly,4.319443e-03,7.850717e-01,479460
fractime_flyany_framebodyturn_nearwall,1.213657e-02,1.812591e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.528178e-04,3.053815e+00,479460
fractime_flyany_framechase,7.028741e-04,-5.734945e-01,479460
fractime_flyany_framechase_notwingextension,6.549034e-04,-6.018595e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-6.136858e-02,479460
fractime_flyany_framecrabwalkall,1.096317e-01,1.081074e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.928711e-02,-1.499132e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.093397e-01,1.148396e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.169107e-04,-1.746131e+00,479460
fractime_flyany_framecrabwalkextreme,2.911609e-03,-1.262608e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.610145e-03,-1.194296e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.826096e-03,2.949684e-03,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.674175e-05,-8.850538e-01,479460
fractime_flyany_framejump,5.207942e-03,5.516172e+00,479460
fractime_flyany_framejump_nearfly,1.353606e-03,5.341327e+00,479460
fractime_flyany_framejump_nearwall,3.009636e-03,7.138740e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.058566e-03,4.090164e+00,479460
fractime_flyany_framemove,6.244859e-01,7.677132e-01,479460
fractime_flyany_framemove_nearfly,2.151337e-01,-3.905140e-01,479460
fractime_flyany_framemove_nearwall,5.847516e-01,1.411223e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.644100e-02,-1.440750e+00,479460
fractime_flyany_framenotanybehavior,1.752451e-01,2.013382e-02,479460
fractime_flyany_framepivotcenter,6.069328e-04,3.393413e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.647687e-04,-6.571508e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.941935e-04,1.053600e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.877112e-04,-2.687574e-01,479460
fractime_flyany_framepivotcenter_stop,1.355692e-04,-4.382250e-01,479460
fractime_flyany_framepivottail,3.312268e-02,1.234591e+00,479460
fractime_flyany_framepivottail_nearfly,1.305010e-02,2.672013e-01,479460
fractime_flyany_framepivottail_nearwall,3.290785e-02,1.272400e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.856255e-04,-2.290780e-01,479460
fractime_flyany_framerighting,2.137822e-03,-7.242793e-01,479460
fractime_flyany_framerighting_nearfly,4.755350e-04,-1.125093e+00,479460
fractime_flyany_framerighting_nearwall,1.355692e-03,-5.188503e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.112168e-04,-8.001804e-01,479460
fractime_flyany_framestop,3.755141e-01,-7.677132e-01,479460
fractime_flyany_framestop_nearfly,1.064906e-01,-1.072942e+00,479460
fractime_flyany_framestop_nearwall,2.541818e-01,3.484647e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.092291e-01,-1.053367e+00,479460
fractime_flyany_framestop_notwinggrooming,2.810412e-01,-1.065639e+00,479460
fractime_flyany_frametouch,1.741960e-02,-1.272771e+00,479460
fractime_flyany_frametouch_notchase,1.720060e-02,-1.398603e+00,479460
fractime_flyany_framewalk,3.595378e-01,1.009038e+00,479460
fractime_flyany_framewalk_nearfly,1.045802e-01,-1.090831e-01,479460
fractime_flyany_framewalk_nearwall,3.381638e-01,1.600704e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.980144e-02,-1.180360e+00,479460
fractime_flyany_framewingextension,2.961665e-04,-4.022361e-01,479460
fractime_flyany_framewingextension_nearfly,1.835398e-04,-4.147751e-01,479460
fractime_flyany_framewingextension_notchase,2.481959e-04,-4.280489e-01,479460
fractime_flyany_framewingextension_notnearfly,1.126267e-04,6.203630e-01,479460
fractime_flyany_framewingflick,2.210821e-04,6.179889e-01,479460
fractime_flyany_framewingflick_nearfly,9.385559e-05,-2.538505e-01,479460
fractime_flyany_framewingflick_notnearfly,1.272265e-04,4.536648e+00,479460
fractime_flyany_framewinggrooming,9.590373e-02,8.312068e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.690235e-02,2.764392e-01,479460
fractime_flyany_framewinggrooming_nearwall,3.664956e-02,1.468184e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.420682e-02,3.000005e-01,479460
fractime_flyfemale_firsthalf_framechase,4.546875e-04,-2.943300e-01,105567
fractime_flyfemale_firsthalf_frametouch,2.214707e-02,-5.455952e-01,105567
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.309178e-01,209630
fractime_flyfemale_framebackup,4.660592e-03,-4.795548e-01,209630
fractime_flyfemale_framebodyturn,1.323284e-02,2.647114e+00,209630
fractime_flyfemale_framechase,3.959357e-04,-2.757882e-01,209630
fractime_flyfemale_framecopulation,0.000000e+00,-9.023468e-02,209630
fractime_flyfemale_framecrabwalkall,1.023995e-01,2.031952e+00,209630
fractime_flyfemale_framecrabwalkextreme,2.466250e-03,4.911577e-01,209630
fractime_flyfemale_framejump,6.625960e-03,5.533037e+00,209630
fractime_flyfemale_framemove,6.651243e-01,1.725517e+00,209630
fractime_flyfemale_framenotanybehavior,1.897820e-01,3.121767e-03,209630
fractime_flyfemale_framepivotcenter,1.154415e-03,1.734990e+00,209630
fractime_flyfemale_framepivottail,2.676621e-02,-2.274674e-01,209630
fractime_flyfemale_framerighting,2.094166e-03,-1.021914e+00,209630
fractime_flyfemale_framestop,3.348757e-01,-1.725517e+00,209630
fractime_flyfemale_frametouch,1.890951e-02,-6.116147e-01,209630
fractime_flyfemale_framewalk,3.912560e-01,2.439485e+00,209630
fractime_flyfemale_framewingextension,9.540619e-06,-4.443442e-01,209630
fractime_flyfemale_framewingflick,1.383390e-04,6.046115e-01,209630
fractime_flyfemale_framewinggrooming,8.946716e-02,-2.748810e-01,209630
fractime_flyfemale_secondhalf_framechase,3.363347e-04,-2.384748e-01,104063
fractime_flyfemale_secondhalf_frametouch,1.562515e-02,-6.024160e-01,104063
fractime_flyfirsthalf_framebackup,3.735748e-03,-1.712261e+00,246537
fractime_flyfirsthalf_framebodyturn,1.369368e-02,1.907269e+00,246537
fractime_flyfirsthalf_framechase,1.001878e-03,-5.200053e-01,246537
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.810700e-02,246537
fractime_flyfirsthalf_framecrabwalkall,1.099267e-01,1.257429e+00,246537
fractime_flyfirsthalf_framecrabwalkextreme,2.697364e-03,-3.227565e-01,246537
fractime_flyfirsthalf_framejump,5.281155e-03,4.975294e+00,246537
fractime_flyfirsthalf_framemove,6.446416e-01,9.764520e-01,246537
fractime_flyfirsthalf_framepivotcenter,4.218434e-04,-4.779332e-01,246537
fractime_flyfirsthalf_framepivottail,3.588508e-02,1.285929e+00,246537
fractime_flyfirsthalf_framerighting,2.068655e-03,-8.688955e-01,246537
fractime_flyfirsthalf_framestop,3.553584e-01,-9.764520e-01,246537
fractime_flyfirsthalf_frametouch,2.046346e-02,-1.217292e+00,246537
fractime_flyfirsthalf_framewalk,3.661844e-01,1.044865e+00,246537
fractime_flyfirsthalf_framewingextension,4.258996e-04,-3.174679e-01,246537
fractime_flyfirsthalf_framewingflick,2.312026e-04,3.141134e-01,246537
fractime_flyfirsthalf_framewinggrooming,8.600737e-02,-3.674135e-01,246537
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.268301e-01,140723
fractime_flymale_firsthalf_framechase,1.243578e-03,-5.318172e-01,140723
fractime_flymale_firsthalf_frametouch,1.859682e-02,-1.182783e+00,140723
fractime_flymale_frameattemptedcopulation,1.487310e-05,-3.508341e-01,268942
fractime_flymale_framebackup,3.290672e-03,-2.012222e+00,268942
fractime_flymale_framebodyturn,1.264585e-02,9.549275e-01,268942
fractime_flymale_framechase,8.552030e-04,-5.850530e-01,268942
fractime_flymale_framechase_notwingextension,7.734010e-04,-6.146268e-01,268942
fractime_flymale_framecopulation,0.000000e+00,-2.477492e-02,268942
fractime_flymale_framecrabwalkall,1.156160e-01,1.688955e-01,268942
fractime_flymale_framecrabwalkextreme,3.268363e-03,-5.412261e-01,268942
fractime_flymale_framejump,4.119847e-03,4.800228e+00,268942
fractime_flymale_framemove,5.943177e-01,-1.599902e-01,268942
fractime_flymale_framenotanybehavior,1.643068e-01,1.986345e-01,268942
fractime_flymale_framepivotcenter,1.821954e-04,-1.510439e+00,268942
fractime_flymale_framepivottail,3.818667e-02,2.148883e+00,268942
fractime_flymale_framerighting,2.178908e-03,-3.791156e-02,268942
fractime_flymale_framestop,4.056823e-01,1.599902e-01,268942
fractime_flymale_frametouch,1.598114e-02,-1.223325e+00,268942
fractime_flymale_frametouch_notchase,1.569855e-02,-1.389628e+00,268942
fractime_flymale_framewalk,3.359349e-01,-3.118757e-01,268942
fractime_flymale_framewingextension,5.056852e-04,-3.944263e-01,268942
fractime_flymale_framewingflick,2.863071e-04,4.447889e-01,268942
fractime_flymale_framewinggrooming,9.871273e-02,1.605271e+00,268942
fractime_flymale_secondhalf_frameattemptedcopulation,3.119662e-05,-3.355762e-01,128219
fractime_flymale_secondhalf_framechase,4.289536e-04,-5.845501e-01,128219
fractime_flymale_secondhalf_frametouch,1.311038e-02,-1.137344e+00,128219
fractime_flysecondhalf_framebackup,4.040326e-03,-1.043640e+00,232902
fractime_flysecondhalf_framebodyturn,1.201793e-02,1.729241e+00,232902
fractime_flysecondhalf_framechase,3.864286e-04,-5.752283e-01,232902
fractime_flysecondhalf_framecopulation,0.000000e+00,-8.485305e-02,232902
fractime_flysecondhalf_framecrabwalkall,1.093164e-01,8.306655e-01,232902
fractime_flysecondhalf_framecrabwalkextreme,3.138659e-03,8.289203e-02,232902
fractime_flysecondhalf_framejump,5.130913e-03,5.504945e+00,232902
fractime_flysecondhalf_framemove,6.031163e-01,5.157129e-01,232902
fractime_flysecondhalf_framepivotcenter,8.029128e-04,9.805780e-01,232902
fractime_flysecondhalf_framepivottail,3.020154e-02,1.038946e+00,232902
fractime_flysecondhalf_framerighting,2.211230e-03,-4.866696e-01,232902
fractime_flysecondhalf_framestop,3.968837e-01,-5.157129e-01,232902
fractime_flysecondhalf_frametouch,1.419911e-02,-1.188673e+00,232902
fractime_flysecondhalf_framewalk,3.525217e-01,9.147420e-01,232902
fractime_flysecondhalf_framewingextension,1.588651e-04,-4.515135e-01,232902
fractime_flysecondhalf_framewingflick,2.103889e-04,9.480987e-01,232902
fractime_flysecondhalf_framewinggrooming,1.063838e-01,2.054802e+00,232902
magveldiff_nose2ell_flyany_framenearfly,1.471248e+01,2.753800e+00,154199
magveldiff_nose2ell_flyany_frametouch,1.146013e+01,3.118439e+00,8352
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.423725e+01,2.748106e+00,69473
magveldiff_nose2ell_flyfemale_frametouch,1.041211e+01,2.306782e+00,3964
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.166257e+01,3.000258e+00,221
magveldiff_nose2ell_flymale_framenearfly,1.510119e+01,2.540079e+00,84521
magveldiff_nose2ell_flymale_frametouch,1.237959e+01,3.261243e+00,4294
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.658118e+00,1.045370e+00,479439
max_absdwing_angle_flyany_framechase,1.320719e+00,-2.430689e-01,323
max_absdwing_angle_flyany_framenearfly,1.433492e+00,2.014068e-01,154199
max_absdwing_angle_flyany_frametouch,1.531272e+00,8.625031e-02,8352
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.255867e+00,-2.060986e-01,45981
max_absdwing_angle_flyfemale_frameany,1.349635e+00,-1.134782e+00,209630
max_absdwing_angle_flyfemale_framenearfly,1.194714e+00,-1.727714e+00,69473
max_absdwing_angle_flyfemale_frametouch,1.282999e+00,-1.457661e+00,3964
max_absdwing_angle_flymale_frameany,1.892040e+00,2.063909e+00,268942
max_absdwing_angle_flymale_framechase,1.717392e+00,7.229929e-01,221
max_absdwing_angle_flymale_framenearfly,1.615914e+00,1.324342e+00,84521
max_absdwing_angle_flymale_frametouch,1.713113e+00,9.493756e-01,4294
max_absdwing_area_flyany_frameany,2.965189e+00,-1.676640e+00,479439
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.291711e+00,-4.152099e+00,45981
max_absdwing_area_flyfemale_frameany,2.645303e+00,-3.451366e+00,209630
max_absdwing_area_flymale_frameany,3.200569e+00,3.426775e-01,268942
max_dwing_angle_in_flyany_frameany,1.113945e+00,5.153851e-01,479439
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.247463e-01,-1.906591e+00,209630
max_dwing_angle_in_flymale_frameany,1.259180e+00,1.727425e+00,268942
max_dwing_angle_out_flyany_frameany,1.113903e+00,5.151234e-01,479439
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.254624e-01,-1.894498e+00,209630
max_dwing_angle_out_flymale_frameany,1.258329e+00,1.718273e+00,268942
max_wing_angle_flyany_frameany,9.809459e-02,4.722256e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.697375e-02,-6.240158e-01,323
max_wing_angle_flyany_framenearfly,8.129193e-02,-1.452370e-01,154206
max_wing_angle_flyany_frametouch,7.919640e-02,-5.515654e-01,8352
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.633847e-01,4.965954e-01,45982
max_wing_angle_flyfemale_frameany,8.430502e-02,-1.387848e+00,209641
max_wing_angle_flyfemale_framenearfly,7.246332e-02,-1.770300e+00,69476
max_wing_angle_flyfemale_frametouch,7.504903e-02,-1.215376e+00,3964
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.081368e-01,1.330377e+00,268952
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.370489e-02,-2.778950e-01,221
max_wing_angle_flymale_framenearfly,8.781236e-02,6.738155e-01,84525
max_wing_angle_flymale_frametouch,8.232838e-02,-2.728279e-01,4294
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.817363e-01,-1.065963e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.790327e-01,-3.036557e+00,45982
max_wing_area_flyfemale_frameany,9.116364e-01,-1.626728e+00,209641
max_wing_area_flymale_frameany,8.588859e-01,1.204420e-02,268952
mean_wing_angle_flyany_frameany,3.632464e-02,1.057658e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.559840e-02,-7.310029e-01,209641
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.412677e-02,1.690954e+00,268952
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.496524e-01,-1.030279e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.366435e-01,-3.495069e+00,45982
mean_wing_area_flyfemale_frameany,8.820163e-01,-1.363681e+00,209641
mean_wing_area_flymale_frameany,8.253317e-01,-2.266707e-01,268952
min_absdwing_angle_flyany_frameany,1.037782e+00,1.995939e+00,479439
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.376741e-01,1.181788e+00,209630
min_absdwing_angle_flymale_frameany,1.116082e+00,1.832512e+00,268942
min_absdwing_area_flyany_frameany,2.042278e+00,-2.603360e+00,479439
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.938417e+00,-3.686891e+00,209630
min_absdwing_area_flymale_frameany,2.122500e+00,-9.744237e-01,268942
min_dwing_angle_in_flyany_frameany,-1.113903e+00,-5.151234e-01,479439
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.254624e-01,1.894498e+00,209630
min_dwing_angle_in_flymale_frameany,-1.258329e+00,-1.718273e+00,268942
min_dwing_angle_out_flyany_frameany,-1.113945e+00,-5.153851e-01,479439
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.247463e-01,1.906591e+00,209630
min_dwing_angle_out_flymale_frameany,-1.259180e+00,-1.727425e+00,268942
min_wing_angle_flyany_frameany,-2.544531e-02,1.852664e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.310822e-02,6.694045e-01,209641
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.988327e-02,2.038024e+00,268952
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.175685e-01,-9.705716e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.942542e-01,-3.793586e+00,45982
min_wing_area_flyfemale_frameany,8.523962e-01,-1.059575e+00,209641
min_wing_area_flymale_frameany,7.917776e-01,-4.501343e-01,268952
nflies_close_flyany_frameany,3.528344e-01,-1.626939e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.548947e-01,-9.951874e-01,488
nflies_close_flyany_framebodyturn,3.634433e-01,-2.106784e+00,6175
nflies_close_flyany_framebodyturnstart,3.709323e-01,-2.129008e+00,2481
nflies_close_flyany_framecrabwalkallstart,3.620097e-01,-2.207762e+00,6039
nflies_close_flyany_framecrabwalkextreme,6.612308e-01,-1.183357e+00,1396
nflies_close_flyany_framecrabwalkextremestart,6.594672e-01,-1.183530e+00,416
nflies_close_flyany_framejumpstart,3.846939e-01,-3.430271e-01,881
nflies_close_flyany_framenearwall,4.024133e-01,-2.087604e+00,402235
nflies_close_flyany_framepivotcenter,3.427215e-01,-1.378451e+00,275
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.523513e-01,-1.890197e+00,4108
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.068351e-01,-1.291475e+00,180044
nflies_close_flyany_frametouch,1.467747e+00,-1.305536e+00,8352
nflies_close_flyany_framewalk,3.152139e-01,-1.790869e+00,172384
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.868068e-01,-7.652807e-01,45982
nflies_close_flyfemale_frameany,4.166122e-01,-1.294157e+00,209641
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.031247e-01,-1.673997e+00,268952
nflies_close_flymale_framechase,1.285878e+00,-2.772600e-01,221
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.070410e+00,6.644502e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.413442e+00,-1.729015e+00,45982
nwingsdetected_flyfemale_frameany,1.037750e+00,-1.364210e+00,209641
nwingsdetected_flymale_frameany,1.094731e+00,1.372145e+00,268952
phi_flyany_frameany,5.773709e-02,5.492662e+00,479460
phisideways_flyany_framemove,4.368397e-01,2.691240e-01,299416
phisideways_flyfemale_framemove,4.272732e-01,-9.294650e-01,139441
phisideways_flymale_framemove,4.440890e-01,8.545015e-01,159847
theta_mm_flyany_frameany,9.398644e-02,3.541682e+00,479460
velmag_ctr_flyany_frameany,9.233618e+00,1.936425e+00,479439
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.621982e+00,6.977489e-01,1862
velmag_ctr_flyany_framebodyturn,1.173542e+01,1.651735e+00,6175
velmag_ctr_flyany_framecrabwalkall,1.565898e+01,2.016013e+00,52561
velmag_ctr_flyany_framecrabwalkextreme,8.157506e+00,1.470515e+00,1396
velmag_ctr_flyany_framejump,5.918291e+01,3.301434e+00,2497
velmag_ctr_flyany_framemove,1.439853e+01,1.946006e+00,299395
velmag_ctr_flyany_framenearfly,8.806677e+00,2.196372e+00,154199
velmag_ctr_flyany_framenearwall,1.003542e+01,1.598549e+00,402216
velmag_ctr_flyany_framenotnearfly_notnearwall,5.679602e+00,7.340200e-01,69841
velmag_ctr_flyany_framepivotcenter,3.088447e+00,1.826713e+00,275
velmag_ctr_flyany_framepivottail,1.068533e+01,1.232467e+00,15881
velmag_ctr_flyany_framerighting,1.778342e+01,1.946736e+00,1021
velmag_ctr_flyany_framestop,7.537719e-01,2.147071e+00,180044
velmag_ctr_flyany_frametouch,6.755056e+00,3.122711e+00,8352
