field,value,zscore,nflyframes
du_tail_flymale_frameany,1.415546e+00,-6.182765e+00,251298
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.217088e-01,-2.482724e+00,875
duration_flyany_framebodyturn,8.151634e-02,-1.540502e+00,1641
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.533317e-01,-8.304033e+00,7752
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.134293e-01,-7.990867e+00,119470
duration_flyany_framepivotcenter,1.226928e-01,1.095779e+01,12123
duration_flyany_framepivottail,1.250171e-01,-1.831336e+00,3795
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.248827e+00,2.303132e-01,359810
duration_flyany_frametouch,2.100065e-01,1.917148e+00,7621
duration_flyany_framewalk,3.131008e-01,-5.601104e+00,28842
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,8.867317e-01,-1.175965e+01,3915
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.202913e-01,-3.173192e+00,537
duration_flyfemale_framebodyturn,8.098832e-02,-1.663578e+00,607
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.421985e-01,-8.717794e+00,2369
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.660091e-01,-8.021349e+00,49992
duration_flyfemale_framepivotcenter,1.271763e-01,1.034286e+01,7619
duration_flyfemale_framepivottail,1.257096e-01,-1.150582e+00,1571
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.144541e+00,9.132274e-02,177970
duration_flyfemale_frametouch,2.155336e-01,3.906426e+00,3191
duration_flyfemale_framewalk,2.965397e-01,-5.368622e+00,11483
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.015277e-01,-9.036726e+00,1164
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.232807e-01,-1.077957e+00,338
duration_flymale_framebodyturn,8.200338e-02,-1.277809e+00,1034
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.644521e-01,-6.250462e+00,5383
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.572167e-01,-6.255016e+00,69458
duration_flymale_framepivotcenter,1.185637e-01,3.932886e+00,4504
duration_flymale_framepivottail,1.241418e-01,-2.402289e+00,2224
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.344070e+00,2.029163e-01,181840
duration_flymale_frametouch,2.063344e-01,5.686726e-01,4430
duration_flymale_framewalk,3.285400e-01,-5.218629e+00,17359
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.694696e-01,-9.432660e+00,2751
dv_cor_flyany_frameany,-1.188704e-03,6.324562e-01,479260
dv_cor_flyfemale_frameany,1.014263e-02,3.989228e-01,227962
dv_cor_flymale_frameany,-1.146779e-02,4.961606e-01,251298
dv_ctr_flyany_frameany,1.757264e-03,6.545590e-01,479260
dv_ctr_flyfemale_frameany,3.299542e-02,6.329552e-01,227962
dv_ctr_flymale_frameany,-2.658006e-02,3.446746e-01,251298
dv_tail_flyany_frameany,3.092927e-02,1.412500e+00,479260
dv_tail_flyfemale_frameany,5.519559e-02,1.447383e+00,227962
dv_tail_flymale_frameany,8.916357e-03,7.580025e-01,251298
dwing_angle_diff_flyany_frameany,-7.979538e-05,-9.991155e-01,479260
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.506552e-19,-9.069785e-01,227962
dwing_angle_diff_flymale_frameany,-1.521808e-04,7.077081e-01,251298
dwing_angle_imbalance_flyany_frameany,-6.102693e-01,2.225290e+00,479260
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.420872e+00,3.123333e+00,3915
dwing_angle_imbalance_flyfemale_frameany,-5.817928e-01,5.019886e-01,227962
dwing_angle_imbalance_flymale_frameany,-6.361013e-01,3.025931e+00,251298
ecc_flyany_frameany,3.502297e-01,-2.253239e+00,479280
ecc_flyfemale_frameany,3.442161e-01,-4.173647e+00,227972
ecc_flymale_frameany,3.556850e-01,-6.071773e-01,251308
fractime_flyany_frameattemptedcopulation,5.007511e-05,-6.755640e-01,479280
fractime_flyany_framebackup,1.829828e-03,-4.017370e+00,479280
fractime_flyany_framebackup_nearfly,7.323485e-04,-3.859778e+00,479280
fractime_flyany_framebackup_nearwall,1.813136e-03,-3.997923e+00,479280
fractime_flyany_framebackup_notnearfly_notnearwall,1.669170e-05,-7.550103e-01,479280
fractime_flyany_framebodyturn,3.423886e-03,-5.071222e+00,479280
fractime_flyany_framebodyturn_nearfly,1.617009e-03,-3.828773e+00,479280
fractime_flyany_framebodyturn_nearwall,3.121349e-03,-5.127206e+00,479280
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.044734e-04,-1.259889e+00,479280
fractime_flyany_framechase,2.754131e-04,-8.904825e-01,479280
fractime_flyany_framechase_notwingextension,2.754131e-04,-9.194786e-01,479280
fractime_flyany_framecopulation,0.000000e+00,-2.472183e-01,479280
fractime_flyany_framecrabwalkall,1.618261e-02,-6.733662e+00,479280
fractime_flyany_framecrabwalkall_nearfly,7.448673e-03,-4.609045e+00,479280
fractime_flyany_framecrabwalkall_nearwall,1.461985e-02,-6.695973e+00,479280
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.070356e-03,1.584232e+00,479280
fractime_flyany_framecrabwalkextreme,2.733267e-04,-4.196934e+00,479280
fractime_flyany_framecrabwalkextreme_nearfly,6.885328e-05,-3.890674e+00,479280
fractime_flyany_framecrabwalkextreme_nearwall,2.482891e-04,-4.084248e+00,479280
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.503756e-05,-1.317098e+00,479280
fractime_flyany_framejump,9.597730e-05,-2.542567e+00,479280
fractime_flyany_framejump_nearfly,2.712402e-05,-2.394168e+00,479280
fractime_flyany_framejump_nearwall,6.259389e-05,-2.033722e+00,479280
fractime_flyany_framejump_notnearfly_notnearwall,2.921048e-05,-2.797631e+00,479280
fractime_flyany_framemove,2.492697e-01,-7.356840e+00,479280
fractime_flyany_framemove_nearfly,1.423239e-01,-2.980539e+00,479280
fractime_flyany_framemove_nearwall,2.250542e-01,-7.181594e+00,479280
fractime_flyany_framemove_notnearfly_notnearwall,1.567977e-02,-2.576144e+00,479280
fractime_flyany_framenotanybehavior,1.421591e-01,-9.617321e-01,479280
fractime_flyany_framepivotcenter,2.529419e-02,1.382082e+02,479280
fractime_flyany_framepivotcenter_nearfly,1.936238e-02,2.409530e+02,479280
fractime_flyany_framepivotcenter_nearwall,2.100025e-02,1.954870e+02,479280
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.378568e-03,2.641701e+01,479280
fractime_flyany_framepivotcenter_stop,7.244200e-03,1.494023e+02,479280
fractime_flyany_framepivottail,7.918127e-03,-6.400469e+00,479280
fractime_flyany_framepivottail_nearfly,2.532966e-03,-5.947618e+00,479280
fractime_flyany_framepivottail_nearwall,7.836755e-03,-6.355078e+00,479280
fractime_flyany_framepivottail_notnearfly_notnearwall,8.137206e-05,-1.264246e+00,479280
fractime_flyany_framerighting,2.837590e-04,-1.978262e+00,479280
fractime_flyany_framerighting_nearfly,1.794358e-04,-1.645576e+00,479280
fractime_flyany_framerighting_nearwall,2.712402e-04,-1.575811e+00,479280
fractime_flyany_framerighting_notnearfly_notnearwall,1.251878e-05,-2.522222e+00,479280
fractime_flyany_framestop,7.507303e-01,7.356840e+00,479280
fractime_flyany_framestop_nearfly,5.237147e-01,1.819697e+01,479280
fractime_flyany_framestop_nearwall,6.176431e-01,9.534445e+00,479280
fractime_flyany_framestop_notnearfly_notnearwall,7.615173e-02,-2.253430e+00,479280
fractime_flyany_framestop_notwinggrooming,7.428184e-01,9.614900e+00,479280
fractime_flyany_frametouch,1.590093e-02,-1.514690e+00,479280
fractime_flyany_frametouch_notchase,1.575488e-02,-1.598533e+00,479280
fractime_flyany_framewalk,6.017777e-02,-8.848808e+00,479280
fractime_flyany_framewalk_nearfly,2.184527e-02,-5.971762e+00,479280
fractime_flyany_framewalk_nearwall,5.579828e-02,-8.808564e+00,479280
fractime_flyany_framewalk_notnearfly_notnearwall,3.893340e-03,-2.489025e+00,479280
fractime_flyany_framewingextension,1.460524e-04,-7.111759e-01,479280
fractime_flyany_framewingextension_nearfly,1.418795e-04,-6.836385e-01,479280
fractime_flyany_framewingextension_notchase,1.460524e-04,-7.588702e-01,479280
fractime_flyany_framewingextension_notnearfly,4.172926e-06,-1.674479e+00,479280
fractime_flyany_framewingflick,1.397930e-04,-3.385473e-02,479280
fractime_flyany_framewingflick_nearfly,1.168419e-04,3.189974e-01,479280
fractime_flyany_framewingflick_notnearfly,2.295109e-05,-1.754235e+00,479280
fractime_flyany_framewinggrooming,8.176849e-03,-5.951107e+00,479280
fractime_flyany_framewinggrooming_nearfly,5.433150e-03,-3.079544e+00,479280
fractime_flyany_framewinggrooming_nearwall,5.988149e-03,-3.312980e+00,479280
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.967284e-04,-5.189186e+00,479280
fractime_flyfemale_firsthalf_framechase,9.997546e-05,-8.019798e-01,110027
fractime_flyfemale_firsthalf_frametouch,1.646868e-02,-1.440522e+00,110027
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.652280e-01,227962
fractime_flyfemale_framebackup,2.355656e-03,-3.092756e+00,227962
fractime_flyfemale_framebodyturn,2.662724e-03,-5.202326e+00,227962
fractime_flyfemale_framechase,1.710811e-04,-6.059543e-01,227962
fractime_flyfemale_framecopulation,0.000000e+00,-3.034691e-01,227962
fractime_flyfemale_framecrabwalkall,1.039208e-02,-6.400658e+00,227962
fractime_flyfemale_framecrabwalkextreme,1.535344e-04,-4.109846e+00,227962
fractime_flyfemale_framejump,2.193348e-05,-2.420316e+00,227962
fractime_flyfemale_framemove,2.192997e-01,-7.052456e+00,227962
fractime_flyfemale_framenotanybehavior,1.237048e-01,-2.162915e+00,227962
fractime_flyfemale_framepivotcenter,3.342224e-02,1.289588e+02,227962
fractime_flyfemale_framepivottail,6.891499e-03,-5.739203e+00,227962
fractime_flyfemale_framerighting,2.588151e-04,-1.843850e+00,227962
fractime_flyfemale_framestop,7.807003e-01,7.052456e+00,227962
fractime_flyfemale_frametouch,1.399795e-02,-1.493428e+00,227962
fractime_flyfemale_framewalk,5.037243e-02,-8.117012e+00,227962
fractime_flyfemale_framewingextension,2.193348e-05,-3.416561e-01,227962
fractime_flyfemale_framewingflick,7.018714e-05,-4.346913e-01,227962
fractime_flyfemale_framewinggrooming,5.123661e-03,-5.292221e+00,227962
fractime_flyfemale_secondhalf_framechase,2.374189e-04,-3.560930e-01,117935
fractime_flyfemale_secondhalf_frametouch,1.169288e-02,-1.253239e+00,117935
fractime_flyfirsthalf_framebackup,1.781839e-03,-4.041133e+00,239640
fractime_flyfirsthalf_framebodyturn,3.363378e-03,-5.590751e+00,239640
fractime_flyfirsthalf_framechase,1.627441e-04,-9.325790e-01,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.406087e-01,239640
fractime_flyfirsthalf_framecrabwalkall,1.523118e-02,-6.658882e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,2.044734e-04,-4.220527e+00,239640
fractime_flyfirsthalf_framejump,3.755633e-05,-2.521853e+00,239640
fractime_flyfirsthalf_framemove,2.526123e-01,-7.806598e+00,239640
fractime_flyfirsthalf_framepivotcenter,2.598064e-02,1.596678e+02,239640
fractime_flyfirsthalf_framepivottail,7.315139e-03,-6.973916e+00,239640
fractime_flyfirsthalf_framerighting,2.253380e-04,-1.903149e+00,239640
fractime_flyfirsthalf_framestop,7.473877e-01,7.806598e+00,239640
fractime_flyfirsthalf_frametouch,1.968787e-02,-1.441652e+00,239640
fractime_flyfirsthalf_framewalk,6.203472e-02,-9.314458e+00,239640
fractime_flyfirsthalf_framewingextension,1.919546e-04,-7.053214e-01,239640
fractime_flyfirsthalf_framewingflick,1.710900e-04,1.578001e-02,239640
fractime_flyfirsthalf_framewinggrooming,8.946753e-03,-5.745104e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.201508e-01,129613
fractime_flymale_firsthalf_framechase,2.160277e-04,-9.137491e-01,129613
fractime_flymale_firsthalf_frametouch,2.242059e-02,-1.159583e+00,129613
fractime_flymale_frameattemptedcopulation,9.550414e-05,-6.505742e-01,251298
fractime_flymale_framebackup,1.352975e-03,-4.141297e+00,251298
fractime_flymale_framebodyturn,4.114637e-03,-4.148021e+00,251298
fractime_flymale_framechase,3.700786e-04,-8.812293e-01,251298
fractime_flymale_framechase_notwingextension,3.700786e-04,-9.070860e-01,251298
fractime_flymale_framecopulation,0.000000e+00,-2.015007e-01,251298
fractime_flymale_framecrabwalkall,2.143670e-02,-5.719833e+00,251298
fractime_flymale_framecrabwalkextreme,3.820166e-04,-3.667455e+00,251298
fractime_flymale_framejump,1.631529e-04,-2.155369e+00,251298
fractime_flymale_framemove,2.763969e-01,-6.849285e+00,251298
fractime_flymale_framenotanybehavior,1.588313e-01,4.440602e-01,251298
fractime_flymale_framepivotcenter,1.792294e-02,1.327426e+02,251298
fractime_flymale_framepivottail,8.850051e-03,-5.966930e+00,251298
fractime_flymale_framerighting,3.064091e-04,-1.857141e+00,251298
fractime_flymale_framestop,7.236031e-01,6.849285e+00,251298
fractime_flymale_frametouch,1.762847e-02,-1.231608e+00,251298
fractime_flymale_frametouch_notchase,1.739369e-02,-1.284742e+00,251298
fractime_flymale_framewalk,6.907735e-02,-8.022436e+00,251298
fractime_flymale_framewingextension,2.586571e-04,-7.076232e-01,251298
fractime_flymale_framewingflick,2.029463e-04,3.830157e-02,251298
fractime_flymale_framewinggrooming,1.094716e-02,-4.742734e+00,251298
fractime_flymale_secondhalf_frameattemptedcopulation,1.972306e-04,-4.255488e-01,121685
fractime_flymale_secondhalf_framechase,5.341661e-04,-6.994865e-01,121685
fractime_flymale_secondhalf_frametouch,1.252414e-02,-1.194030e+00,121685
fractime_flysecondhalf_framebackup,1.877973e-03,-3.572288e+00,239620
fractime_flysecondhalf_framebodyturn,3.484684e-03,-4.341737e+00,239620
fractime_flysecondhalf_framechase,3.881145e-04,-6.987769e-01,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.531418e-01,239620
fractime_flysecondhalf_framecrabwalkall,1.713546e-02,-6.309215e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,3.422085e-04,-3.936672e+00,239620
fractime_flysecondhalf_framejump,1.544112e-04,-2.300640e+00,239620
fractime_flysecondhalf_framemove,2.458643e-01,-6.559372e+00,239620
fractime_flysecondhalf_framepivotcenter,2.460980e-02,1.131931e+02,239620
fractime_flysecondhalf_framepivottail,8.521826e-03,-5.276730e+00,239620
fractime_flysecondhalf_framerighting,3.422085e-04,-1.943383e+00,239620
fractime_flysecondhalf_framestop,7.541357e-01,6.559372e+00,239620
fractime_flysecondhalf_frametouch,1.211502e-02,-1.385137e+00,239620
fractime_flysecondhalf_framewalk,5.832568e-02,-7.966353e+00,239620
fractime_flysecondhalf_framewingextension,1.001586e-04,-5.982211e-01,239620
fractime_flysecondhalf_framewingflick,1.085051e-04,-9.335071e-02,239620
fractime_flysecondhalf_framewinggrooming,7.407562e-03,-5.481752e+00,239620
magveldiff_nose2ell_flyany_framenearfly,2.412063e+00,-8.048132e+00,319204
magveldiff_nose2ell_flyany_frametouch,4.986812e+00,-6.377414e+00,7621
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.346281e+00,-7.661765e+00,152758
magveldiff_nose2ell_flyfemale_frametouch,5.033839e+00,-5.620283e+00,3191
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.483603e+00,-8.027164e+00,166446
magveldiff_nose2ell_flymale_frametouch,4.989696e+00,-6.198341e+00,4430
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.508396e+00,-1.717286e-01,479260
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.515401e+00,1.385855e+00,319204
max_absdwing_angle_flyany_frametouch,1.780934e+00,2.513083e+00,7621
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.277336e+00,2.355370e-01,3915
max_absdwing_angle_flyfemale_frameany,1.180904e+00,-2.245300e+00,227962
max_absdwing_angle_flyfemale_framenearfly,1.135067e+00,-1.971430e+00,152758
max_absdwing_angle_flyfemale_frametouch,1.304107e+00,-8.869595e-01,3191
max_absdwing_angle_flymale_frameany,1.805477e+00,1.430409e+00,251298
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.865664e+00,3.726170e+00,166446
max_absdwing_angle_flymale_frametouch,2.186653e+00,4.386103e+00,4430
max_absdwing_area_flyany_frameany,3.620485e+00,2.077801e+00,479260
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.034566e+00,3.027904e+00,3915
max_absdwing_area_flyfemale_frameany,2.964909e+00,-1.826549e+00,227962
max_absdwing_area_flymale_frameany,4.215182e+00,5.070229e+00,251298
max_dwing_angle_in_flyany_frameany,9.653037e-01,-2.437566e+00,479260
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.697144e-01,-2.524354e+00,227962
max_dwing_angle_in_flymale_frameany,1.052016e+00,-1.911165e+00,251298
max_dwing_angle_out_flyany_frameany,9.652239e-01,-2.438725e+00,479260
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.697144e-01,-2.525602e+00,227962
max_dwing_angle_out_flymale_frameany,1.051864e+00,-1.907650e+00,251298
max_wing_angle_flyany_frameany,1.084017e-01,1.667684e+00,479280
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.116687e-01,3.626921e+00,319219
max_wing_angle_flyany_frametouch,1.065952e-01,1.668008e+00,7621
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.528381e-01,-3.302193e-01,3915
max_wing_angle_flyfemale_frameany,6.089388e-02,-4.173549e+00,227972
max_wing_angle_flyfemale_framenearfly,5.967924e-02,-3.626281e+00,152767
max_wing_angle_flyfemale_frametouch,6.145599e-02,-3.240040e+00,3191
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.514980e-01,4.917931e+00,251308
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.591522e-01,6.907685e+00,166452
max_wing_angle_flymale_frametouch,1.466076e-01,2.859672e+00,4430
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.187650e-01,-2.452064e-01,479280
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.046688e-01,1.613686e+00,3915
max_wing_area_flyfemale_frameany,9.705479e-01,-4.392052e-01,227972
max_wing_area_flymale_frameany,8.717906e-01,1.350474e-01,251308
mean_wing_angle_flyany_frameany,4.168497e-02,1.982190e+00,479280
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.240949e-02,-2.968466e+00,227972
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.824198e-02,4.613383e+00,251308
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.859277e-01,-2.054075e-01,479280
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.811656e-01,3.428048e+00,3915
mean_wing_area_flyfemale_frameany,9.599439e-01,3.420667e-01,227972
mean_wing_area_flymale_frameany,8.187845e-01,-6.870079e-01,251308
min_absdwing_angle_flyany_frameany,9.829639e-01,9.138029e-01,479260
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.764731e-01,2.103523e-01,227962
min_absdwing_angle_flymale_frameany,1.079566e+00,1.208067e+00,251298
min_absdwing_area_flyany_frameany,2.506154e+00,4.552323e+00,479260
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.364955e+00,1.956183e+00,227962
min_absdwing_area_flymale_frameany,2.634240e+00,5.536062e+00,251298
min_dwing_angle_in_flyany_frameany,-9.652239e-01,2.438725e+00,479260
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.697144e-01,2.525602e+00,227962
min_dwing_angle_in_flymale_frameany,-1.051864e+00,1.907650e+00,251298
min_dwing_angle_out_flyany_frameany,-9.653037e-01,2.437566e+00,479260
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.697144e-01,2.524354e+00,227962
min_dwing_angle_out_flymale_frameany,-1.052016e+00,1.911165e+00,251298
min_wing_angle_flyany_frameany,-2.503175e-02,1.992441e+00,479280
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.607491e-02,1.707300e-01,227972
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.501403e-02,2.870544e+00,251308
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.530905e-01,-1.615052e-01,479280
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.576624e-01,5.930242e+00,3915
min_wing_area_flyfemale_frameany,9.493400e-01,1.107072e+00,227972
min_wing_area_flymale_frameany,7.657785e-01,-1.458996e+00,251308
nflies_close_flyany_frameany,1.371347e+00,1.667026e+01,479280
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.674084e-01,1.857335e+00,227
nflies_close_flyany_framebodyturn,8.966163e-01,9.167606e+00,1641
nflies_close_flyany_framebodyturnstart,8.898390e-01,8.677650e+00,671
nflies_close_flyany_framecrabwalkallstart,1.328466e+00,1.466389e+01,1519
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.502019e+00,1.745637e+01,403888
nflies_close_flyany_framepivotcenter,1.659340e+00,7.245590e+00,12123
nflies_close_flyany_framepivotcenterstart,1.638892e+00,6.802330e+00,3143
nflies_close_flyany_framepivottailstart,6.993856e-01,2.305187e+00,964
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.406129e+00,1.816153e+01,359810
nflies_close_flyany_frametouch,2.919685e+00,1.414143e+01,7621
nflies_close_flyany_framewalk,8.056092e-01,7.855734e+00,28842
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.480515e+00,2.622544e+01,3915
nflies_close_flyfemale_frameany,1.644395e+00,1.840746e+01,227972
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.123653e+00,1.396836e+01,251308
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.123980e+00,4.570156e+00,479280
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.541212e+00,4.560009e+00,3915
nwingsdetected_flyfemale_frameany,1.051278e+00,-2.226375e-01,227972
nwingsdetected_flymale_frameany,1.189930e+00,6.133841e+00,251308
phi_flyany_frameany,-6.964938e-02,-6.796764e+00,479280
phisideways_flyany_framemove,5.609279e-01,8.572498e+00,119470
phisideways_flyfemale_framemove,5.575758e-01,9.120218e+00,50002
phisideways_flymale_framemove,5.637834e-01,6.593393e+00,69468
theta_mm_flyany_frameany,-6.297078e-02,-2.352919e+00,479280
velmag_ctr_flyany_frameany,1.905968e+00,-7.351496e+00,479260
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.172780e+00,-4.153578e+00,875
velmag_ctr_flyany_framebodyturn,7.306611e+00,-5.331323e+00,1641
velmag_ctr_flyany_framecrabwalkall,5.465443e+00,-9.549718e+00,7752
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.538649e+00,-7.818088e+00,119450
velmag_ctr_flyany_framenearfly,1.483694e+00,-7.791102e+00,319204
velmag_ctr_flyany_framenearwall,2.026100e+00,-8.219830e+00,403872
velmag_ctr_flyany_framenotnearfly_notnearwall,2.068495e+00,-2.327683e+00,44008
velmag_ctr_flyany_framepivotcenter,1.558247e+00,-2.467751e+00,12123
velmag_ctr_flyany_framepivottail,8.525125e+00,-1.967529e+00,3795
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.726760e-01,-2.594908e+00,359810
velmag_ctr_flyany_frametouch,3.127124e+00,-6.745489e+00,7621
velmag_ctr_flyany_framewalk,1.225348e+01,-4.307996e+00,28842
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.167256e-01,2.142727e+00,3915
velmag_ctr_flyfemale_frameany,1.655195e+00,-6.898663e+00,227962
velmag_ctr_flymale_frameany,2.133454e+00,-6.836058e+00,251298
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.354860e+00,-7.206778e+00,479260
velmag_flyfemale_frameany,1.127242e+00,-6.767956e+00,227962
velmag_flymale_frameany,1.561341e+00,-6.692088e+00,251298
velmag_nose_flyany_frameany,2.419769e+00,-7.148285e+00,479260
velmag_nose_flyfemale_frameany,2.212043e+00,-6.653806e+00,227962
