field,value,zscore,nflyframes
du_tail_flyfemale_frameany,4.622375e+00,-2.803029e+00,237379
du_tail_flymale_frameany,4.602876e+00,-3.216642e+00,241769
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.415046e-01,2.473290e+00,607
duration_flyany_framebodyturn,8.418691e-02,1.202165e+00,3271
duration_flyany_framechase,1.159337e-01,-1.446854e+00,238
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.878148e-01,-6.112553e-01,27612
duration_flyany_framecrabwalkextreme,1.173313e-01,-5.382378e-01,458
duration_flyany_framejump,9.602113e-02,3.021541e+00,321
duration_flyany_framemove,1.880794e+00,2.618828e+00,184653
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.375941e-01,2.082533e+00,8125
duration_flyany_framerighting,4.297226e-01,4.097951e-01,1145
duration_flyany_framestop,3.860854e+00,5.435102e+00,294787
duration_flyany_frametouch,1.848188e-01,3.126944e-01,7411
duration_flyany_framewalk,7.149037e-01,2.524139e+00,123368
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.750135e+00,-2.456641e+00,35636
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.379739e-01,5.887407e-01,389
duration_flyfemale_framebodyturn,8.437560e-02,1.507874e+00,1531
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.856867e-01,2.152320e+00,14727
duration_flyfemale_framecrabwalkextreme,1.013179e-01,-3.783597e+00,203
duration_flyfemale_framejump,9.274813e-02,1.802953e+00,293
duration_flyfemale_framemove,1.724918e+00,1.833494e+00,100536
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.310076e-01,1.045652e+00,4136
duration_flyfemale_framerighting,4.347535e-01,1.890302e-01,1077
duration_flyfemale_framestop,2.306489e+00,3.966663e+00,136843
duration_flyfemale_frametouch,1.970621e-01,2.232655e+00,3874
duration_flyfemale_framewalk,6.621323e-01,1.877787e+00,63084
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.086139e+00,-5.942354e-02,29563
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.472089e-01,4.097141e+00,218
duration_flymale_framebodyturn,8.404717e-02,8.409209e-01,1738
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.900340e-01,-1.775946e+00,12872
duration_flymale_framecrabwalkextreme,1.352976e-01,3.179149e+00,255
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.051513e+00,2.767090e+00,83947
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.442370e-01,3.044756e+00,3986
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.394263e+00,4.516494e+00,157822
duration_flymale_frametouch,1.740705e-01,-6.548388e-01,3521
duration_flymale_framewalk,7.632115e-01,2.795191e+00,60264
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.411425e+00,-4.095995e+00,6073
dv_cor_flyany_frameany,-2.889669e-02,-4.290818e-01,479420
dv_cor_flyfemale_frameany,-2.068781e-02,-3.895395e-01,237379
dv_cor_flymale_frameany,-3.723572e-02,-2.357037e-01,241769
dv_ctr_flyany_frameany,-3.990258e-02,-4.981586e-01,479420
dv_ctr_flyfemale_frameany,-2.499568e-02,-3.522211e-01,237379
dv_ctr_flymale_frameany,-5.479678e-02,-3.468671e-01,241769
dv_tail_flyany_frameany,4.194657e-04,3.102054e-01,479420
dv_tail_flyfemale_frameany,-4.470657e-03,-3.400890e-03,237379
dv_tail_flymale_frameany,4.798123e-03,4.282385e-01,241769
dwing_angle_diff_flyany_frameany,1.217731e-04,3.052950e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.459378e-04,2.656162e-01,237379
dwing_angle_diff_flymale_frameany,-3.085879e-19,1.270348e+00,241769
dwing_angle_imbalance_flyany_frameany,-5.078865e-01,4.354035e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.479667e+00,2.776237e+00,35636
dwing_angle_imbalance_flyfemale_frameany,-5.191360e-01,2.011040e+00,237379
dwing_angle_imbalance_flymale_frameany,-4.956421e-01,5.188837e+00,241769
ecc_flyany_frameany,3.600110e-01,1.863833e+00,479440
ecc_flyfemale_frameany,3.487172e-01,-1.611976e+00,237389
ecc_flymale_frameany,3.710750e-01,4.355231e+00,241779
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.642244e-01,479440
fractime_flyany_framebackup,1.284832e-03,-4.248957e+00,479440
fractime_flyany_framebackup_nearfly,8.197063e-04,-3.595254e+00,479440
fractime_flyany_framebackup_nearwall,1.255632e-03,-4.276528e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,2.502920e-05,1.311935e+00,479440
fractime_flyany_framebodyturn,6.822543e-03,-2.289096e+00,479440
fractime_flyany_framebodyturn_nearfly,2.486234e-03,-2.479368e+00,479440
fractime_flyany_framebodyturn_nearwall,6.501335e-03,-2.219290e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.626898e-04,-1.863070e+00,479440
fractime_flyany_framechase,5.318705e-04,-9.653900e-01,479440
fractime_flyany_framechase_notwingextension,5.318705e-04,-9.877672e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.987760e-01,479440
fractime_flyany_framecrabwalkall,5.759219e-02,-3.976844e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.494660e-02,-3.726210e+00,479440
fractime_flyany_framecrabwalkall_nearwall,5.702903e-02,-3.900229e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.002336e-04,-7.119794e-01,479440
fractime_flyany_framecrabwalkextreme,9.803104e-04,-3.579876e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,5.631570e-04,-3.194831e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,9.219089e-04,-3.618677e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-06,-4.268607e-01,479440
fractime_flyany_framejump,6.883030e-04,-2.366001e+00,479440
fractime_flyany_framejump_nearfly,1.606040e-04,-2.397311e+00,479440
fractime_flyany_framejump_nearwall,2.690639e-04,-2.049032e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.462373e-04,-2.502686e+00,479440
fractime_flyany_framemove,3.851431e-01,-5.083784e+00,479440
fractime_flyany_framemove_nearfly,1.371433e-01,-3.806250e+00,479440
fractime_flyany_framemove_nearwall,3.474992e-01,-5.011668e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.773235e-02,-1.640508e+00,479440
fractime_flyany_framenotanybehavior,8.208744e-02,-3.710438e+00,479440
fractime_flyany_framepivotcenter,2.106624e-04,-1.205398e+00,479440
fractime_flyany_framepivotcenter_nearfly,6.674454e-05,-1.550855e+00,479440
fractime_flyany_framepivotcenter_nearwall,9.177374e-05,-1.386564e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.134490e-05,-8.134382e-01,479440
fractime_flyany_framepivotcenter_stop,8.968797e-05,-5.939048e-01,479440
fractime_flyany_framepivottail,1.694685e-02,-2.757762e+00,479440
fractime_flyany_framepivottail_nearfly,7.467045e-03,-2.586471e+00,479440
fractime_flyany_framepivottail_nearwall,1.677374e-02,-2.763368e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,4.588687e-05,-4.963016e-01,479440
fractime_flyany_framerighting,2.394460e-03,-1.874785e-01,479440
fractime_flyany_framerighting_nearfly,1.026197e-03,7.887755e-01,479440
fractime_flyany_framerighting_nearwall,1.804188e-03,-6.320999e-02,479440
fractime_flyany_framerighting_notnearfly_notnearwall,4.192391e-04,-5.831107e-01,479440
fractime_flyany_framestop,6.148569e-01,5.083784e+00,479440
fractime_flyany_framestop_nearfly,2.702611e-01,6.833341e+00,479440
fractime_flyany_framestop_nearwall,3.239738e-01,2.383211e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.637807e-01,1.077292e+00,479440
fractime_flyany_framestop_notwinggrooming,5.414880e-01,5.741069e+00,479440
fractime_flyany_frametouch,1.545762e-02,-1.887870e+00,479440
fractime_flyany_frametouch_notchase,1.542633e-02,-2.035845e+00,479440
fractime_flyany_framewalk,2.573169e-01,-3.310398e+00,479440
fractime_flyany_framewalk_nearfly,7.892333e-02,-2.701712e+00,479440
fractime_flyany_framewalk_nearwall,2.324775e-01,-3.304180e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.946855e-02,-1.087759e+00,479440
fractime_flyany_framewingextension,8.134490e-05,-7.978109e-01,479440
fractime_flyany_framewingextension_nearfly,3.128650e-05,-7.750712e-01,479440
fractime_flyany_framewingextension_notchase,8.134490e-05,-8.353662e-01,479440
fractime_flyany_framewingextension_notnearfly,5.005840e-05,-1.423954e+00,479440
fractime_flyany_framewingflick,5.214417e-05,-1.586909e+00,479440
fractime_flyany_framewingflick_nearfly,4.171533e-05,-9.825165e-01,479440
fractime_flyany_framewingflick_notnearfly,1.042883e-05,-3.583413e+00,479440
fractime_flyany_framewinggrooming,7.432838e-02,-1.273469e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.377774e-02,2.026478e+00,479440
fractime_flyany_framewinggrooming_nearwall,3.301977e-02,5.978214e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.010804e-02,-2.597107e+00,479440
fractime_flyfemale_firsthalf_framechase,7.270539e-04,-4.675231e-01,119661
fractime_flyfemale_firsthalf_frametouch,1.934632e-02,-1.287112e+00,119661
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.102154e-01,237379
fractime_flyfemale_framebackup,1.638730e-03,-3.282555e+00,237379
fractime_flyfemale_framebodyturn,6.449602e-03,-2.279912e+00,237379
fractime_flyfemale_framechase,3.749279e-04,-7.189194e-01,237379
fractime_flyfemale_framecopulation,0.000000e+00,-2.832968e-01,237379
fractime_flyfemale_framecrabwalkall,6.204003e-02,-2.330187e+00,237379
fractime_flyfemale_framecrabwalkextreme,8.720232e-04,-2.854519e+00,237379
fractime_flyfemale_framejump,1.234313e-03,-1.542651e+00,237379
fractime_flyfemale_framemove,4.235252e-01,-3.679507e+00,237379
fractime_flyfemale_framenotanybehavior,1.069724e-01,-2.897606e+00,237379
fractime_flyfemale_framepivotcenter,2.990998e-04,-9.164504e-01,237379
fractime_flyfemale_framepivottail,1.742361e-02,-1.693751e+00,237379
fractime_flyfemale_framerighting,4.537048e-03,8.743890e-01,237379
fractime_flyfemale_framestop,5.764748e-01,3.679507e+00,237379
fractime_flyfemale_frametouch,1.631989e-02,-1.433026e+00,237379
fractime_flyfemale_framewalk,2.657522e-01,-2.552960e+00,237379
fractime_flyfemale_framewingextension,1.305928e-04,-1.365878e-01,237379
fractime_flyfemale_framewingflick,5.476474e-05,-1.468058e+00,237379
fractime_flyfemale_framewinggrooming,1.245392e-01,1.625427e+00,237379
fractime_flyfemale_secondhalf_framechase,1.698976e-05,-1.054495e+00,117718
fractime_flyfemale_secondhalf_frametouch,1.324351e-02,-1.421015e+00,117718
fractime_flyfirsthalf_framebackup,1.918905e-03,-3.323948e+00,239720
fractime_flyfirsthalf_framebodyturn,9.940764e-03,-4.230585e-01,239720
fractime_flyfirsthalf_framechase,1.009511e-03,-8.494313e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.264952e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.206658e-02,-1.738720e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.514267e-03,-2.517068e+00,239720
fractime_flyfirsthalf_framejump,1.163858e-03,-1.850979e+00,239720
fractime_flyfirsthalf_framemove,5.364550e-01,-1.948650e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.668613e-04,-1.251429e+00,239720
fractime_flyfirsthalf_framepivottail,2.621809e-02,-5.225062e-01,239720
fractime_flyfirsthalf_framerighting,2.995161e-03,1.353954e-01,239720
fractime_flyfirsthalf_framestop,4.635450e-01,1.948650e+00,239720
fractime_flyfirsthalf_frametouch,2.157517e-02,-1.363400e+00,239720
fractime_flyfirsthalf_framewalk,3.610879e-01,1.550435e-02,239720
fractime_flyfirsthalf_framewingextension,1.084599e-04,-7.118901e-01,239720
fractime_flyfirsthalf_framewingflick,8.760220e-05,-1.210769e+00,239720
fractime_flyfirsthalf_framewinggrooming,8.861171e-02,-4.279845e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.040415e-01,119860
fractime_flymale_firsthalf_framechase,1.293175e-03,-8.390003e-01,119860
fractime_flymale_firsthalf_frametouch,2.383614e-02,-1.080426e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.331127e-01,241769
fractime_flymale_framebackup,9.389128e-04,-4.403230e+00,241769
fractime_flymale_framebodyturn,7.196952e-03,-1.915418e+00,241769
fractime_flymale_framechase,6.700611e-04,-9.553636e-01,241769
fractime_flymale_framechase_notwingextension,6.700611e-04,-9.715647e-01,241769
fractime_flymale_framecopulation,0.000000e+00,-1.183692e-01,241769
fractime_flymale_framecrabwalkall,5.324090e-02,-4.347445e+00,241769
fractime_flymale_framecrabwalkextreme,1.087815e-03,-3.484311e+00,241769
fractime_flymale_framejump,1.364939e-04,-3.023129e+00,241769
fractime_flymale_framemove,3.472199e-01,-6.005304e+00,241769
fractime_flymale_framenotanybehavior,5.727368e-02,-4.366393e+00,241769
fractime_flymale_framepivotcenter,1.240854e-04,-1.502696e+00,241769
fractime_flymale_framepivottail,1.648681e-02,-3.369709e+00,241769
fractime_flymale_framerighting,2.936687e-04,-2.094901e+00,241769
fractime_flymale_framestop,6.527801e-01,6.005304e+00,241769
fractime_flymale_frametouch,1.456349e-02,-1.663547e+00,241769
fractime_flymale_frametouch_notchase,1.452626e-02,-1.829066e+00,241769
fractime_flymale_framewalk,2.492627e-01,-3.453717e+00,241769
fractime_flymale_framewingextension,3.308944e-05,-8.150496e-01,241769
fractime_flymale_framewingflick,4.963415e-05,-1.480659e+00,241769
fractime_flymale_framewinggrooming,2.511902e-02,-4.070200e+00,241769
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.522507e-01,121909
fractime_flymale_secondhalf_framechase,5.741988e-05,-9.907425e-01,121909
fractime_flymale_secondhalf_frametouch,5.446686e-03,-2.266042e+00,121909
fractime_flysecondhalf_framebackup,6.508135e-04,-4.728560e+00,239700
fractime_flysecondhalf_framebodyturn,3.704631e-03,-4.032289e+00,239700
fractime_flysecondhalf_framechase,5.423446e-05,-1.003418e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.868473e-01,239700
fractime_flysecondhalf_framecrabwalkall,3.312057e-02,-5.798956e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.463913e-04,-4.367956e+00,239700
fractime_flysecondhalf_framejump,2.127660e-04,-2.661078e+00,239700
fractime_flysecondhalf_framemove,2.337672e-01,-7.657234e+00,239700
fractime_flysecondhalf_framepivotcenter,2.544848e-04,-1.095903e+00,239700
fractime_flysecondhalf_framepivottail,7.676262e-03,-4.820077e+00,239700
fractime_flysecondhalf_framerighting,1.793909e-03,-5.861232e-01,239700
fractime_flysecondhalf_framestop,7.662328e-01,7.657234e+00,239700
fractime_flysecondhalf_frametouch,9.340843e-03,-2.358063e+00,239700
fractime_flysecondhalf_framewalk,1.535544e-01,-6.131386e+00,239700
fractime_flysecondhalf_framewingextension,5.423446e-05,-7.817581e-01,239700
fractime_flysecondhalf_framewingflick,1.668753e-05,-1.874372e+00,239700
fractime_flysecondhalf_framewinggrooming,6.005006e-02,-2.022532e+00,239700
magveldiff_nose2ell_flyany_framenearfly,7.520671e+00,-4.459806e+00,195316
magveldiff_nose2ell_flyany_frametouch,8.761664e+00,-1.042751e+00,7411
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.406042e+00,-4.202096e+00,94932
magveldiff_nose2ell_flyfemale_frametouch,7.952140e+00,-1.446472e+00,3874
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.658329e+00,-4.477999e+00,100254
magveldiff_nose2ell_flymale_frametouch,9.581869e+00,-5.593765e-01,3521
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.149514e+00,-4.502433e+00,479420
max_absdwing_angle_flyany_framechase,9.197807e-01,-2.226182e+00,238
max_absdwing_angle_flyany_framenearfly,1.053897e+00,-4.515006e+00,195316
max_absdwing_angle_flyany_frametouch,1.338673e+00,-1.451501e+00,7411
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.074409e+00,-2.589932e+00,35636
max_absdwing_angle_flyfemale_frameany,1.454673e+00,-4.299928e-01,237379
max_absdwing_angle_flyfemale_framenearfly,1.325758e+00,-3.061974e-01,94932
max_absdwing_angle_flyfemale_frametouch,1.581869e+00,1.454796e+00,3874
max_absdwing_angle_flymale_frameany,8.484375e-01,-6.710471e+00,241769
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,7.765081e-01,-7.117381e+00,100254
max_absdwing_angle_flymale_frametouch,1.050444e+00,-3.849672e+00,3521
max_absdwing_area_flyany_frameany,2.697338e+00,-3.424128e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.744098e+00,2.114566e+00,35636
max_absdwing_area_flyfemale_frameany,3.567001e+00,8.420244e-01,237379
max_absdwing_area_flymale_frameany,1.842364e+00,-6.526523e+00,241769
max_dwing_angle_in_flyany_frameany,8.611302e-01,-5.433481e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.873078e-01,-6.981106e-01,237379
max_dwing_angle_in_flymale_frameany,7.366621e-01,-8.198869e+00,241769
max_dwing_angle_out_flyany_frameany,8.612520e-01,-5.430192e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.875537e-01,-6.957191e-01,237379
max_dwing_angle_out_flymale_frameany,7.366621e-01,-8.191692e+00,241769
max_wing_angle_flyany_frameany,8.188232e-02,-2.372950e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.562479e-02,-9.375582e-01,238
max_wing_angle_flyany_framenearfly,7.554376e-02,-1.560785e+00,195326
max_wing_angle_flyany_frametouch,8.109476e-02,-8.626566e-01,7411
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.321270e-01,-2.448014e+00,35636
max_wing_angle_flyfemale_frameany,1.103549e-01,1.118444e+00,237389
max_wing_angle_flyfemale_framenearfly,9.794979e-02,1.534242e+00,94936
max_wing_angle_flyfemale_frametouch,9.835758e-02,2.316362e+00,3874
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.393625e-02,-4.122922e+00,241779
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.308394e-02,-3.117910e+00,100260
max_wing_angle_flymale_frametouch,6.281881e-02,-1.819318e+00,3521
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.063729e+00,4.950233e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.355142e-01,2.897227e+00,35636
max_wing_area_flyfemale_frameany,1.106095e+00,3.932518e+00,237389
max_wing_area_flymale_frameany,1.022031e+00,5.302894e+00,241779
mean_wing_angle_flyany_frameany,2.278153e-02,-1.977872e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.956215e-02,1.360394e+00,237389
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.302142e-03,-3.745477e+00,241779
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.031825e+00,5.087036e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.759451e-01,3.406805e+00,35636
mean_wing_area_flyfemale_frameany,1.049878e+00,3.624270e+00,237389
mean_wing_area_flymale_frameany,1.013981e+00,5.962068e+00,241779
min_absdwing_angle_flyany_frameany,7.698522e-01,-5.924475e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.386936e-01,-1.291627e+00,237379
min_absdwing_angle_flymale_frameany,7.018825e-01,-9.088169e+00,241769
min_absdwing_area_flyany_frameany,1.841075e+00,-5.290270e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.163907e+00,-3.431115e-01,237379
min_absdwing_area_flymale_frameany,1.522896e+00,-8.536493e+00,241769
min_dwing_angle_in_flyany_frameany,-8.612520e-01,5.430192e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.875537e-01,6.957191e-01,237379
min_dwing_angle_in_flymale_frameany,-7.366621e-01,8.191692e+00,241769
min_dwing_angle_out_flyany_frameany,-8.611302e-01,5.433481e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.873078e-01,6.981106e-01,237379
min_dwing_angle_out_flymale_frameany,-7.366621e-01,8.198869e+00,241769
min_wing_angle_flyany_frameany,-3.631926e-02,-6.478703e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.123062e-02,1.305489e+00,237389
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.133196e-02,-2.058698e+00,241779
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.999204e-01,5.098657e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.163760e-01,3.799207e+00,35636
min_wing_area_flyfemale_frameany,9.936615e-01,3.204147e+00,237389
min_wing_area_flymale_frameany,1.005931e+00,6.439213e+00,241779
nflies_close_flyany_frameany,4.376981e-01,-2.030926e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.395966e-01,-1.026355e+00,3271
nflies_close_flyany_framebodyturnstart,4.518886e-01,-9.629624e-01,1262
nflies_close_flyany_framecrabwalkallstart,4.373664e-01,-1.043278e+00,3077
nflies_close_flyany_framecrabwalkextreme,6.995781e-01,-1.053536e+00,458
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.679444e-01,-9.142216e-01,321931
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.414306e-01,-7.959277e-01,1956
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.602964e-01,1.296793e+00,294787
nflies_close_flyany_frametouch,1.395539e+00,-1.849538e+00,7411
nflies_close_flyany_framewalk,3.638241e-01,-9.477227e-01,123368
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.125018e-01,4.034512e+00,35636
nflies_close_flyfemale_frameany,5.234109e-01,4.294887e-01,237389
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.534095e-01,-9.350145e-01,241779
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.050334e+00,-1.415617e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.431178e+00,-1.634489e+00,35636
nwingsdetected_flyfemale_frameany,1.085998e+00,2.387224e+00,237389
nwingsdetected_flymale_frameany,1.015340e+00,-3.417323e+00,241779
phi_flyany_frameany,-1.712841e-02,-1.920073e+00,479440
phisideways_flyany_framemove,3.798258e-01,-2.576865e+00,184653
phisideways_flyfemale_framemove,4.107582e-01,-4.991828e-01,100546
phisideways_flymale_framemove,3.492843e-01,-3.361057e+00,83957
theta_mm_flyany_frameany,-6.625421e-02,-2.590906e+00,479440
velmag_ctr_flyany_frameany,5.508979e+00,-3.892467e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.861490e+00,-4.017299e-01,607
velmag_ctr_flyany_framebodyturn,1.024254e+01,-7.283211e-01,3271
velmag_ctr_flyany_framecrabwalkall,1.384063e+01,-5.613516e-01,27612
velmag_ctr_flyany_framecrabwalkextreme,7.961102e+00,5.609715e-01,458
velmag_ctr_flyany_framejump,5.054618e+01,8.028952e-01,321
velmag_ctr_flyany_framemove,1.344534e+01,7.091675e-02,184633
velmag_ctr_flyany_framenearfly,4.399754e+00,-4.801190e+00,195316
velmag_ctr_flyany_framenearwall,7.388097e+00,-2.607965e+00,321923
velmag_ctr_flyany_framenotnearfly_notnearwall,4.640280e+00,-7.954816e-01,91814
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.035555e+00,-9.046708e-01,8125
velmag_ctr_flyany_framerighting,1.423731e+01,-2.529395e+00,1145
velmag_ctr_flyany_framestop,4.555707e-01,-7.312453e+00,294787
velmag_ctr_flyany_frametouch,4.935697e+00,-2.139994e+00,7411
velmag_ctr_flyany_framewalk,1.653507e+01,-9.250291e-01,123367
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.753795e-01,-3.411481e+00,35636
velmag_ctr_flyfemale_frameany,5.700015e+00,-3.091127e+00,237379
velmag_ctr_flymale_frameany,5.322348e+00,-4.125730e+00,241769
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.796551e+00,-3.635711e+00,479420
