field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.740972e+00,1.501577e+00,238344
du_ctr_flymale_frameany,6.451617e+00,1.265179e+00,240394
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.093101e+00,1.486507e+00,479400
du_tail_flyany_framepivottail,1.280128e-01,-7.666841e-01,16225
du_tail_flyfemale_frameany,5.738587e+00,1.500236e+00,238344
du_tail_flymale_frameany,6.449842e+00,1.264811e+00,240394
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.409760e-01,1.807502e+00,3863
duration_flyany_framebodyturn,8.325187e-02,-7.068548e-01,5065
duration_flyany_framechase,1.585742e-01,-4.939022e-01,251
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.409573e-01,3.510489e+00,71345
duration_flyany_framecrabwalkextreme,1.187293e-01,2.544700e-01,1796
duration_flyany_framejump,9.247613e-02,1.407357e+00,765
duration_flyany_framemove,1.367001e+00,7.200567e-01,291356
duration_flyany_framepivotcenter,9.316455e-02,1.289514e+00,257
duration_flyany_framepivottail,1.335041e-01,-8.985831e-01,16225
duration_flyany_framerighting,4.132477e-01,-5.115459e-01,243
duration_flyany_framestop,8.744990e-01,-7.428520e-01,188064
duration_flyany_frametouch,1.683970e-01,-1.649991e+00,11254
duration_flyany_framewalk,5.565716e-01,3.758670e-01,170381
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.138545e+00,3.141097e+00,21925
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.497350e-01,3.196210e+00,1990
duration_flyfemale_framebodyturn,8.362306e-02,-1.919820e-01,2175
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.065410e-01,4.255678e+00,29712
duration_flyfemale_framecrabwalkextreme,1.200670e-01,6.345890e-01,621
duration_flyfemale_framejump,1.003724e-01,3.422899e+00,555
duration_flyfemale_framemove,1.244260e+00,3.378938e-01,136094
duration_flyfemale_framepivotcenter,9.180038e-02,1.140694e+00,200
duration_flyfemale_framepivottail,1.324335e-01,-5.301757e-01,6834
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.290947e-01,-9.173277e-01,102250
duration_flyfemale_frametouch,1.783366e-01,-1.048020e+00,5857
duration_flyfemale_framewalk,5.817887e-01,1.361603e+00,80506
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.293698e+00,2.897431e+00,12058
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.320097e-01,-1.672956e-01,1865
duration_flymale_framebodyturn,8.288558e-02,-1.049580e+00,2890
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.747943e-01,2.401798e+00,41570
duration_flymale_framecrabwalkextreme,1.177878e-01,-1.711272e-01,1166
duration_flymale_framejump,8.376045e-02,-8.945317e-01,207
duration_flymale_framemove,1.492352e+00,8.690277e-01,154945
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.345621e-01,-1.192476e+00,9386
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.192788e-01,-4.950185e-01,85449
duration_flymale_frametouch,1.586273e-01,-1.543955e+00,5387
duration_flymale_framewalk,5.308312e-01,-5.258973e-01,89752
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.964316e+00,2.167910e+00,9800
dv_cor_flyany_frameany,3.768015e-02,1.126777e+00,479400
dv_cor_flyfemale_frameany,1.345004e-01,2.249916e+00,238344
dv_cor_flymale_frameany,-6.061781e-02,-3.763304e-01,240394
dv_ctr_flyany_frameany,6.242136e-02,1.339067e+00,479400
dv_ctr_flyfemale_frameany,1.724461e-01,2.171008e+00,238344
dv_ctr_flymale_frameany,-4.974796e-02,-1.175753e-01,240394
dv_tail_flyany_frameany,-7.743322e-02,-1.297152e+00,479400
dv_tail_flyfemale_frameany,6.089492e-02,1.641422e+00,238344
dv_tail_flymale_frameany,-2.146138e-01,-3.222234e+00,240394
dwing_angle_diff_flyany_frameany,-2.012059e-05,3.151451e-01,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.047012e-05,-5.027959e-01,238344
dwing_angle_diff_flymale_frameany,-2.562457e-07,7.189508e-01,240394
dwing_angle_imbalance_flyany_frameany,-5.502523e-01,2.227048e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.582085e+00,6.897178e-01,21925
dwing_angle_imbalance_flyfemale_frameany,-4.460818e-01,1.876227e+00,238344
dwing_angle_imbalance_flymale_frameany,-6.536160e-01,1.996237e+00,240394
ecc_flyany_frameany,3.540429e-01,-1.276984e+00,479420
ecc_flyfemale_frameany,3.541520e-01,-1.159909e+00,238354
ecc_flymale_frameany,3.539165e-01,-1.204394e+00,240404
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.574406e-01,479420
fractime_flyany_framebackup,8.057653e-03,3.768355e+00,479420
fractime_flyany_framebackup_nearfly,5.596346e-03,5.093960e+00,479420
fractime_flyany_framebackup_nearwall,8.051395e-03,3.782490e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,6.257561e-06,-1.272640e-01,479420
fractime_flyany_framebodyturn,1.056485e-02,7.307315e-01,479420
fractime_flyany_framebodyturn_nearfly,4.378207e-03,1.398913e+00,479420
fractime_flyany_framebodyturn_nearwall,1.028117e-02,8.186462e-01,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.315298e-04,-2.922652e-01,479420
fractime_flyany_framechase,5.298068e-04,-2.658967e-01,479420
fractime_flyany_framechase_notwingextension,5.172917e-04,-2.767421e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-1.807230e-01,479420
fractime_flyany_framecrabwalkall,1.488152e-01,4.545889e+00,479420
fractime_flyany_framecrabwalkall_nearfly,4.325226e-02,2.852304e+00,479420
fractime_flyany_framecrabwalkall_nearwall,1.486546e-01,4.520739e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.760586e-05,-7.201031e-01,479420
fractime_flyany_framecrabwalkextreme,3.746193e-03,2.196992e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,2.254808e-03,2.299045e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,3.746193e-03,2.309742e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-4.954996e-01,479420
fractime_flyany_framejump,1.604022e-03,-1.111868e-02,479420
fractime_flyany_framejump_nearfly,3.587668e-04,-4.127009e-01,479420
fractime_flyany_framejump_nearwall,9.553210e-04,3.467497e-01,479420
fractime_flyany_framejump_notnearfly_notnearwall,6.048976e-04,-2.544133e-01,479420
fractime_flyany_framemove,6.077260e-01,2.168489e+00,479420
fractime_flyany_framemove_nearfly,2.649159e-01,2.296086e+00,479420
fractime_flyany_framemove_nearwall,5.918610e-01,2.781137e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,1.469484e-02,-1.314155e+00,479420
fractime_flyany_framenotanybehavior,1.547349e-01,5.000945e-01,479420
fractime_flyany_framepivotcenter,5.610947e-04,-1.739732e+00,479420
fractime_flyany_framepivotcenter_nearfly,3.191356e-04,-9.033418e-01,479420
fractime_flyany_framepivotcenter_nearwall,5.172917e-04,-4.037561e-01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.171707e-05,-2.546735e+00,479420
fractime_flyany_framepivotcenter_stop,1.522673e-04,-1.580559e+00,479420
fractime_flyany_framepivottail,3.384298e-02,1.520721e+00,479420
fractime_flyany_framepivottail_nearfly,1.708940e-02,2.710445e+00,479420
fractime_flyany_framepivottail_nearwall,3.381377e-02,1.552348e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,2.920195e-05,-6.591104e-01,479420
fractime_flyany_framerighting,5.277210e-04,-3.169912e-01,479420
fractime_flyany_framerighting_nearfly,1.084644e-04,-3.565873e-01,479420
fractime_flyany_framerighting_nearwall,2.920195e-04,-2.706185e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,2.294439e-04,-2.452139e-01,479420
fractime_flyany_framestop,3.922740e-01,-2.168489e+00,479420
fractime_flyany_framestop_nearfly,1.617329e-01,-1.126374e+00,479420
fractime_flyany_framestop_nearwall,3.423261e-01,-1.593406e-01,479420
fractime_flyany_framestop_notnearfly_notnearwall,4.602853e-02,-2.364045e+00,479420
fractime_flyany_framestop_notwinggrooming,3.472717e-01,-1.384349e+00,479420
fractime_flyany_frametouch,2.347420e-02,2.291234e-01,479420
fractime_flyany_frametouch_notchase,2.333653e-02,3.893956e-01,479420
fractime_flyany_framewalk,3.553898e-01,2.182051e+00,479420
fractime_flyany_framewalk_nearfly,1.284740e-01,1.998887e+00,479420
fractime_flyany_framewalk_nearwall,3.462225e-01,2.778199e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,8.428935e-03,-1.060203e+00,479420
fractime_flyany_framewingextension,1.877268e-04,-2.391203e-01,479420
fractime_flyany_framewingextension_nearfly,1.752117e-04,-2.073764e-01,479420
fractime_flyany_framewingextension_notchase,1.752117e-04,-2.813650e-01,479420
fractime_flyany_framewingextension_notnearfly,1.251512e-05,-1.816619e+00,479420
fractime_flyany_framewingflick,1.877268e-05,-4.267663e-01,479420
fractime_flyany_framewingflick_nearfly,1.668683e-05,-2.065189e-01,479420
fractime_flyany_framewingflick_notnearfly,2.085854e-06,-1.248492e+00,479420
fractime_flyany_framewinggrooming,4.573234e-02,-2.867418e+00,479420
fractime_flyany_framewinggrooming_nearfly,1.023320e-02,-2.882940e+00,479420
fractime_flyany_framewinggrooming_nearwall,2.951900e-02,-1.238263e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.523299e-02,-2.521392e+00,479420
fractime_flyfemale_firsthalf_framechase,6.111753e-04,8.432600e-02,119442
fractime_flyfemale_firsthalf_frametouch,2.780429e-02,1.047498e+00,119442
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.458823e-01,238344
fractime_flyfemale_framebackup,8.349277e-03,3.521724e+00,238344
fractime_flyfemale_framebodyturn,9.125466e-03,2.342030e-01,238344
fractime_flyfemale_framechase,4.992784e-04,1.960726e-01,238344
fractime_flyfemale_framecopulation,0.000000e+00,-2.318333e-01,238344
fractime_flyfemale_framecrabwalkall,1.246602e-01,4.178277e+00,238344
fractime_flyfemale_framecrabwalkextreme,2.605478e-03,1.879246e+00,238344
fractime_flyfemale_framejump,2.328567e-03,2.624218e-01,238344
fractime_flyfemale_framemove,5.709982e-01,1.324727e+00,238344
fractime_flyfemale_framenotanybehavior,1.511471e-01,-1.775923e-01,238344
fractime_flyfemale_framepivotcenter,8.391233e-04,-1.187588e+00,238344
fractime_flyfemale_framepivottail,2.867284e-02,4.977741e-01,238344
fractime_flyfemale_framerighting,4.321485e-04,-3.965854e-01,238344
fractime_flyfemale_framestop,4.290018e-01,-1.324727e+00,238344
fractime_flyfemale_frametouch,2.457373e-02,1.465222e+00,238344
fractime_flyfemale_framewalk,3.377723e-01,1.823120e+00,238344
fractime_flyfemale_framewingextension,4.615178e-05,-1.949094e-01,238344
fractime_flyfemale_framewingflick,4.195616e-06,-9.622730e-01,238344
fractime_flyfemale_framewinggrooming,5.059074e-02,-1.923278e+00,238344
fractime_flyfemale_secondhalf_framechase,3.868732e-04,2.994502e-01,118902
fractime_flyfemale_secondhalf_frametouch,2.132849e-02,1.895911e+00,118902
fractime_flyfirsthalf_framebackup,8.201235e-03,3.568164e+00,239720
fractime_flyfirsthalf_framebodyturn,1.102119e-02,5.585562e-01,239720
fractime_flyfirsthalf_framechase,6.966461e-04,-2.507141e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.600845e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.478767e-01,4.322890e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.871183e-03,2.463911e+00,239720
fractime_flyfirsthalf_framejump,2.127482e-03,8.309364e-01,239720
fractime_flyfirsthalf_framemove,6.189596e-01,2.075505e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.838979e-04,-1.609478e+00,239720
fractime_flyfirsthalf_framepivottail,3.621308e-02,1.338311e+00,239720
fractime_flyfirsthalf_framerighting,3.003504e-04,-3.567164e-01,239720
fractime_flyfirsthalf_framestop,3.810404e-01,-2.075505e+00,239720
fractime_flyfirsthalf_frametouch,2.784499e-02,2.123336e-01,239720
fractime_flyfirsthalf_framewalk,3.616511e-01,2.069123e+00,239720
fractime_flyfirsthalf_framewingextension,1.501752e-04,-2.527621e-01,239720
fractime_flyfirsthalf_framewingflick,2.502920e-05,-3.721880e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.845653e-02,-2.791906e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.363862e-01,120278
fractime_flymale_firsthalf_framechase,7.815228e-04,-2.607725e-01,120278
fractime_flymale_firsthalf_frametouch,2.788540e-02,-1.099211e-01,120278
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.470128e-01,240394
fractime_flymale_framebackup,7.758097e-03,3.220640e+00,240394
fractime_flymale_framebodyturn,1.202193e-02,1.041248e+00,240394
fractime_flymale_framechase,5.615781e-04,-2.819775e-01,240394
fractime_flymale_framechase_notwingextension,5.366191e-04,-2.950252e-01,240394
fractime_flymale_framecopulation,0.000000e+00,-3.216773e-02,240394
fractime_flymale_framecrabwalkall,1.729244e-01,3.949556e+00,240394
fractime_flymale_framecrabwalkextreme,4.867010e-03,2.071969e+00,240394
fractime_flymale_framejump,8.777257e-04,-4.206004e-01,240394
fractime_flymale_framemove,6.445460e-01,2.828814e+00,240394
fractime_flymale_framenotanybehavior,1.580697e-01,1.249863e+00,240394
fractime_flymale_framepivotcenter,2.870288e-04,-2.445381e+00,240394
fractime_flymale_framepivottail,3.904424e-02,2.317556e+00,240394
fractime_flymale_framerighting,6.239756e-04,-9.742869e-02,240394
fractime_flymale_framestop,3.554540e-01,-2.828814e+00,240394
fractime_flymale_frametouch,2.240905e-02,-1.932414e-01,240394
fractime_flymale_frametouch_notchase,2.218857e-02,-1.505220e-01,240394
fractime_flymale_framewalk,3.733537e-01,2.134028e+00,240394
fractime_flymale_framewingextension,3.286272e-04,-2.306534e-01,240394
fractime_flymale_framewingflick,3.327870e-05,-2.468980e-01,240394
fractime_flymale_framewinggrooming,4.076641e-02,-2.984984e+00,240394
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.289955e-01,120534
fractime_flymale_secondhalf_framechase,3.401530e-04,-2.740452e-01,120534
fractime_flymale_secondhalf_frametouch,1.694957e-02,-2.876229e-01,120534
fractime_flysecondhalf_framebackup,7.914720e-03,3.574249e+00,239680
fractime_flysecondhalf_framebodyturn,1.010931e-02,8.709918e-01,239680
fractime_flysecondhalf_framechase,3.629840e-04,-2.523812e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.510011e-02,239680
fractime_flysecondhalf_framecrabwalkall,1.497497e-01,4.419121e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,3.617323e-03,1.814187e+00,239680
fractime_flysecondhalf_framejump,1.080607e-03,-8.977520e-01,239680
fractime_flysecondhalf_framemove,5.964578e-01,2.138762e+00,239680
fractime_flysecondhalf_framepivotcenter,6.383511e-04,-1.730385e+00,239680
fractime_flysecondhalf_framepivottail,3.147530e-02,1.584913e+00,239680
fractime_flysecondhalf_framerighting,7.551736e-04,-2.460776e-01,239680
fractime_flysecondhalf_framestop,4.035422e-01,-2.138762e+00,239680
fractime_flysecondhalf_frametouch,1.910464e-02,2.235109e-01,239680
fractime_flysecondhalf_framewalk,3.491572e-01,2.169868e+00,239680
fractime_flysecondhalf_framewingextension,2.253004e-04,-1.831789e-01,239680
fractime_flysecondhalf_framewingflick,1.251669e-05,-4.388589e-01,239680
fractime_flysecondhalf_framewinggrooming,4.301152e-02,-2.614717e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.162143e+01,1.613234e+00,204532
magveldiff_nose2ell_flyany_frametouch,9.181411e+00,1.226729e+00,11254
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.087232e+01,1.401673e+00,105172
magveldiff_nose2ell_flyfemale_frametouch,8.085655e+00,5.193705e-01,5857
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.237380e+01,1.729864e+00,99027
magveldiff_nose2ell_flymale_frametouch,1.026691e+01,1.677072e+00,5387
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.196233e+00,-2.571133e+00,479400
max_absdwing_angle_flyany_framechase,1.288913e+00,8.052219e-02,251
max_absdwing_angle_flyany_framenearfly,1.105067e+00,-2.602412e+00,204532
max_absdwing_angle_flyany_frametouch,1.280478e+00,-1.151298e+00,11254
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.986651e+00,-2.603710e+00,21925
max_absdwing_angle_flyfemale_frameany,1.121950e+00,-1.972595e+00,238344
max_absdwing_angle_flyfemale_framenearfly,1.039839e+00,-1.998118e+00,105172
max_absdwing_angle_flyfemale_frametouch,1.152716e+00,-1.614436e+00,5857
max_absdwing_angle_flymale_frameany,1.269835e+00,-2.383132e+00,240394
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.171147e+00,-2.485047e+00,99027
max_absdwing_angle_flymale_frametouch,1.410281e+00,-4.687012e-01,5387
max_absdwing_area_flyany_frameany,2.591303e+00,-2.507610e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.363444e+00,-1.256396e+00,21925
max_absdwing_area_flyfemale_frameany,2.624850e+00,-2.003556e+00,238344
max_absdwing_area_flymale_frameany,2.558928e+00,-2.119030e+00,240394
max_dwing_angle_in_flyany_frameany,9.215112e-01,-2.296230e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.374161e-01,-1.996917e+00,238344
max_dwing_angle_in_flymale_frameany,1.005239e+00,-1.998364e+00,240394
max_dwing_angle_out_flyany_frameany,9.214911e-01,-2.295925e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.373756e-01,-1.996766e+00,238344
max_dwing_angle_out_flymale_frameany,1.005239e+00,-1.994783e+00,240394
max_wing_angle_flyany_frameany,7.857327e-02,-2.115156e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.190396e-02,-6.922838e-01,251
max_wing_angle_flyany_framenearfly,7.146890e-02,-1.717221e+00,204544
max_wing_angle_flyany_frametouch,8.024796e-02,-2.146299e-01,11254
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.708600e-01,-7.798791e-01,21925
max_wing_angle_flyfemale_frameany,8.078934e-02,-1.837489e+00,238354
max_wing_angle_flyfemale_framenearfly,7.501318e-02,-1.483285e+00,105181
max_wing_angle_flyfemale_frametouch,8.656035e-02,8.196745e-01,5857
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.635263e-02,-1.742310e+00,240404
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.802524e-02,-1.494617e+00,99030
max_wing_angle_flymale_frametouch,7.402459e-02,-5.012748e-01,5387
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.437325e-01,7.231402e-01,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.163435e-01,-9.141622e-01,21925
max_wing_area_flyfemale_frameany,9.948691e-01,3.782766e-01,238354
max_wing_area_flymale_frameany,8.928586e-01,9.887662e-01,240404
mean_wing_angle_flyany_frameany,1.873789e-02,-2.473069e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.988194e-02,-1.972614e+00,238354
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.756851e-02,-2.171919e+00,240404
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.252009e-01,1.156133e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.986214e-01,-3.420381e-01,21925
mean_wing_area_flyfemale_frameany,9.721911e-01,7.532088e-01,238354
mean_wing_area_flymale_frameany,8.784612e-01,1.413346e+00,240404
min_absdwing_angle_flyany_frameany,8.900761e-01,-9.659876e-01,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.267738e-01,-4.676970e-01,238344
min_absdwing_angle_flymale_frameany,9.533236e-01,-1.196900e+00,240394
min_absdwing_area_flyany_frameany,1.929181e+00,-1.971974e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.913372e+00,-1.583715e+00,238344
min_absdwing_area_flymale_frameany,1.946043e+00,-1.711680e+00,240394
min_dwing_angle_in_flyany_frameany,-9.214911e-01,2.295925e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.373756e-01,1.996766e+00,238344
min_dwing_angle_in_flymale_frameany,-1.005239e+00,1.994783e+00,240394
min_dwing_angle_out_flyany_frameany,-9.215112e-01,2.296230e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.374161e-01,1.996917e+00,238344
min_dwing_angle_out_flymale_frameany,-1.005239e+00,1.998364e+00,240394
min_wing_angle_flyany_frameany,-4.109750e-02,-2.420670e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.102546e-02,-1.517177e+00,238354
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.121561e-02,-2.547702e+00,240404
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.066692e-01,1.552240e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.808993e-01,6.276849e-01,21925
min_wing_area_flyfemale_frameany,9.495132e-01,1.101799e+00,238354
min_wing_area_flymale_frameany,8.640639e-01,1.784312e+00,240404
nflies_close_flyany_frameany,5.399796e-01,6.374227e-01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.879538e-01,2.206977e+00,893
nflies_close_flyany_framebodyturn,5.297491e-01,9.957679e-01,5065
nflies_close_flyany_framebodyturnstart,5.342621e-01,8.666411e-01,1998
nflies_close_flyany_framecrabwalkallstart,4.646382e-01,-5.746158e-01,6808
nflies_close_flyany_framecrabwalkextreme,7.750525e-01,1.457570e-01,1796
nflies_close_flyany_framecrabwalkextremestart,7.936588e-01,3.673266e-01,488
nflies_close_flyany_framejumpstart,3.729561e-01,-1.012683e+00,267
nflies_close_flyany_framenearwall,5.730707e-01,1.144197e-01,447868
nflies_close_flyany_framepivotcenter,8.846253e-01,1.479540e+00,257
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.549757e-01,1.329782e+00,3999
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.120150e-01,6.288190e-01,188064
nflies_close_flyany_frametouch,1.638394e+00,-2.372174e-01,11254
nflies_close_flyany_framewalk,4.459834e-01,3.060679e-02,170381
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.669971e-01,-1.012057e+00,21925
nflies_close_flyfemale_frameany,6.200232e-01,6.969598e-01,238354
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.604374e-01,5.075025e-01,240404
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.045684e+00,-2.216490e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.558844e+00,2.333479e+00,21925
nwingsdetected_flyfemale_frameany,1.046590e+00,-1.560977e+00,238354
nwingsdetected_flymale_frameany,1.044787e+00,-2.053323e+00,240404
phi_flyany_frameany,1.850157e-02,1.195548e+00,479420
phisideways_flyany_framemove,4.669992e-01,1.626895e+00,291356
phisideways_flyfemale_framemove,4.606218e-01,1.138110e+00,136104
phisideways_flymale_framemove,4.732241e-01,1.612112e+00,154955
theta_mm_flyany_frameany,1.295398e-02,2.403816e-01,479420
velmag_ctr_flyany_frameany,7.806735e+00,1.746652e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.492699e+00,-1.385293e+00,3863
velmag_ctr_flyany_framebodyturn,1.051382e+01,2.700364e-01,5065
velmag_ctr_flyany_framecrabwalkall,1.442517e+01,1.199192e+00,71341
velmag_ctr_flyany_framecrabwalkextreme,7.785925e+00,9.328996e-01,1795
velmag_ctr_flyany_framejump,5.470784e+01,2.230242e+00,765
velmag_ctr_flyany_framemove,1.232346e+01,4.654520e-01,291336
velmag_ctr_flyany_framenearfly,6.925706e+00,1.373082e+00,204532
velmag_ctr_flyany_framenearwall,8.029121e+00,1.162745e+00,447849
velmag_ctr_flyany_framenotnearfly_notnearwall,5.300732e+00,5.479615e-01,29105
velmag_ctr_flyany_framepivotcenter,2.252297e+00,-6.698292e-02,257
velmag_ctr_flyany_framepivottail,9.287230e+00,-3.848187e-01,16225
velmag_ctr_flyany_framerighting,1.741160e+01,2.384711e+00,243
velmag_ctr_flyany_framestop,6.365537e-01,3.469607e-02,188064
velmag_ctr_flyany_frametouch,5.327789e+00,8.369718e-01,11254
velmag_ctr_flyany_framewalk,1.588878e+01,1.930462e-01,170381
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
