field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,2.043122e-01,3.870410e+00,11283
du_ctr_flyfemale_frameany,1.054568e+01,6.492945e+00,237815
du_ctr_flymale_frameany,1.255912e+01,7.641890e+00,193570
du_ctr_flymale_framechase,2.071668e+01,4.514453e+00,2232
du_tail_flyany_frameany,1.144638e+01,7.530627e+00,431478
du_tail_flyany_framepivottail,5.793858e-01,8.958645e-01,19645
du_tail_flyfemale_frameany,1.054487e+01,6.493861e+00,237815
du_tail_flymale_frameany,1.255938e+01,7.643485e+00,193570
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.278755e-01,-7.535448e-01,2302
duration_flyany_framebodyturn,8.763455e-02,3.185155e+00,9077
duration_flyany_framechase,1.426714e-01,-2.181682e+00,2609
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.870122e-01,-8.848336e-01,54628
duration_flyany_framecrabwalkextreme,1.242202e-01,1.584603e+00,2500
duration_flyany_framejump,8.881011e-02,6.438281e-01,583
duration_flyany_framemove,1.991138e+00,4.266116e+00,310431
duration_flyany_framepivotcenter,8.136437e-02,-1.609419e+00,267
duration_flyany_framepivottail,1.379844e-01,1.261127e+00,19645
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,7.652069e-01,-6.362851e-01,121065
duration_flyany_frametouch,1.373391e-01,-3.854309e+00,10458
duration_flyany_framewalk,7.595159e-01,3.667322e+00,228603
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.776289e+00,-1.612295e+00,11283
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.332587e-01,-2.464872e-01,1556
duration_flyfemale_framebodyturn,8.767272e-02,3.298152e+00,4769
duration_flyfemale_framechase,9.071315e-02,-3.967988e-01,377
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.555241e-01,-5.703602e-01,26988
duration_flyfemale_framecrabwalkextreme,1.267050e-01,2.420821e+00,1494
duration_flyfemale_framejump,8.913363e-02,2.528144e-01,346
duration_flyfemale_framemove,1.836900e+00,3.458153e+00,163319
duration_flyfemale_framepivotcenter,8.381263e-02,-9.371217e-01,237
duration_flyfemale_framepivottail,1.425026e-01,2.389991e+00,11288
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.490513e-01,-8.883533e-01,74496
duration_flyfemale_frametouch,1.332231e-01,-3.152320e+00,4691
duration_flyfemale_framewalk,7.630426e-01,4.220917e+00,120020
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.034967e+00,1.075094e-01,7848
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.211423e-01,-1.385555e+00,746
duration_flymale_framebodyturn,8.760734e-02,2.732191e+00,4302
duration_flymale_framechase,2.013992e-01,-2.106146e+00,2232
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.264004e-01,-4.787759e-01,27638
duration_flymale_framecrabwalkextreme,1.212458e-01,-3.748804e-02,1006
duration_flymale_framejump,8.795597e-02,4.803793e-01,234
duration_flymale_framemove,2.189268e+00,4.216550e+00,147094
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.324163e-01,-3.250514e-01,8355
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.562910e-01,-4.172627e-01,46476
duration_flymale_frametouch,1.438107e-01,-3.081635e+00,5767
duration_flymale_framewalk,7.520665e-01,2.747753e+00,108575
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.334601e+00,-4.629724e+00,3342
dv_cor_flyany_frameany,5.489165e-02,1.409775e+00,431478
dv_cor_flyfemale_frameany,-4.333518e-02,-6.258911e-01,237815
dv_cor_flymale_frameany,1.756038e-01,2.562960e+00,193570
dv_ctr_flyany_frameany,1.294548e-01,2.343825e+00,431478
dv_ctr_flyfemale_frameany,2.274978e-02,3.609208e-01,237815
dv_ctr_flymale_frameany,2.606358e-01,2.982642e+00,193570
dv_tail_flyany_frameany,1.513447e-01,4.037349e+00,431478
dv_tail_flyfemale_frameany,1.390898e-01,2.999349e+00,237815
dv_tail_flymale_frameany,1.665088e-01,3.102564e+00,193570
dwing_angle_diff_flyany_frameany,3.973409e-05,1.659132e+00,431478
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.610499e-19,-6.985806e-01,237815
dwing_angle_diff_flymale_frameany,5.220639e-05,1.476915e+00,193570
dwing_angle_imbalance_flyany_frameany,-6.999902e-01,7.797480e-01,431478
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.713099e+00,-4.635214e-01,11283
dwing_angle_imbalance_flyfemale_frameany,-6.364157e-01,-5.045702e-01,237815
dwing_angle_imbalance_flymale_frameany,-7.780634e-01,1.304083e+00,193570
ecc_flyany_frameany,3.590556e-01,1.069804e+00,431496
ecc_flyfemale_frameany,3.581821e-01,1.267941e+00,237825
ecc_flymale_frameany,3.601007e-01,8.600973e-01,193578
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.477605e+00,431496
fractime_flyany_framebackup,5.334928e-03,1.710611e+00,431496
fractime_flyany_framebackup_nearfly,3.246844e-03,1.523893e+00,431496
fractime_flyany_framebackup_nearwall,5.321023e-03,1.716058e+00,431496
fractime_flyany_framebackup_notnearfly_notnearwall,1.390511e-05,3.728885e-01,431496
fractime_flyany_framebodyturn,2.103612e-02,9.005295e+00,431496
fractime_flyany_framebodyturn_nearfly,6.496005e-03,5.065695e+00,431496
fractime_flyany_framebodyturn_nearwall,1.992602e-02,8.857769e+00,431496
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.597994e-04,6.075732e+00,431496
fractime_flyany_framechase,6.046406e-03,-8.111291e-01,431496
fractime_flyany_framechase_notwingextension,5.958340e-03,-6.842951e-01,431496
fractime_flyany_framecopulation,0.000000e+00,-5.081433e-01,431496
fractime_flyany_framecrabwalkall,1.266014e-01,2.013397e+00,431496
fractime_flyany_framecrabwalkall_nearfly,3.665156e-02,8.760103e-01,431496
fractime_flyany_framecrabwalkall_nearwall,1.254612e-01,1.959838e+00,431496
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.353468e-04,5.827720e-01,431496
fractime_flyany_framecrabwalkextreme,5.793796e-03,5.002553e+00,431496
fractime_flyany_framecrabwalkextreme_nearfly,3.682537e-03,5.170349e+00,431496
fractime_flyany_framecrabwalkextreme_nearwall,5.659380e-03,5.024391e+00,431496
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.720804e-05,1.297505e+00,431496
fractime_flyany_framejump,1.369653e-03,-1.098706e+00,431496
fractime_flyany_framejump_nearfly,2.387044e-04,-2.204829e+00,431496
fractime_flyany_framejump_nearwall,5.840147e-04,-1.190549e+00,431496
fractime_flyany_framejump_notnearfly_notnearwall,7.485585e-04,-5.773017e-01,431496
fractime_flyany_framemove,7.194296e-01,3.565641e+00,431496
fractime_flyany_framemove_nearfly,2.409362e-01,4.662981e-01,431496
fractime_flyany_framemove_nearwall,6.471949e-01,3.230161e+00,431496
fractime_flyany_framemove_notnearfly_notnearwall,6.376652e-02,2.431068e+00,431496
fractime_flyany_framenotanybehavior,1.026383e-01,-2.098196e+00,431496
fractime_flyany_framepivotcenter,6.489052e-04,4.282464e-01,431496
fractime_flyany_framepivotcenter_nearfly,2.294343e-04,-2.539697e-01,431496
fractime_flyany_framepivotcenter_nearwall,4.125183e-04,8.526516e-01,431496
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.178467e-04,2.544977e-01,431496
fractime_flyany_framepivotcenter_stop,1.413686e-04,-1.088183e-01,431496
fractime_flyany_framepivottail,4.552765e-02,6.131987e+00,431496
fractime_flyany_framepivottail_nearfly,1.770816e-02,3.524322e+00,431496
fractime_flyany_framepivottail_nearwall,4.533993e-02,6.137100e+00,431496
fractime_flyany_framepivottail_notnearfly_notnearwall,1.135584e-04,9.310320e-01,431496
fractime_flyany_framerighting,2.850548e-04,-1.683430e+00,431496
fractime_flyany_framerighting_nearfly,4.171533e-05,-1.728486e+00,431496
fractime_flyany_framerighting_nearwall,1.274635e-04,-1.679498e+00,431496
fractime_flyany_framerighting_notnearfly_notnearwall,1.274635e-04,-1.392747e+00,431496
fractime_flyany_framestop,2.805704e-01,-3.565641e+00,431496
fractime_flyany_framestop_nearfly,7.725680e-02,-2.969106e+00,431496
fractime_flyany_framestop_nearwall,1.751975e-01,-2.539856e+00,431496
fractime_flyany_framestop_notnearfly_notnearwall,9.604261e-02,-1.459948e+00,431496
fractime_flyany_framestop_notwinggrooming,2.549919e-01,-2.162830e+00,431496
fractime_flyany_frametouch,2.423661e-02,-1.071291e+00,431496
fractime_flyany_frametouch_notchase,2.319604e-02,-8.532928e-01,431496
fractime_flyany_framewalk,5.297917e-01,6.803685e+00,431496
fractime_flyany_framewalk_nearfly,1.530142e-01,2.665939e+00,431496
fractime_flyany_framewalk_nearwall,4.749360e-01,6.423192e+00,431496
fractime_flyany_framewalk_notnearfly_notnearwall,4.931448e-02,3.390405e+00,431496
fractime_flyany_framewingextension,3.754380e-04,-1.444214e+00,431496
fractime_flyany_framewingextension_nearfly,2.085767e-04,-1.480566e+00,431496
fractime_flyany_framewingextension_notchase,2.873723e-04,-1.501829e+00,431496
fractime_flyany_framewingextension_notnearfly,1.668613e-04,1.744083e+00,431496
fractime_flyany_framewingflick,1.691789e-04,-1.115783e+00,431496
fractime_flyany_framewingflick_nearfly,9.270074e-05,-1.268642e+00,431496
fractime_flyany_framewingflick_notnearfly,7.647811e-05,3.321329e-01,431496
fractime_flyany_framewinggrooming,2.614856e-02,-5.093550e+00,431496
fractime_flyany_framewinggrooming_nearfly,2.940931e-03,-4.084784e+00,431496
fractime_flyany_framewinggrooming_nearwall,6.567848e-03,-3.542316e+00,431496
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.831998e-02,-3.767486e+00,431496
fractime_flyfemale_firsthalf_framechase,1.802102e-03,9.116538e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.811280e-02,-1.131407e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.198777e+00,237815
fractime_flyfemale_framebackup,6.542901e-03,2.693945e+00,237815
fractime_flyfemale_framebodyturn,2.005340e-02,8.158973e+00,237815
fractime_flyfemale_framechase,1.585266e-03,1.216207e+00,237815
fractime_flyfemale_framecopulation,0.000000e+00,-6.139208e-01,237815
fractime_flyfemale_framecrabwalkall,1.134832e-01,2.336668e+00,237815
fractime_flyfemale_framecrabwalkextreme,6.282194e-03,9.409230e+00,237815
fractime_flyfemale_framejump,1.471732e-03,-1.144583e+00,237815
fractime_flyfemale_framemove,6.867481e-01,2.660720e+00,237815
fractime_flyfemale_framenotanybehavior,1.004436e-01,-2.402995e+00,237815
fractime_flyfemale_framepivotcenter,9.965730e-04,1.072987e+00,237815
fractime_flyfemale_framepivottail,4.746547e-02,6.300354e+00,237815
fractime_flyfemale_framerighting,3.406009e-04,-1.401312e+00,237815
fractime_flyfemale_framestop,3.132519e-01,-2.660720e+00,237815
fractime_flyfemale_frametouch,1.972542e-02,-6.192656e-02,237815
fractime_flyfemale_framewalk,5.046780e-01,5.731812e+00,237815
fractime_flyfemale_framewingextension,1.009188e-04,-5.039307e-01,237815
fractime_flyfemale_framewingflick,1.051237e-04,-8.189248e-01,237815
fractime_flyfemale_framewinggrooming,3.300044e-02,-3.871489e+00,237815
fractime_flyfemale_secondhalf_framechase,1.364927e-03,1.429185e+00,117955
fractime_flyfemale_secondhalf_frametouch,2.136408e-02,1.789707e+00,117955
fractime_flyfirsthalf_framebackup,4.449636e-03,4.650052e-01,215748
fractime_flyfirsthalf_framebodyturn,2.215548e-02,9.335018e+00,215748
fractime_flyfirsthalf_framechase,5.464709e-03,-9.463617e-01,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.434928e-01,215748
fractime_flyfirsthalf_framecrabwalkall,1.174982e-01,1.511363e+00,215748
fractime_flyfirsthalf_framecrabwalkextreme,4.852884e-03,3.544462e+00,215748
fractime_flyfirsthalf_framejump,1.742774e-03,-3.699831e-01,215748
fractime_flyfirsthalf_framemove,7.206556e-01,3.468710e+00,215748
fractime_flyfirsthalf_framepivotcenter,5.840147e-04,6.114435e-01,215748
fractime_flyfirsthalf_framepivottail,4.624840e-02,5.449976e+00,215748
fractime_flyfirsthalf_framerighting,3.800730e-04,-1.376193e+00,215748
fractime_flyfirsthalf_framestop,2.793444e-01,-3.468710e+00,215748
fractime_flyfirsthalf_frametouch,2.148340e-02,-1.918855e+00,215748
fractime_flyfirsthalf_framewalk,5.308184e-01,6.837689e+00,215748
fractime_flyfirsthalf_framewingextension,2.641971e-04,-1.348372e+00,215748
fractime_flyfirsthalf_framewingflick,1.529562e-04,-1.419576e+00,215748
fractime_flyfirsthalf_framewinggrooming,3.016482e-02,-4.713641e+00,215748
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.320611e+00,95795
fractime_flymale_firsthalf_framechase,1.005272e-02,-9.707576e-01,95795
fractime_flymale_firsthalf_frametouch,2.572159e-02,-1.705633e+00,95795
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.434370e+00,193570
fractime_flymale_framebackup,3.853903e-03,-9.194779e-02,193570
fractime_flymale_framebodyturn,2.225551e-02,8.327346e+00,193570
fractime_flymale_framechase,1.153071e-02,-8.039227e-01,193570
fractime_flymale_framechase_notwingextension,1.133957e-02,-6.740500e-01,193570
fractime_flymale_framecopulation,0.000000e+00,-2.510285e-01,193570
fractime_flymale_framecrabwalkall,1.427804e-01,1.618186e+00,193570
fractime_flymale_framecrabwalkextreme,5.197086e-03,1.749982e+00,193570
fractime_flymale_framejump,1.245028e-03,-8.277750e-01,193570
fractime_flymale_framemove,7.599008e-01,4.295462e+00,193570
fractime_flymale_framenotanybehavior,1.053469e-01,-1.542940e+00,193570
fractime_flymale_framepivotcenter,2.221419e-04,-1.526588e+00,193570
fractime_flymale_framepivottail,4.317301e-02,4.703981e+00,193570
fractime_flymale_framerighting,2.169758e-04,-1.901883e+00,193570
fractime_flymale_framestop,2.400992e-01,-4.295462e+00,193570
fractime_flymale_frametouch,2.979284e-02,-1.065315e+00,193570
fractime_flymale_frametouch_notchase,2.754559e-02,-8.837176e-01,193570
fractime_flymale_framewalk,5.609082e-01,6.785978e+00,193570
fractime_flymale_framewingextension,7.129204e-04,-1.432870e+00,193570
fractime_flymale_framewingflick,2.479723e-04,-9.714552e-01,193570
fractime_flymale_framewinggrooming,1.726507e-02,-4.945347e+00,193570
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.405931e+00,97775
fractime_flymale_secondhalf_framechase,1.297878e-02,-4.275025e-01,97775
fractime_flymale_secondhalf_frametouch,3.378164e-02,3.013354e-02,97775
fractime_flysecondhalf_framebackup,6.220739e-03,2.779693e+00,215730
fractime_flysecondhalf_framebodyturn,1.991842e-02,8.313297e+00,215730
fractime_flysecondhalf_framechase,6.628656e-03,-4.829495e-01,215730
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.294970e-01,215730
fractime_flysecondhalf_framecrabwalkall,1.357067e-01,2.330980e+00,215730
fractime_flysecondhalf_framecrabwalkextreme,6.735271e-03,6.076596e+00,215730
fractime_flysecondhalf_framejump,9.966161e-04,-1.754842e+00,215730
fractime_flysecondhalf_framemove,7.181801e-01,3.471214e+00,215730
fractime_flysecondhalf_framepivotcenter,7.138553e-04,2.543153e-01,215730
fractime_flysecondhalf_framepivottail,4.481064e-02,6.340178e+00,215730
fractime_flysecondhalf_framerighting,1.900524e-04,-1.966608e+00,215730
fractime_flysecondhalf_framestop,2.818199e-01,-3.471214e+00,215730
fractime_flysecondhalf_frametouch,2.699207e-02,3.343928e-01,215730
fractime_flysecondhalf_framewalk,5.287721e-01,6.422064e+00,215730
fractime_flysecondhalf_framewingextension,4.867195e-04,-1.322830e+00,215730
fractime_flysecondhalf_framewingflick,1.854170e-04,-5.136940e-01,215730
fractime_flysecondhalf_framewinggrooming,2.213415e-02,-4.907126e+00,215730
magveldiff_nose2ell_flyany_framenearfly,1.935045e+01,7.060565e+00,137290
magveldiff_nose2ell_flyany_frametouch,1.315040e+01,6.018277e+00,10458
magveldiff_nose2ell_flyfemale_framechase,1.072427e+01,1.279710e+00,377
magveldiff_nose2ell_flyfemale_framenearfly,1.898480e+01,7.008045e+00,74525
magveldiff_nose2ell_flyfemale_frametouch,1.242158e+01,5.328651e+00,4691
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.118006e+01,2.831190e+00,2232
magveldiff_nose2ell_flymale_framenearfly,1.978703e+01,6.816039e+00,62762
magveldiff_nose2ell_flymale_frametouch,1.408026e+01,6.098289e+00,5767
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.166479e+00,-4.681571e+00,431478
max_absdwing_angle_flyany_framechase,1.171255e+00,-2.213250e+00,2609
max_absdwing_angle_flyany_framenearfly,1.115107e+00,-4.462754e+00,137290
max_absdwing_angle_flyany_frametouch,1.075669e+00,-4.878593e+00,10458
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.349004e+00,6.210971e-02,11283
max_absdwing_angle_flyfemale_frameany,1.090545e+00,-3.856216e+00,237815
max_absdwing_angle_flyfemale_framenearfly,1.027578e+00,-3.908580e+00,74525
max_absdwing_angle_flyfemale_frametouch,9.393908e-01,-4.613037e+00,4691
max_absdwing_angle_flymale_frameany,1.258193e+00,-4.008035e+00,193570
max_absdwing_angle_flymale_framechase,1.355696e+00,-2.027284e+00,2232
max_absdwing_angle_flymale_framenearfly,1.220876e+00,-3.687356e+00,62762
max_absdwing_angle_flymale_frametouch,1.245885e+00,-3.713839e+00,5767
max_absdwing_area_flyany_frameany,2.659302e+00,-4.194754e+00,431478
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.351368e+00,4.993970e+00,11283
max_absdwing_area_flyfemale_frameany,2.720686e+00,-3.359302e+00,237815
max_absdwing_area_flymale_frameany,2.582049e+00,-3.633915e+00,193570
max_dwing_angle_in_flyany_frameany,9.734322e-01,-3.080198e+00,431478
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.954232e-01,-2.489304e+00,237815
max_dwing_angle_in_flymale_frameany,1.068634e+00,-2.527403e+00,193570
max_dwing_angle_out_flyany_frameany,9.734719e-01,-3.078413e+00,431478
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.954232e-01,-2.489497e+00,237815
max_dwing_angle_out_flymale_frameany,1.068686e+00,-2.520334e+00,193570
max_wing_angle_flyany_frameany,6.120624e-02,-5.319356e+00,431496
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.729446e-02,-3.374384e+00,2609
max_wing_angle_flyany_framenearfly,5.696731e-02,-4.586355e+00,137299
max_wing_angle_flyany_frametouch,5.612482e-02,-4.157316e+00,10458
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.481048e-01,-1.810408e+00,11283
max_wing_angle_flyfemale_frameany,6.016908e-02,-5.367663e+00,237825
max_wing_angle_flyfemale_framenearfly,5.574480e-02,-5.217498e+00,74531
max_wing_angle_flyfemale_frametouch,5.208521e-02,-5.528173e+00,4691
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.229295e-02,-3.873655e+00,193578
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.097945e-02,-2.113201e+00,2232
max_wing_angle_flymale_framenearfly,5.835722e-02,-3.244776e+00,62765
max_wing_angle_flymale_frametouch,6.125649e-02,-3.041301e+00,5767
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.002292e+00,2.778703e+00,431496
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.373618e-01,3.186301e+00,11283
max_wing_area_flyfemale_frameany,1.104726e+00,3.660123e+00,237825
max_wing_area_flymale_frameany,8.765724e-01,3.508893e-01,193578
mean_wing_angle_flyany_frameany,1.051225e-02,-4.737314e+00,431496
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.131952e-02,-4.154694e+00,237825
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.366544e-03,-3.946306e+00,193578
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.895902e-01,3.600648e+00,431496
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.844592e-01,4.107646e+00,11283
mean_wing_area_flyfemale_frameany,1.088776e+00,4.467776e+00,237825
mean_wing_area_flymale_frameany,8.679387e-01,1.116952e+00,193578
min_absdwing_angle_flyany_frameany,9.495314e-01,-1.025563e+00,431478
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.791085e-01,-3.120904e-01,237815
min_absdwing_angle_flymale_frameany,1.036045e+00,-1.028764e+00,193570
min_absdwing_area_flyany_frameany,2.173254e+00,-8.895568e-01,431478
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.200710e+00,-1.119550e-01,237815
min_absdwing_area_flymale_frameany,2.139883e+00,-1.468759e+00,193570
min_dwing_angle_in_flyany_frameany,-9.734719e-01,3.078413e+00,431478
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.954232e-01,2.489497e+00,237815
min_dwing_angle_in_flymale_frameany,-1.068686e+00,2.520334e+00,193570
min_dwing_angle_out_flyany_frameany,-9.734322e-01,3.080198e+00,431478
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.954232e-01,2.489304e+00,237815
min_dwing_angle_out_flymale_frameany,-1.068634e+00,2.527403e+00,193570
min_wing_angle_flyany_frameany,-4.018173e-02,-2.240364e+00,431496
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.753004e-02,-5.863121e-01,237825
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.355986e-02,-3.151056e+00,193578
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.768887e-01,4.318769e+00,431496
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.315565e-01,5.077715e+00,11283
min_wing_area_flyfemale_frameany,1.072826e+00,5.129152e+00,237825
min_wing_area_flymale_frameany,8.593049e-01,1.823858e+00,193578
nflies_close_flyany_frameany,3.940060e-01,-1.325094e+00,431496
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.193238e-01,-6.159156e-01,583
nflies_close_flyany_framebodyturn,3.864951e-01,-2.378473e+00,9077
nflies_close_flyany_framebodyturnstart,4.011024e-01,-2.268308e+00,3407
nflies_close_flyany_framecrabwalkallstart,4.246793e-01,-1.623235e+00,6280
nflies_close_flyany_framecrabwalkextreme,8.160173e-01,3.665886e-02,2500
nflies_close_flyany_framecrabwalkextremestart,8.206869e-01,1.580591e-01,651
nflies_close_flyany_framejumpstart,4.923387e-01,-2.972294e-01,215
nflies_close_flyany_framenearwall,4.567574e-01,-1.472606e+00,354859
nflies_close_flyany_framepivotcenter,5.345513e-01,-5.318146e-01,267
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.859360e-01,-2.015805e+00,4699
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.254769e-01,-1.296237e+00,121065
nflies_close_flyany_frametouch,1.480108e+00,-1.005856e+00,10458
nflies_close_flyany_framewalk,3.531480e-01,-1.827011e+00,228603
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.064994e-01,-2.577275e+00,11283
nflies_close_flyfemale_frameany,4.250646e-01,-1.526371e+00,237825
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.560322e-01,-1.151012e+00,193578
nflies_close_flymale_framechase,1.134288e+00,-1.393558e+00,2232
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.024406e+00,-4.167877e+00,431496
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.469192e+00,1.994560e-02,11283
nwingsdetected_flyfemale_frameany,1.026877e+00,-3.050365e+00,237825
nwingsdetected_flymale_frameany,1.021061e+00,-3.838039e+00,193578
phi_flyany_frameany,-3.711945e-02,-3.650877e+00,431496
phisideways_flyany_framemove,3.823573e-01,-2.655932e+00,310431
phisideways_flyfemale_framemove,3.940695e-01,-2.140639e+00,163329
phisideways_flymale_framemove,3.694035e-01,-2.528166e+00,147102
theta_mm_flyany_frameany,-2.197074e-02,-9.699743e-01,431496
velmag_ctr_flyany_frameany,1.340877e+01,7.499444e+00,431478
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.061008e+01,4.712783e+00,2302
velmag_ctr_flyany_framebodyturn,1.386464e+01,5.016977e+00,9077
velmag_ctr_flyany_framecrabwalkall,1.843787e+01,4.732648e+00,54626
velmag_ctr_flyany_framecrabwalkextreme,9.138074e+00,4.435862e+00,2500
velmag_ctr_flyany_framejump,6.216019e+01,4.494973e+00,583
velmag_ctr_flyany_framemove,1.815827e+01,5.535202e+00,310413
velmag_ctr_flyany_framenearfly,1.220133e+01,6.687291e+00,137290
velmag_ctr_flyany_framenearwall,1.427037e+01,7.047109e+00,354845
velmag_ctr_flyany_framenotnearfly_notnearwall,1.048274e+01,5.778177e+00,68954
velmag_ctr_flyany_framepivotcenter,4.003865e+00,4.017929e+00,267
velmag_ctr_flyany_framepivottail,1.328125e+01,5.373452e+00,19645
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.586309e-01,-9.564392e-01,121065
velmag_ctr_flyany_frametouch,7.468682e+00,5.063708e+00,10458
