field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.622936e+00,-1.566756e-01,235565
du_ctr_flymale_frameany,4.861666e+00,-1.891612e+00,243820
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.235348e+00,-1.172985e+00,479440
du_tail_flyany_framepivottail,-1.430367e-01,-2.554866e+00,11548
du_tail_flyfemale_frameany,5.623694e+00,-1.545408e-01,235565
du_tail_flymale_frameany,4.861323e+00,-1.892194e+00,243820
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.388264e-01,2.253890e+00,2670
duration_flyany_framebodyturn,8.208754e-02,-1.233078e+00,3587
duration_flyany_framechase,9.841436e-02,-2.618488e+00,374
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.927812e-01,-2.291586e-01,45423
duration_flyany_framecrabwalkextreme,1.140728e-01,-1.098612e+00,959
duration_flyany_framejump,8.919607e-02,3.449466e-01,702
duration_flyany_framemove,1.456533e+00,5.949022e-01,265316
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.320605e-01,-2.513356e-01,11548
duration_flyany_framerighting,4.517448e-01,6.802478e-01,1395
duration_flyany_framestop,1.155285e+00,6.461304e-02,214144
duration_flyany_frametouch,1.791454e-01,-6.113601e-01,10690
duration_flyany_framewalk,5.735702e-01,-1.435718e-01,150076
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.079201e+00,1.416612e+00,26369
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.423133e-01,1.902873e+00,1246
duration_flyfemale_framebodyturn,8.069064e-02,-2.174278e+00,1553
duration_flyfemale_framechase,1.056429e-01,-1.328168e-01,241
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.733567e-01,1.138445e+00,20769
duration_flyfemale_framecrabwalkextreme,1.200760e-01,9.667210e-01,409
duration_flyfemale_framejump,9.161473e-02,7.815620e-01,335
duration_flyfemale_framemove,1.638686e+00,2.272123e+00,141002
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.252141e-01,-1.316014e+00,4848
duration_flyfemale_framerighting,5.149426e-01,1.516987e+00,824
duration_flyfemale_framestop,1.070462e+00,-1.354161e-01,94563
duration_flyfemale_frametouch,1.884980e-01,1.511361e+00,6078
duration_flyfemale_framewalk,5.775368e-01,4.152131e-01,80984
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.346239e+00,2.122369e+00,10163
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.354730e-01,1.924243e+00,1424
duration_flymale_framebodyturn,8.325662e-02,-4.350645e-01,2034
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.108784e-01,-8.490176e-01,24654
duration_flymale_framecrabwalkextreme,1.090717e-01,-2.342916e+00,550
duration_flymale_framejump,8.714131e-02,-2.147398e-01,367
duration_flymale_framemove,1.276606e+00,-7.778640e-01,124294
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.384351e-01,8.445416e-01,6700
duration_flymale_framerighting,3.773067e-01,-5.809263e-01,571
duration_flymale_framestop,1.236397e+00,1.111850e-01,119526
duration_flymale_frametouch,1.700487e-01,-1.514594e+00,4612
duration_flymale_framewalk,5.690310e-01,-6.077770e-01,69090
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.796042e+00,1.762285e-01,16151
dv_cor_flyany_frameany,-1.099840e-02,2.174983e-01,479440
dv_cor_flyfemale_frameany,-2.422649e-02,-1.093042e-01,235565
dv_cor_flymale_frameany,1.786593e-03,3.503229e-01,243820
dv_ctr_flyany_frameany,-2.335104e-02,7.685810e-02,479440
dv_ctr_flyfemale_frameany,-5.705248e-02,-3.944856e-01,235565
dv_ctr_flymale_frameany,9.204058e-03,4.145437e-01,243820
dv_tail_flyany_frameany,-5.754687e-02,-1.102378e+00,479440
dv_tail_flyfemale_frameany,-4.833154e-02,-6.316323e-01,235565
dv_tail_flymale_frameany,-6.646680e-02,-9.971159e-01,243820
dwing_angle_diff_flyany_frameany,-1.150842e-05,2.665237e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.618922e-06,-7.301805e-01,235565
dwing_angle_diff_flymale_frameany,3.571612e-07,1.249517e+00,243820
dwing_angle_imbalance_flyany_frameany,-7.015894e-01,8.362617e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.670571e+00,2.063586e-01,26369
dwing_angle_imbalance_flyfemale_frameany,-5.810969e-01,6.981779e-01,235565
dwing_angle_imbalance_flymale_frameany,-8.178578e-01,7.784617e-01,243820
ecc_flyany_frameany,3.479839e-01,-2.389627e+00,479460
ecc_flyfemale_frameany,3.472273e-01,-2.321531e+00,235575
ecc_flymale_frameany,3.487084e-01,-2.146410e+00,243830
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.892964e-01,479460
fractime_flyany_framebackup,5.568765e-03,1.754866e+00,479460
fractime_flyany_framebackup_nearfly,3.493514e-03,1.852244e+00,479460
fractime_flyany_framebackup_nearwall,5.541651e-03,1.745987e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.711384e-05,1.239830e+00,479460
fractime_flyany_framebodyturn,7.481333e-03,-1.660905e+00,479460
fractime_flyany_framebodyturn_nearfly,2.798982e-03,-1.705374e+00,479460
fractime_flyany_framebodyturn_nearwall,7.174738e-03,-1.565839e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.189964e-04,-1.157379e+00,479460
fractime_flyany_framechase,8.071581e-04,-1.117042e+00,479460
fractime_flyany_framechase_notwingextension,8.071581e-04,-1.144424e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.630826e-01,479460
fractime_flyany_framecrabwalkall,9.473783e-02,-3.230230e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.791891e-02,-5.320598e-01,479460
fractime_flyany_framecrabwalkall_nearwall,9.435824e-02,-2.805971e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.668544e-04,-8.451470e-01,479460
fractime_flyany_framecrabwalkextreme,2.000167e-03,-1.254056e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.282693e-03,-8.331669e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.975139e-03,-1.155905e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877112e-05,-2.730925e-01,479460
fractime_flyany_framejump,1.476661e-03,-9.945924e-01,479460
fractime_flyany_framejump_nearfly,3.357944e-04,-1.552912e+00,479460
fractime_flyany_framejump_nearwall,6.569891e-04,-1.043446e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.279022e-04,-7.352663e-01,479460
fractime_flyany_framemove,5.533642e-01,-3.578055e-03,479460
fractime_flyany_framemove_nearfly,2.183018e-01,-5.648769e-02,479460
fractime_flyany_framemove_nearwall,5.161536e-01,2.674672e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.092229e-02,-7.137236e-01,479460
fractime_flyany_framenotanybehavior,1.645247e-01,5.537325e-01,479460
fractime_flyany_framepivotcenter,3.399658e-04,-1.620352e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.564260e-04,-1.369301e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.210821e-04,-1.288720e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.021983e-04,-1.368373e+00,479460
fractime_flyany_framepivotcenter_stop,1.001126e-04,-1.436569e+00,479460
fractime_flyany_framepivottail,2.408543e-02,-1.001759e+00,479460
fractime_flyany_framepivottail_nearfly,1.127310e-02,-6.392742e-01,479460
fractime_flyany_framepivottail_nearwall,2.400409e-02,-9.635034e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.588495e-05,-8.273850e-01,479460
fractime_flyany_framerighting,2.909523e-03,3.014224e-01,479460
fractime_flyany_framerighting_nearfly,9.030993e-04,4.094659e-01,479460
fractime_flyany_framerighting_nearwall,2.179535e-03,5.064365e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.360197e-04,-3.702821e-01,479460
fractime_flyany_framestop,4.466358e-01,3.578055e-03,479460
fractime_flyany_framestop_nearfly,1.362762e-01,-4.747843e-01,479460
fractime_flyany_framestop_nearwall,3.128290e-01,7.708767e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.183915e-01,-5.556297e-01,479460
fractime_flyany_framestop_notwinggrooming,3.922538e-01,9.431465e-01,479460
fractime_flyany_frametouch,2.229592e-02,-8.794559e-01,479460
fractime_flyany_frametouch_notchase,2.218329e-02,-6.257897e-01,479460
fractime_flyany_framewalk,3.130105e-01,-1.653463e-01,479460
fractime_flyany_framewalk_nearfly,1.034873e-01,-3.648352e-01,479460
fractime_flyany_framewalk_nearwall,2.900680e-01,-3.783827e-02,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.934885e-02,-3.621568e-01,479460
fractime_flyany_framewingextension,8.134151e-05,-9.634554e-01,479460
fractime_flyany_framewingextension_nearfly,2.085680e-05,-9.563363e-01,479460
fractime_flyany_framewingextension_notchase,8.134151e-05,-1.042319e+00,479460
fractime_flyany_framewingextension_notnearfly,6.048471e-05,-5.854819e-01,479460
fractime_flyany_framewingflick,1.376549e-04,-1.070926e+00,479460
fractime_flyany_framewingflick_nearfly,8.134151e-05,-9.384431e-01,479460
fractime_flyany_framewingflick_notnearfly,5.631335e-05,-1.059135e+00,479460
fractime_flyany_framewinggrooming,5.499729e-02,-3.025385e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.018020e-02,-2.408523e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.098820e-02,-1.940617e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.071998e-02,-2.315545e+00,479460
fractime_flyfemale_firsthalf_framechase,1.532219e-03,7.483684e-01,116824
fractime_flyfemale_firsthalf_frametouch,3.079847e-02,1.573754e+00,116824
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.476339e-01,235565
fractime_flyfemale_framebackup,5.289411e-03,9.078716e-01,235565
fractime_flyfemale_framebodyturn,6.592660e-03,-2.008719e+00,235565
fractime_flyfemale_framechase,1.061278e-03,6.616293e-01,235565
fractime_flyfemale_framecopulation,0.000000e+00,-4.012780e-01,235565
fractime_flyfemale_framecrabwalkall,8.816675e-02,3.616312e-01,235565
fractime_flyfemale_framecrabwalkextreme,1.736251e-03,-5.444588e-01,235565
fractime_flyfemale_framejump,1.439093e-03,-1.219085e+00,235565
fractime_flyfemale_framemove,5.985694e-01,1.088054e+00,235565
fractime_flyfemale_framenotanybehavior,1.818267e-01,7.021371e-01,235565
fractime_flyfemale_framepivotcenter,4.457368e-04,-1.430738e+00,235565
fractime_flyfemale_framepivottail,2.058031e-02,-1.503679e+00,235565
fractime_flyfemale_framerighting,3.497973e-03,2.872176e-01,235565
fractime_flyfemale_framestop,4.014306e-01,-1.088054e+00,235565
fractime_flyfemale_frametouch,2.580180e-02,1.692659e+00,235565
fractime_flyfemale_framewalk,3.437862e-01,1.120549e+00,235565
fractime_flyfemale_framewingextension,2.547068e-05,-5.236394e-01,235565
fractime_flyfemale_framewingflick,7.216692e-05,-1.661959e+00,235565
fractime_flyfemale_framewinggrooming,4.314308e-02,-3.443994e+00,235565
fractime_flyfemale_secondhalf_framechase,5.979401e-04,3.407705e-01,118741
fractime_flyfemale_secondhalf_frametouch,2.088579e-02,1.642694e+00,118741
fractime_flyfirsthalf_framebackup,5.518939e-03,1.616781e+00,239720
fractime_flyfirsthalf_framebodyturn,8.176206e-03,-1.482849e+00,239720
fractime_flyfirsthalf_framechase,1.188887e-03,-1.050287e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.667033e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.543634e-02,-1.192835e-02,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.906391e-03,-1.259110e+00,239720
fractime_flyfirsthalf_framejump,1.334891e-03,-9.714349e-01,239720
fractime_flyfirsthalf_framemove,5.688637e-01,1.486217e-01,239720
fractime_flyfirsthalf_framepivotcenter,2.628066e-04,-1.779517e+00,239720
fractime_flyfirsthalf_framepivottail,2.636826e-02,-7.798942e-01,239720
fractime_flyfirsthalf_framerighting,3.303854e-03,5.161483e-01,239720
fractime_flyfirsthalf_framestop,4.311363e-01,-1.486217e-01,239720
fractime_flyfirsthalf_frametouch,2.525029e-02,-1.037775e+00,239720
fractime_flyfirsthalf_framewalk,3.252419e-01,5.775644e-02,239720
fractime_flyfirsthalf_framewingextension,9.177374e-05,-9.048447e-01,239720
fractime_flyfirsthalf_framewingflick,1.585183e-04,-1.005182e+00,239720
fractime_flyfirsthalf_framewinggrooming,5.675788e-02,-2.980144e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.076912e-01,122841
fractime_flymale_firsthalf_framechase,8.629041e-04,-1.124420e+00,122841
fractime_flymale_firsthalf_frametouch,1.998518e-02,-1.666235e+00,122841
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.653390e-01,243820
fractime_flymale_framebackup,5.840374e-03,2.286285e+00,243820
fractime_flymale_framebodyturn,8.342220e-03,-1.108001e+00,243820
fractime_flymale_framechase,5.618899e-04,-1.186654e+00,243820
fractime_flymale_framechase_notwingextension,5.618899e-04,-1.222601e+00,243820
fractime_flymale_framecopulation,0.000000e+00,-1.379245e-01,243820
fractime_flymale_framecrabwalkall,1.011156e-01,-7.400764e-01,243820
fractime_flymale_framecrabwalkextreme,2.255762e-03,-1.478849e+00,243820
fractime_flymale_framejump,1.513412e-03,-4.492691e-01,243820
fractime_flymale_framemove,5.097777e-01,-1.184478e+00,243820
fractime_flymale_framenotanybehavior,1.477853e-01,3.669888e-01,243820
fractime_flymale_framepivotcenter,2.378804e-04,-1.651531e+00,243820
fractime_flymale_framepivottail,2.747929e-02,-3.417269e-01,243820
fractime_flymale_framerighting,2.341892e-03,3.175005e-01,243820
fractime_flymale_framestop,4.902223e-01,1.184478e+00,243820
fractime_flymale_frametouch,1.891559e-02,-1.500040e+00,243820
fractime_flymale_frametouch_notchase,1.890329e-02,-1.440802e+00,243820
fractime_flymale_framewalk,2.833648e-01,-1.355473e+00,243820
fractime_flymale_framewingextension,1.353457e-04,-9.579099e-01,243820
fractime_flymale_framewingflick,2.009679e-04,-8.310274e-01,243820
fractime_flymale_framewinggrooming,6.624149e-02,-1.563146e+00,243820
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.143336e-01,120783
fractime_flymale_secondhalf_framechase,2.566586e-04,-1.104093e+00,120783
fractime_flymale_secondhalf_frametouch,1.770117e-02,-1.050843e+00,120783
fractime_flysecondhalf_framebackup,5.619056e-03,1.709387e+00,239720
fractime_flysecondhalf_framebodyturn,6.787085e-03,-1.762828e+00,239720
fractime_flysecondhalf_framechase,4.254964e-04,-1.050816e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.745626e-01,239720
fractime_flysecondhalf_framecrabwalkall,9.404722e-02,-5.976104e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,2.094110e-03,-1.178355e+00,239720
fractime_flysecondhalf_framejump,1.618555e-03,-9.187247e-01,239720
fractime_flysecondhalf_framemove,5.378275e-01,-1.384395e-01,239720
fractime_flysecondhalf_framepivotcenter,4.171533e-04,-1.402836e+00,239720
fractime_flysecondhalf_framepivottail,2.180461e-02,-1.140395e+00,239720
fractime_flysecondhalf_framerighting,2.515435e-03,8.547552e-03,239720
fractime_flysecondhalf_framestop,4.621725e-01,1.384395e-01,239720
fractime_flysecondhalf_frametouch,1.934340e-02,-5.019505e-01,239720
fractime_flysecondhalf_framewalk,3.007968e-01,-3.553077e-01,239720
fractime_flysecondhalf_framewingextension,7.091607e-05,-8.740997e-01,239720
fractime_flysecondhalf_framewingflick,1.168029e-04,-9.911734e-01,239720
fractime_flysecondhalf_framewinggrooming,5.324128e-02,-2.722392e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.049784e+01,-7.918539e-01,169995
magveldiff_nose2ell_flyany_frametouch,8.573618e+00,-7.774740e-01,10690
magveldiff_nose2ell_flyfemale_framechase,8.522745e+00,-7.354699e-01,241
magveldiff_nose2ell_flyfemale_framenearfly,1.055730e+01,-3.798084e-01,81610
magveldiff_nose2ell_flyfemale_frametouch,7.792551e+00,-1.358885e+00,6078
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.045100e+01,-1.148358e+00,88385
magveldiff_nose2ell_flymale_frametouch,9.337823e+00,-2.224823e-01,4612
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.477947e+00,-1.449076e+00,479440
max_absdwing_angle_flyany_framechase,1.365073e+00,-8.586336e-01,374
max_absdwing_angle_flyany_framenearfly,1.424178e+00,-7.081290e-01,169995
max_absdwing_angle_flyany_frametouch,1.501417e+00,-8.517640e-01,10690
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.069748e+00,-2.576901e+00,26369
max_absdwing_angle_flyfemale_frameany,1.253131e+00,-2.243356e+00,235565
max_absdwing_angle_flyfemale_framenearfly,1.247268e+00,-1.403075e+00,81610
max_absdwing_angle_flyfemale_frametouch,1.327788e+00,-1.113724e+00,6078
max_absdwing_angle_flymale_frameany,1.694627e+00,-4.253422e-01,243820
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.595903e+00,5.425573e-02,88385
max_absdwing_angle_flymale_frametouch,1.665033e+00,-4.583033e-01,4612
max_absdwing_area_flyany_frameany,3.244925e+00,-9.640742e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.752619e+00,-1.829033e+00,26369
max_absdwing_area_flyfemale_frameany,3.106826e+00,-1.733936e+00,235565
max_absdwing_area_flymale_frameany,3.377660e+00,1.612805e-01,243820
max_dwing_angle_in_flyany_frameany,1.083788e+00,-5.240388e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.632667e-01,-9.782257e-01,235565
max_dwing_angle_in_flymale_frameany,1.200030e+00,-3.940685e-02,243820
max_dwing_angle_out_flyany_frameany,1.083777e+00,-5.237526e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.632743e-01,-9.807157e-01,235565
max_dwing_angle_out_flymale_frameany,1.200030e+00,-3.380790e-02,243820
max_wing_angle_flyany_frameany,8.798789e-02,-1.881824e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.454924e-02,-7.300299e-01,374
max_wing_angle_flyany_framenearfly,7.999854e-02,-1.404133e+00,170006
max_wing_angle_flyany_frametouch,8.377845e-02,-1.205651e+00,10690
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.555633e-01,-9.586561e-01,26369
max_wing_angle_flyfemale_frameany,7.847373e-02,-2.908915e+00,235575
max_wing_angle_flyfemale_framenearfly,7.501465e-02,-2.230287e+00,81615
max_wing_angle_flyfemale_frametouch,7.959980e-02,-9.212061e-01,6078
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.710767e-02,-6.829730e-01,243830
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.479913e-02,-6.095051e-01,88391
max_wing_angle_flymale_frametouch,8.765542e-02,-1.111163e+00,4612
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.543263e-01,9.506151e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.610416e-01,1.314817e-01,26369
max_wing_area_flyfemale_frameany,1.005973e+00,7.344342e-01,235575
max_wing_area_flymale_frameany,9.044427e-01,1.068353e+00,243830
mean_wing_angle_flyany_frameany,2.285239e-02,-2.397475e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.441454e-02,-3.463534e+00,235575
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.095431e-02,-1.047345e+00,243830
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.285926e-01,1.364168e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.109411e-01,3.368100e-01,26369
mean_wing_area_flyfemale_frameany,9.808139e-01,1.277612e+00,235575
mean_wing_area_flymale_frameany,8.782309e-01,1.250922e+00,243830
min_absdwing_angle_flyany_frameany,9.738735e-01,-2.235066e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.606625e-01,-7.744045e-01,235565
min_absdwing_angle_flymale_frameany,1.083363e+00,3.239897e-01,243820
min_absdwing_area_flyany_frameany,2.240997e+00,3.535716e-02,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.163890e+00,-7.199506e-01,235565
min_absdwing_area_flymale_frameany,2.315753e+00,7.621152e-01,243820
min_dwing_angle_in_flyany_frameany,-1.083777e+00,5.237526e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.632743e-01,9.807157e-01,235565
min_dwing_angle_in_flymale_frameany,-1.200030e+00,3.380790e-02,243820
min_dwing_angle_out_flyany_frameany,-1.083788e+00,5.240388e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.632667e-01,9.782257e-01,235565
min_dwing_angle_out_flymale_frameany,-1.200030e+00,3.940685e-02,243820
min_wing_angle_flyany_frameany,-4.228310e-02,-2.665577e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.964465e-02,-3.216805e+00,235575
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.519906e-02,-1.556774e+00,243830
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.028588e-01,1.736240e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.608407e-01,6.264728e-01,26369
min_wing_area_flyfemale_frameany,9.556552e-01,1.776761e+00,235575
min_wing_area_flymale_frameany,8.520190e-01,1.393572e+00,243830
nflies_close_flyany_frameany,4.229904e-01,-6.387235e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.563313e-01,1.399222e-01,622
nflies_close_flyany_framebodyturn,4.552686e-01,-5.904874e-01,3587
nflies_close_flyany_framebodyturnstart,4.548676e-01,-8.031989e-01,1430
nflies_close_flyany_framecrabwalkallstart,4.345931e-01,-1.098058e+00,5030
nflies_close_flyany_framecrabwalkextreme,8.313929e-01,6.053547e-01,959
nflies_close_flyany_framecrabwalkextremestart,7.252743e-01,-6.833649e-01,273
nflies_close_flyany_framejumpstart,3.523280e-01,-1.631015e+00,255
nflies_close_flyany_framenearwall,4.833541e-01,-7.805710e-01,397464
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.084712e-01,3.449208e-01,2856
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.539820e-01,-8.086178e-01,214144
nflies_close_flyany_frametouch,1.530468e+00,-2.557938e-01,10690
nflies_close_flyany_framewalk,3.931415e-01,-7.389867e-01,150076
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.119093e-01,-6.794332e-01,26369
nflies_close_flyfemale_frameany,4.654781e-01,-7.863830e-01,235575
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.820367e-01,-4.089120e-01,243830
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.047697e+00,-2.211348e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.440547e+00,-1.025248e+00,26369
nwingsdetected_flyfemale_frameany,1.021212e+00,-3.427159e+00,235575
nwingsdetected_flymale_frameany,1.073231e+00,-8.956532e-01,243830
phi_flyany_frameany,2.106534e-02,1.869508e+00,479460
phisideways_flyany_framemove,4.248657e-01,-3.385447e-01,265316
phisideways_flyfemale_framemove,4.085210e-01,-1.817399e+00,141012
phisideways_flymale_framemove,4.406229e-01,6.229578e-01,124304
theta_mm_flyany_frameany,-2.514943e-02,-1.168180e+00,479460
velmag_ctr_flyany_frameany,6.615157e+00,-1.250851e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.689129e+00,-1.086693e+00,2670
velmag_ctr_flyany_framebodyturn,9.783536e+00,-1.536032e+00,3587
velmag_ctr_flyany_framecrabwalkall,1.289891e+01,-1.453002e+00,45423
velmag_ctr_flyany_framecrabwalkextreme,6.532156e+00,-3.320724e+00,959
velmag_ctr_flyany_framejump,5.303072e+01,8.192558e-01,702
velmag_ctr_flyany_framemove,1.146357e+01,-1.716645e+00,265296
velmag_ctr_flyany_framenearfly,6.335117e+00,-1.141767e+00,169995
velmag_ctr_flyany_framenearwall,7.205732e+00,-1.615912e+00,397445
velmag_ctr_flyany_framenotnearfly_notnearwall,4.386598e+00,-3.049185e-01,71589
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.784066e+00,-1.553267e+00,11548
velmag_ctr_flyany_framerighting,1.594975e+01,-4.004858e-01,1395
velmag_ctr_flyany_framestop,6.199759e-01,-1.659962e+00,214144
velmag_ctr_flyany_frametouch,5.114316e+00,-1.194782e+00,10690
velmag_ctr_flyany_framewalk,1.497927e+01,-2.137299e+00,150074
velmag_ctr_flyany_framewingextension,NaN,NaN,0
