field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,9.170941e-02,-1.139803e+00,10610
du_ctr_flyfemale_frameany,4.742193e+00,-1.732963e+00,222141
du_ctr_flymale_frameany,6.121344e+00,-9.987018e-01,256617
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.477350e+00,-1.380377e+00,479400
du_tail_flyany_framepivottail,-1.037165e-01,-2.618636e+00,13870
du_tail_flyfemale_frameany,4.740887e+00,-1.733150e+00,222141
du_tail_flymale_frameany,6.119966e+00,-9.993678e-01,256617
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.346375e-01,1.463390e+00,3313
duration_flyany_framebodyturn,8.278711e-02,-4.399715e-01,4830
duration_flyany_framechase,1.188523e-01,-1.492249e+00,362
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.141275e-01,2.360314e+00,60018
duration_flyany_framecrabwalkextreme,1.163433e-01,-8.425762e-01,1878
duration_flyany_framejump,9.061684e-02,1.709001e+00,728
duration_flyany_framemove,1.927871e+00,3.281266e+00,303158
duration_flyany_framepivotcenter,9.281677e-02,2.277207e+00,285
duration_flyany_framepivottail,1.294239e-01,-4.183738e-01,13870
duration_flyany_framerighting,4.635314e-01,1.644255e+00,1847
duration_flyany_framestop,1.118945e+00,-1.971374e-01,176262
duration_flyany_frametouch,2.039373e-01,1.280305e+00,17031
duration_flyany_framewalk,4.768747e-01,-2.100032e+00,153961
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.009920e+00,-1.158345e-01,10610
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.390221e-01,1.451609e+00,1258
duration_flyfemale_framebodyturn,8.340791e-02,4.871720e-01,1803
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.645073e-01,1.388920e+00,21022
duration_flyfemale_framecrabwalkextreme,1.066873e-01,-2.261901e+00,541
duration_flyfemale_framejump,9.038491e-02,1.151814e+00,402
duration_flyfemale_framemove,1.650146e+00,2.216109e+00,138461
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.242262e-01,-9.686260e-01,5389
duration_flyfemale_framerighting,4.560834e-01,8.515515e-01,1238
duration_flyfemale_framestop,1.013272e+00,-1.694782e-02,83680
duration_flyfemale_frametouch,2.083171e-01,2.841003e+00,8306
duration_flyfemale_framewalk,4.341724e-01,-2.401683e+00,63029
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.017415e+00,-1.151533e+00,4546
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.340402e-01,1.876845e+00,2051
duration_flymale_framebodyturn,8.212675e-02,-1.193983e+00,3021
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.566696e-01,2.107466e+00,38966
duration_flymale_framecrabwalkextreme,1.255628e-01,8.186689e-01,1332
duration_flymale_framejump,8.969203e-02,1.081716e+00,326
duration_flymale_framemove,2.128980e+00,3.009645e+00,164219
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.319833e-01,-3.202728e-01,8478
duration_flymale_framerighting,4.058209e-01,6.471059e-01,590
duration_flymale_framestop,1.231604e+00,-1.897547e-01,92398
duration_flymale_frametouch,1.996025e-01,2.356927e-01,8699
duration_flymale_framewalk,5.092040e-01,-1.783463e+00,90848
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.009545e+00,2.076529e+00,6045
dv_cor_flyany_frameany,-7.219021e-02,-1.029869e+00,479400
dv_cor_flyfemale_frameany,3.661127e-02,9.893897e-01,222141
dv_cor_flymale_frameany,-1.658538e-01,-1.894587e+00,256617
dv_ctr_flyany_frameany,-7.587233e-02,-7.920119e-01,479400
dv_ctr_flyfemale_frameany,5.592352e-02,1.077091e+00,222141
dv_ctr_flymale_frameany,-1.885707e-01,-1.739303e+00,256617
dv_tail_flyany_frameany,3.691610e-02,1.250424e+00,479400
dv_tail_flyfemale_frameany,1.037057e-01,2.446158e+00,222141
dv_tail_flymale_frameany,-2.059611e-02,-2.186944e-01,256617
dwing_angle_diff_flyany_frameany,2.497684e-06,7.141377e-01,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.876745e-04,2.011008e-01,222141
dwing_angle_diff_flymale_frameany,-4.474191e-04,-8.930329e-02,256617
dwing_angle_imbalance_flyany_frameany,-5.417273e-01,4.482808e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.673825e+00,-1.575519e-01,10610
dwing_angle_imbalance_flyfemale_frameany,-5.226113e-01,2.721290e+00,222141
dwing_angle_imbalance_flymale_frameany,-5.549595e-01,4.921843e+00,256617
ecc_flyany_frameany,3.670647e-01,3.877731e+00,479420
ecc_flyfemale_frameany,3.655075e-01,4.039465e+00,222151
ecc_flymale_frameany,3.683948e-01,3.261753e+00,256627
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.146423e-01,479420
fractime_flyany_framebackup,6.910433e-03,2.929901e+00,479420
fractime_flyany_framebackup_nearfly,4.048642e-03,2.476880e+00,479420
fractime_flyany_framebackup_nearwall,6.910433e-03,2.991262e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.256848e+00,479420
fractime_flyany_framebodyturn,1.007467e-02,-4.531132e-01,479420
fractime_flyany_framebodyturn_nearfly,3.906804e-03,-2.645298e-01,479420
fractime_flyany_framebodyturn_nearwall,9.859831e-03,-1.435403e-01,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.814693e-04,-2.173812e+00,479420
fractime_flyany_framechase,7.634225e-04,-8.909938e-01,479420
fractime_flyany_framechase_notwingextension,7.634225e-04,-9.087044e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,479420
fractime_flyany_framecrabwalkall,1.251888e-01,2.753109e+00,479420
fractime_flyany_framecrabwalkall_nearfly,4.000667e-02,2.205783e+00,479420
fractime_flyany_framecrabwalkall_nearwall,1.248217e-01,2.786280e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.273581e-04,-1.227702e+00,479420
fractime_flyany_framecrabwalkextreme,3.917233e-03,1.605144e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,2.081682e-03,1.032686e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,3.875516e-03,1.825330e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.343415e-06,-1.744348e+00,479420
fractime_flyany_framejump,1.526845e-03,-7.022890e-01,479420
fractime_flyany_framejump_nearfly,4.588878e-04,-4.087714e-01,479420
fractime_flyany_framejump_nearwall,7.863669e-04,-1.569643e-01,479420
fractime_flyany_framejump_notnearfly_notnearwall,6.445288e-04,-1.068383e+00,479420
fractime_flyany_framemove,6.323432e-01,1.114655e+00,479420
fractime_flyany_framemove_nearfly,2.689792e-01,1.690786e+00,479420
fractime_flyany_framemove_nearwall,6.006550e-01,1.989938e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,2.740395e-02,-2.209439e+00,479420
fractime_flyany_framenotanybehavior,2.010179e-01,1.541548e+00,479420
fractime_flyany_framepivotcenter,6.007259e-04,1.260901e-01,479420
fractime_flyany_framepivotcenter_nearfly,4.004839e-04,2.079090e+00,479420
fractime_flyany_framepivotcenter_nearwall,5.047766e-04,2.041629e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.926244e-05,-1.816132e+00,479420
fractime_flyany_framepivotcenter_stop,1.501815e-04,-3.772333e-01,479420
fractime_flyany_framepivottail,2.893079e-02,-2.443994e-01,479420
fractime_flyany_framepivottail_nearfly,1.287806e-02,1.140081e-02,479420
fractime_flyany_framepivottail_nearwall,2.891410e-02,-1.585186e-01,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171707e-06,-2.734137e+00,479420
fractime_flyany_framerighting,3.858829e-03,6.625431e-01,479420
fractime_flyany_framerighting_nearfly,1.224396e-03,8.632339e-01,479420
fractime_flyany_framerighting_nearwall,2.425848e-03,5.554856e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,1.184765e-03,9.113580e-01,479420
fractime_flyany_framestop,3.676568e-01,-1.114655e+00,479420
fractime_flyany_framestop_nearfly,1.469192e-01,6.454469e-01,479420
fractime_flyany_framestop_nearwall,2.745130e-01,9.827739e-01,479420
fractime_flyany_framestop_notnearfly_notnearwall,7.796921e-02,-2.385169e+00,479420
fractime_flyany_framestop_notwinggrooming,3.458179e-01,4.816111e-01,479420
fractime_flyany_frametouch,3.552418e-02,1.225933e+00,479420
fractime_flyany_frametouch_notchase,3.541988e-02,1.949284e+00,479420
fractime_flyany_framewalk,3.211401e-01,-3.550137e-01,479420
fractime_flyany_framewalk_nearfly,1.119582e-01,2.769815e-01,479420
fractime_flyany_framewalk_nearwall,2.995828e-01,1.471042e-01,479420
fractime_flyany_framewalk_notnearfly_notnearwall,1.928998e-02,-1.323446e+00,479420
fractime_flyany_framewingextension,3.212215e-04,-6.934549e-01,479420
fractime_flyany_framewingextension_nearfly,2.899337e-04,-6.701032e-01,479420
fractime_flyany_framewingextension_notchase,3.212215e-04,-6.853648e-01,479420
fractime_flyany_framewingextension_notnearfly,3.128781e-05,-1.437652e+00,479420
fractime_flyany_framewingflick,1.314088e-04,-9.033438e-01,479420
fractime_flyany_framewingflick_nearfly,8.343415e-05,-7.037260e-01,479420
fractime_flyany_framewingflick_notnearfly,4.797464e-05,-1.327040e+00,479420
fractime_flyany_framewinggrooming,2.213091e-02,-5.281906e+00,479420
fractime_flyany_framewinggrooming_nearfly,3.986066e-03,-3.963565e+00,479420
fractime_flyany_framewinggrooming_nearwall,7.561220e-03,-3.049473e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.278420e-02,-4.336908e+00,479420
fractime_flyfemale_firsthalf_framechase,9.145289e-04,7.554126e-02,107159
fractime_flyfemale_firsthalf_frametouch,3.546132e-02,2.086756e+00,107159
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.120469e-01,222141
fractime_flyfemale_framebackup,5.663070e-03,9.790094e-01,222141
fractime_flyfemale_framebodyturn,8.116467e-03,-1.254256e+00,222141
fractime_flyfemale_framechase,7.652797e-04,1.282058e-01,222141
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,222141
fractime_flyfemale_framecrabwalkall,9.463359e-02,1.465682e+00,222141
fractime_flyfemale_framecrabwalkextreme,2.435390e-03,5.662500e-01,222141
fractime_flyfemale_framejump,1.827668e-03,-7.852106e-01,222141
fractime_flyfemale_framemove,6.233023e-01,1.074657e+00,222141
fractime_flyfemale_framenotanybehavior,2.363184e-01,2.147952e+00,222141
fractime_flyfemale_framepivotcenter,5.627057e-04,-6.775164e-01,222141
fractime_flyfemale_framepivottail,2.425937e-02,-9.820976e-01,222141
fractime_flyfemale_framerighting,5.586542e-03,9.933367e-01,222141
fractime_flyfemale_framestop,3.766977e-01,-1.074657e+00,222141
fractime_flyfemale_frametouch,3.739067e-02,4.433499e+00,222141
fractime_flyfemale_framewalk,2.837342e-01,-9.072555e-01,222141
fractime_flyfemale_framewingextension,1.800658e-05,-5.972536e-01,222141
fractime_flyfemale_framewingflick,4.051481e-05,-2.871937e+00,222141
fractime_flyfemale_framewinggrooming,2.046448e-02,-5.034810e+00,222141
fractime_flyfemale_secondhalf_framechase,6.261850e-04,1.433262e-01,114982
fractime_flyfemale_secondhalf_frametouch,3.918874e-02,7.493983e+00,114982
fractime_flyfirsthalf_framebackup,6.440848e-03,2.048169e+00,239720
fractime_flyfirsthalf_framebodyturn,1.019523e-02,-9.090038e-01,239720
fractime_flyfirsthalf_framechase,9.427666e-04,-8.548455e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.197480e-01,2.440434e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.295511e-03,6.260530e-01,239720
fractime_flyfirsthalf_framejump,1.013683e-03,-1.733663e+00,239720
fractime_flyfirsthalf_framemove,6.116678e-01,3.302447e-01,239720
fractime_flyfirsthalf_framepivotcenter,4.380110e-04,-5.879862e-01,239720
fractime_flyfirsthalf_framepivottail,2.927999e-02,-8.457504e-01,239720
fractime_flyfirsthalf_framerighting,3.245453e-03,-8.062780e-02,239720
fractime_flyfirsthalf_framestop,3.883322e-01,-3.302447e-01,239720
fractime_flyfirsthalf_frametouch,3.350993e-02,2.531292e-02,239720
fractime_flyfirsthalf_framewalk,3.211747e-01,-5.790203e-01,239720
fractime_flyfirsthalf_framewingextension,5.297847e-04,-6.324636e-01,239720
fractime_flyfirsthalf_framewingflick,1.293175e-04,-1.091078e+00,239720
fractime_flyfirsthalf_framewinggrooming,2.612214e-02,-5.060940e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.462745e-01,132263
fractime_flymale_firsthalf_framechase,9.677688e-04,-8.801630e-01,132263
fractime_flymale_firsthalf_frametouch,3.200442e-02,-6.262415e-01,132263
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.748019e-01,256617
fractime_flymale_framebackup,8.008043e-03,4.236760e+00,256617
fractime_flymale_framebodyturn,1.178020e-02,1.425853e-01,256617
fractime_flymale_framechase,7.637842e-04,-9.210339e-01,256617
fractime_flymale_framechase_notwingextension,7.637842e-04,-9.435511e-01,256617
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,256617
fractime_flymale_framecrabwalkall,1.518450e-01,2.887467e+00,256617
fractime_flymale_framecrabwalkextreme,5.202305e-03,1.750922e+00,256617
fractime_flymale_framejump,1.270376e-03,-3.498377e-01,256617
fractime_flymale_framemove,6.399381e-01,9.791787e-01,256617
fractime_flymale_framenotanybehavior,1.696224e-01,8.745832e-01,256617
fractime_flymale_framepivotcenter,6.351878e-04,1.579057e+00,256617
fractime_flymale_framepivottail,3.304925e-02,4.023383e-01,256617
fractime_flymale_framerighting,2.299146e-03,1.119834e-01,256617
fractime_flymale_framestop,3.600619e-01,-9.791787e-01,256617
fractime_flymale_frametouch,3.389877e-02,2.106409e-02,256617
fractime_flymale_frametouch_notchase,3.378186e-02,4.694367e-01,256617
fractime_flymale_framewalk,3.540218e-01,9.052403e-02,256617
fractime_flymale_framewingextension,5.845287e-04,-6.723710e-01,256617
fractime_flymale_framewingflick,2.104303e-04,-3.863382e-01,256617
fractime_flymale_framewinggrooming,2.356820e-02,-3.826668e+00,256617
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.261593e-01,124354
fractime_flymale_secondhalf_framechase,5.468260e-04,-8.346596e-01,124354
fractime_flymale_secondhalf_frametouch,3.591360e-02,1.000664e+00,124354
fractime_flysecondhalf_framebackup,7.380674e-03,3.503320e+00,239680
fractime_flysecondhalf_framebodyturn,9.954940e-03,2.536945e-02,239680
fractime_flysecondhalf_framechase,5.841121e-04,-8.040159e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,239680
fractime_flysecondhalf_framecrabwalkall,1.306409e-01,2.840764e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,4.539386e-03,2.428705e+00,239680
fractime_flysecondhalf_framejump,2.040220e-03,4.545972e-01,239680
fractime_flysecondhalf_framemove,6.529915e-01,1.773910e+00,239680
fractime_flysecondhalf_framepivotcenter,7.635180e-04,6.495536e-01,239680
fractime_flysecondhalf_framepivottail,2.858395e-02,4.039106e-01,239680
fractime_flysecondhalf_framerighting,4.472630e-03,1.568452e+00,239680
fractime_flysecondhalf_framestop,3.470085e-01,-1.773910e+00,239680
fractime_flysecondhalf_frametouch,3.754172e-02,2.797894e+00,239680
fractime_flysecondhalf_framewalk,3.211282e-01,-1.280847e-01,239680
fractime_flysecondhalf_framewingextension,1.126502e-04,-6.447217e-01,239680
fractime_flysecondhalf_framewingflick,1.335113e-04,-4.932425e-01,239680
fractime_flysecondhalf_framewinggrooming,1.814085e-02,-4.906222e+00,239680
magveldiff_nose2ell_flyany_framenearfly,9.993770e+00,-1.635032e+00,199383
magveldiff_nose2ell_flyany_frametouch,8.083068e+00,-1.871551e+00,17031
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.249627e+00,-1.888511e+00,93751
magveldiff_nose2ell_flyfemale_frametouch,7.579718e+00,-1.952523e+00,8306
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.063063e+01,-1.415415e+00,105373
magveldiff_nose2ell_flymale_frametouch,8.534632e+00,-1.665763e+00,8699
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.463096e+00,-1.275232e+00,479400
max_absdwing_angle_flyany_framechase,1.410948e+00,-1.599793e-01,362
max_absdwing_angle_flyany_framenearfly,1.471636e+00,9.319060e-02,199383
max_absdwing_angle_flyany_frametouch,1.552107e+00,-1.892190e-01,17031
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.047379e+00,-2.509416e+00,10610
max_absdwing_angle_flyfemale_frameany,1.245863e+00,-2.540464e+00,222141
max_absdwing_angle_flyfemale_framenearfly,1.230242e+00,-1.881869e+00,93751
max_absdwing_angle_flyfemale_frametouch,1.322241e+00,-1.402509e+00,8306
max_absdwing_angle_flymale_frameany,1.648992e+00,-8.572357e-02,256617
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.684876e+00,1.557276e+00,105373
max_absdwing_angle_flymale_frametouch,1.840608e+00,1.395366e+00,8699
max_absdwing_area_flyany_frameany,3.754050e+00,2.582258e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.434030e+00,5.443270e-01,10610
max_absdwing_area_flyfemale_frameany,3.259918e+00,-9.334315e-01,222141
max_absdwing_area_flymale_frameany,4.181130e+00,4.967271e+00,256617
max_dwing_angle_in_flyany_frameany,9.969293e-01,-2.457906e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.164767e-01,-2.441834e+00,222141
max_dwing_angle_in_flymale_frameany,1.065339e+00,-2.082500e+00,256617
max_dwing_angle_out_flyany_frameany,9.969318e-01,-2.457159e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.168643e-01,-2.437326e+00,222141
max_dwing_angle_out_flymale_frameany,1.064892e+00,-2.082521e+00,256617
max_wing_angle_flyany_frameany,1.023362e-01,5.835554e-01,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.480190e-02,1.344995e+00,362
max_wing_angle_flyany_framenearfly,1.008600e-01,1.798827e+00,199390
max_wing_angle_flyany_frametouch,1.034614e-01,1.024305e+00,17031
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.351081e-01,-1.790505e+00,10610
max_wing_angle_flyfemale_frameany,7.802863e-02,-2.611988e+00,222151
max_wing_angle_flyfemale_framenearfly,7.791606e-02,-1.503356e+00,93753
max_wing_angle_flyfemale_frametouch,8.395174e-02,-9.231850e-02,8306
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.233806e-01,2.386130e+00,256627
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.209744e-01,3.213620e+00,105378
max_wing_angle_flymale_frametouch,1.252215e-01,1.490354e+00,8699
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.033136e+00,3.848354e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.740215e-01,6.290746e-01,10610
max_wing_area_flyfemale_frameany,1.090102e+00,3.105454e+00,222151
max_wing_area_flymale_frameany,9.839270e-01,4.279707e+00,256627
mean_wing_angle_flyany_frameany,2.919012e-02,-6.582289e-01,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.126839e-02,-3.844654e+00,222151
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.470098e-02,1.456286e+00,256627
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.984259e-01,3.878700e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.384615e-01,1.623703e+00,10610
mean_wing_area_flyfemale_frameany,1.070300e+00,3.774504e+00,222151
mean_wing_area_flymale_frameany,9.362920e-01,3.588335e+00,256627
min_absdwing_angle_flyany_frameany,9.441199e-01,-1.009790e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.587150e-01,-1.081069e+00,222141
min_absdwing_angle_flymale_frameany,1.017860e+00,-9.477387e-01,256617
min_absdwing_area_flyany_frameany,2.343965e+00,1.924500e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.263463e+00,3.074596e-01,222141
min_absdwing_area_flymale_frameany,2.412772e+00,2.789092e+00,256617
min_dwing_angle_in_flyany_frameany,-9.969318e-01,2.457159e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.168643e-01,2.437326e+00,222141
min_dwing_angle_in_flymale_frameany,-1.064892e+00,2.082521e+00,256617
min_dwing_angle_out_flyany_frameany,-9.969293e-01,2.457906e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.164767e-01,2.441834e+00,222141
min_dwing_angle_out_flymale_frameany,-1.065339e+00,2.082500e+00,256617
min_wing_angle_flyany_frameany,-4.395601e-02,-2.811870e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.549185e-02,-4.645778e+00,222151
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.397866e-02,-8.345007e-01,256627
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.637158e-01,3.815151e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.029015e-01,3.027851e+00,10610
min_wing_area_flyfemale_frameany,1.050498e+00,4.320068e+00,222151
min_wing_area_flymale_frameany,8.886570e-01,2.829835e+00,256627
nflies_close_flyany_frameany,5.150536e-01,1.148772e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.966714e-01,6.899300e-01,824
nflies_close_flyany_framebodyturn,4.557153e-01,-3.328061e-01,4830
nflies_close_flyany_framebodyturnstart,4.644042e-01,-4.035210e-01,1911
nflies_close_flyany_framecrabwalkallstart,5.178209e-01,1.714549e-01,6091
nflies_close_flyany_framecrabwalkextreme,7.897429e-01,1.778758e-01,1878
nflies_close_flyany_framecrabwalkextremestart,7.829648e-01,1.409420e-01,500
nflies_close_flyany_framejumpstart,5.685555e-01,1.415669e+00,268
nflies_close_flyany_framenearwall,5.687186e-01,6.747719e-01,419573
nflies_close_flyany_framepivotcenter,8.705736e-01,1.944729e+00,285
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.658485e-01,-5.096022e-02,3500
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.899584e-01,1.835669e+00,176262
nflies_close_flyany_frametouch,1.604627e+00,1.661937e-02,17031
nflies_close_flyany_framewalk,4.154756e-01,1.113834e-01,153961
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.451800e-01,2.162925e-01,10610
nflies_close_flyfemale_frameany,5.729436e-01,1.137093e+00,222151
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.651264e-01,1.212698e+00,256627
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.077796e+00,8.348939e-01,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.441485e+00,-3.765811e-01,10610
nwingsdetected_flyfemale_frameany,1.008944e+00,-4.148962e+00,222151
nwingsdetected_flymale_frameany,1.137573e+00,3.345366e+00,256627
phi_flyany_frameany,-6.248202e-02,-5.871029e+00,479420
phisideways_flyany_framemove,4.680454e-01,2.786236e+00,303158
phisideways_flyfemale_framemove,4.830861e-01,3.655352e+00,138471
phisideways_flymale_framemove,4.576291e-01,1.936234e+00,164229
theta_mm_flyany_frameany,-4.481563e-02,-1.873944e+00,479420
velmag_ctr_flyany_frameany,7.128559e+00,-1.165714e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.205520e+00,-2.313422e-01,3313
velmag_ctr_flyany_framebodyturn,9.808247e+00,-1.592589e+00,4830
velmag_ctr_flyany_framecrabwalkall,1.190907e+01,-2.519582e+00,60018
velmag_ctr_flyany_framecrabwalkextreme,6.987629e+00,-2.208839e+00,1878
velmag_ctr_flyany_framejump,5.269356e+01,1.419515e+00,728
velmag_ctr_flyany_framemove,1.088906e+01,-2.499233e+00,303138
velmag_ctr_flyany_framenearfly,6.202808e+00,-1.679730e+00,199383
velmag_ctr_flyany_framenearwall,7.370865e+00,-2.222907e+00,419555
velmag_ctr_flyany_framenotnearfly_notnearwall,8.363064e+00,3.222038e+00,50516
velmag_ctr_flyany_framepivotcenter,2.371167e+00,-5.132322e-01,285
velmag_ctr_flyany_framepivottail,9.003201e+00,-1.426305e+00,13870
velmag_ctr_flyany_framerighting,1.609332e+01,-1.700372e-01,1847
velmag_ctr_flyany_framestop,5.587093e-01,-3.368202e+00,176262
velmag_ctr_flyany_frametouch,4.854546e+00,-2.139418e+00,17031
velmag_ctr_flyany_framewalk,1.451230e+01,-2.917516e+00,153960
velmag_ctr_flyany_framewingextension,NaN,NaN,0
