field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.569174e+01,-4.322170e-02,165159
du_ctr_flyany_framewingextension,2.094594e+00,-1.314830e+00,200
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.383879e-01,1.021546e+00,31496
du_ctr_flyfemale_frameany,6.007001e+00,8.803746e-01,226526
du_ctr_flymale_frameany,7.416476e+00,1.378301e+00,251433
du_ctr_flymale_framechase,1.662243e+01,1.305736e+00,726
du_tail_flyany_frameany,6.732376e+00,1.277839e+00,479440
du_tail_flyany_framepivottail,2.956444e-01,-5.984700e-01,15316
du_tail_flyfemale_frameany,6.008274e+00,8.842139e-01,226526
du_tail_flymale_frameany,7.419888e+00,1.383822e+00,251433
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.336811e-01,2.449974e-01,2981
duration_flyany_framebodyturn,8.148104e-02,-1.906479e+00,5220
duration_flyany_framechase,1.197838e-01,-1.863827e+00,763
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.367920e-01,3.179572e+00,66963
duration_flyany_framecrabwalkextreme,1.160701e-01,-8.898938e-01,1704
duration_flyany_framejump,9.042094e-02,1.058224e+00,1661
duration_flyany_framemove,1.496933e+00,6.821060e-01,321184
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.231756e-01,-2.958466e+00,15316
duration_flyany_framerighting,4.313443e-01,2.504943e-01,2135
duration_flyany_framestop,7.307851e-01,-9.212165e-01,158276
duration_flyany_frametouch,1.553170e-01,-2.138191e+00,11042
duration_flyany_framewalk,4.897015e-01,-1.503873e+00,165161
duration_flyany_framewingextension,2.798440e-01,-6.082902e-01,200
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.014489e+00,3.847171e-01,31497
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.443692e-01,2.178436e+00,1413
duration_flyfemale_framebodyturn,8.211884e-02,-1.191266e+00,2544
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.944628e-01,3.273173e+00,27411
duration_flyfemale_framecrabwalkextreme,1.109607e-01,-1.514877e+00,588
duration_flyfemale_framejump,9.088007e-02,7.903832e-01,571
duration_flyfemale_framemove,1.425586e+00,8.105559e-01,147636
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.230356e-01,-2.453764e+00,6735
duration_flyfemale_framerighting,4.211106e-01,-2.615274e-01,1235
duration_flyfemale_framestop,7.739346e-01,-1.639086e+00,78871
duration_flyfemale_frametouch,1.561784e-01,-1.289013e+00,4677
duration_flyfemale_framewalk,4.546203e-01,-1.745933e+00,73743
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.147664e+00,3.688022e-01,16185
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.243898e-01,-1.451620e+00,1568
duration_flymale_framebodyturn,8.104174e-02,-2.177469e+00,2676
duration_flymale_framechase,1.211199e-01,-2.172163e+00,726
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.720389e-01,2.197923e+00,39544
duration_flymale_framecrabwalkextreme,1.203449e-01,-6.428593e-02,1112
duration_flymale_framejump,9.129902e-02,1.145953e+00,1083
duration_flymale_framemove,1.525697e+00,2.115696e-01,173108
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.229880e-01,-3.255649e+00,8578
duration_flymale_framerighting,4.099573e-01,1.442571e-01,897
duration_flymale_framestop,6.817200e-01,-4.807041e-01,78325
duration_flymale_frametouch,1.539070e-01,-2.046275e+00,6336
duration_flymale_framewalk,5.156531e-01,-1.283566e+00,91413
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.846041e+00,5.038610e-01,14863
dv_cor_flyany_frameany,-7.442615e-02,-1.105769e+00,479440
dv_cor_flyfemale_frameany,5.694001e-03,1.353324e-01,226526
dv_cor_flymale_frameany,-1.469700e-01,-1.403135e+00,251433
dv_ctr_flyany_frameany,-8.363077e-02,-9.301724e-01,479440
dv_ctr_flyfemale_frameany,1.287420e-02,2.069088e-01,226526
dv_ctr_flymale_frameany,-1.706973e-01,-1.276628e+00,251433
dv_tail_flyany_frameany,-1.297049e-01,-2.709004e+00,479440
dv_tail_flyfemale_frameany,-5.516380e-02,-8.226688e-01,226526
dv_tail_flymale_frameany,-1.979541e-01,-2.960079e+00,251433
dwing_angle_diff_flyany_frameany,-2.473833e-05,1.138656e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.214493e+00,-1.376634e-01,200
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.103188e-04,9.520348e-01,226526
dwing_angle_diff_flymale_frameany,-7.336841e-04,-1.796437e+00,251433
dwing_angle_imbalance_flyany_frameany,-8.256825e-01,-1.858221e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.319274e+00,4.042524e-01,200
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.549027e+00,1.419067e+00,31496
dwing_angle_imbalance_flyfemale_frameany,-6.736999e-01,-1.248583e+00,226526
dwing_angle_imbalance_flymale_frameany,-9.598142e-01,-1.698990e+00,251433
ecc_flyany_frameany,3.632241e-01,1.923382e+00,479460
ecc_flyfemale_frameany,3.640280e-01,2.737963e+00,226536
ecc_flymale_frameany,3.623082e-01,1.047267e+00,251443
fractime_flyany_frameattemptedcopulation,6.674175e-05,-7.507947e-01,479460
fractime_flyany_framebackup,6.217411e-03,9.167500e-01,479460
fractime_flyany_framebackup_nearfly,3.891878e-03,1.277374e+00,479460
fractime_flyany_framebackup_nearwall,6.217411e-03,9.392651e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.201598e-01,479460
fractime_flyany_framebodyturn,1.088725e-02,4.379024e-01,479460
fractime_flyany_framebodyturn_nearfly,4.256872e-03,6.301561e-01,479460
fractime_flyany_framebodyturn_nearwall,1.042840e-02,4.202486e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.086806e-04,3.462815e-01,479460
fractime_flyany_framechase,1.614316e-03,-9.405266e-01,479460
fractime_flyany_framechase_notwingextension,1.491261e-03,-9.442155e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-6.180400e-01,479460
fractime_flyany_framecrabwalkall,1.396634e-01,3.425088e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.847871e-02,1.484823e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.393443e-01,3.409856e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.002253e-04,-5.141573e-01,479460
fractime_flyany_framecrabwalkextreme,3.553998e-03,9.629376e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.799942e-03,1.219425e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.528970e-03,1.073099e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.502816e-05,-1.838206e-01,479460
fractime_flyany_framejump,3.464314e-03,3.106878e+00,479460
fractime_flyany_framejump_nearfly,1.072039e-03,3.971853e+00,479460
fractime_flyany_framejump_nearwall,2.058566e-03,4.067874e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.230551e-03,1.947447e+00,479460
fractime_flyany_framemove,6.698870e-01,2.648224e+00,479460
fractime_flyany_framemove_nearfly,2.618925e-01,1.455192e+00,479460
fractime_flyany_framemove_nearwall,6.282839e-01,2.879404e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.716264e-02,1.598926e-01,479460
fractime_flyany_framenotanybehavior,2.175385e-01,2.943669e+00,479460
fractime_flyany_framepivotcenter,2.544529e-04,-2.336537e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.313978e-04,-1.939552e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.106537e-04,-1.870710e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.962791e-05,-2.175821e+00,479460
fractime_flyany_framepivotcenter_stop,2.919952e-05,-3.163392e+00,479460
fractime_flyany_framepivottail,3.194427e-02,1.492622e-01,479460
fractime_flyany_framepivottail_nearfly,1.413257e-02,9.692980e-02,479460
fractime_flyany_framepivottail_nearwall,3.181913e-02,1.584299e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,9.385559e-05,4.422629e-01,479460
fractime_flyany_framerighting,4.457098e-03,2.150871e+00,479460
fractime_flyany_framerighting_nearfly,1.024069e-03,1.373844e+00,479460
fractime_flyany_framerighting_nearwall,3.105577e-03,2.162768e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.224294e-03,2.140779e+00,479460
fractime_flyany_framestop,3.301130e-01,-2.648224e+00,479460
fractime_flyany_framestop_nearfly,1.171276e-01,-1.426609e+00,479460
fractime_flyany_framestop_nearwall,2.539190e-01,-1.078547e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,6.651441e-02,-2.132329e+00,479460
fractime_flyany_framestop_notwinggrooming,2.655279e-01,-2.300250e+00,479460
fractime_flyany_frametouch,2.303008e-02,-6.747285e-01,479460
fractime_flyany_frametouch_notchase,2.250866e-02,-5.270089e-01,479460
fractime_flyany_framewalk,3.444729e-01,9.075337e-01,479460
fractime_flyany_framewalk_nearfly,1.132524e-01,1.600306e-01,479460
fractime_flyany_framewalk_nearwall,3.181225e-01,9.168666e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.402703e-02,4.241362e-01,479460
fractime_flyany_framewingextension,4.651066e-04,-9.591598e-01,479460
fractime_flyany_framewingextension_nearfly,3.629083e-04,-9.709754e-01,479460
fractime_flyany_framewingextension_notchase,3.420515e-04,-1.062345e+00,479460
fractime_flyany_framewingextension_notnearfly,1.021983e-04,4.710250e-01,479460
fractime_flyany_framewingflick,1.021983e-04,2.541543e-01,479460
fractime_flyany_framewingflick_nearfly,3.962791e-05,-2.747189e-01,479460
fractime_flyany_framewingflick_notnearfly,6.257039e-05,2.706321e+00,479460
fractime_flyany_framewinggrooming,6.569265e-02,-1.551569e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.290619e-02,-1.333491e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.187127e-02,-3.535411e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.055104e-02,-1.577509e+00,479460
fractime_flyfemale_firsthalf_framechase,2.853955e-04,-8.231240e-01,115629
fractime_flyfemale_firsthalf_frametouch,2.375702e-02,2.385898e-01,115629
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.791745e-01,226526
fractime_flyfemale_framebackup,6.237695e-03,5.491399e-01,226526
fractime_flyfemale_framebodyturn,1.123050e-02,1.097619e+00,226526
fractime_flyfemale_framechase,1.986527e-04,-9.521629e-01,226526
fractime_flyfemale_framecopulation,0.000000e+00,-3.314446e-01,226526
fractime_flyfemale_framecrabwalkall,1.210060e-01,3.437509e+00,226526
fractime_flyfemale_framecrabwalkextreme,2.608972e-03,7.916286e-01,226526
fractime_flyfemale_framejump,2.520682e-03,7.690456e-01,226526
fractime_flyfemale_framemove,6.518236e-01,2.291608e+00,226526
fractime_flyfemale_framenotanybehavior,2.265524e-01,2.563056e+00,226526
fractime_flyfemale_framepivotcenter,4.193779e-04,-1.823714e+00,226526
fractime_flyfemale_framepivottail,2.973169e-02,-3.789895e-01,226526
fractime_flyfemale_framerighting,5.451913e-03,1.890638e+00,226526
fractime_flyfemale_framestop,3.481764e-01,-2.291608e+00,226526
fractime_flyfemale_frametouch,2.065988e-02,4.713729e-01,226526
fractime_flyfemale_framewalk,3.255388e-01,7.036534e-01,226526
fractime_flyfemale_framewingextension,1.545077e-04,-6.302215e-01,226526
fractime_flyfemale_framewingflick,7.504657e-05,7.138264e-01,226526
fractime_flyfemale_framewinggrooming,7.144875e-02,-1.357923e+00,226526
fractime_flyfemale_secondhalf_framechase,1.083287e-04,-9.717785e-01,110774
fractime_flyfemale_secondhalf_frametouch,1.744994e-02,7.572369e-01,110774
fractime_flyfirsthalf_framebackup,5.719172e-03,8.762844e-02,239720
fractime_flyfirsthalf_framebodyturn,1.145920e-02,3.494021e-01,239720
fractime_flyfirsthalf_framechase,2.886701e-03,-7.452326e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.818322e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.285124e-01,2.584135e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.495745e-03,1.052928e+00,239720
fractime_flyfirsthalf_framejump,4.384282e-03,4.219035e+00,239720
fractime_flyfirsthalf_framemove,6.628108e-01,2.242528e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.836643e-04,-1.967082e+00,239720
fractime_flyfirsthalf_framepivottail,3.257968e-02,-4.040169e-01,239720
fractime_flyfirsthalf_framerighting,4.563658e-03,1.879915e+00,239720
fractime_flyfirsthalf_framestop,3.371892e-01,-2.242528e+00,239720
fractime_flyfirsthalf_frametouch,2.709828e-02,-6.615297e-01,239720
fractime_flyfirsthalf_framewalk,3.385033e-01,4.724536e-01,239720
fractime_flyfirsthalf_framewingextension,8.009344e-04,-7.786395e-01,239720
fractime_flyfirsthalf_framewingflick,1.293175e-04,3.272412e-01,239720
fractime_flyfirsthalf_framewinggrooming,8.033539e-02,-7.716496e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.588808e-04,-5.596257e-01,123609
fractime_flymale_firsthalf_framechase,5.315147e-03,-7.353820e-01,123609
fractime_flymale_firsthalf_frametouch,3.011917e-02,-8.461734e-01,123609
fractime_flymale_frameattemptedcopulation,1.272705e-04,-7.288649e-01,251433
fractime_flymale_framebackup,6.236254e-03,1.148244e+00,251433
fractime_flymale_framebodyturn,1.064299e-02,-1.555262e-01,251433
fractime_flymale_framechase,2.891426e-03,-9.327830e-01,251433
fractime_flymale_framechase_notwingextension,2.664726e-03,-9.371391e-01,251433
fractime_flymale_framecopulation,0.000000e+00,-5.880193e-01,251433
fractime_flymale_framecrabwalkall,1.572745e-01,2.699990e+00,251433
fractime_flymale_framecrabwalkextreme,4.422649e-03,8.332313e-01,251433
fractime_flymale_framejump,4.323219e-03,5.603337e+00,251433
fractime_flymale_framemove,6.884856e-01,2.706849e+00,251433
fractime_flymale_framenotanybehavior,2.092685e-01,3.190753e+00,251433
fractime_flymale_framepivotcenter,1.073845e-04,-2.700048e+00,251433
fractime_flymale_framepivottail,3.411644e-02,6.327612e-01,251433
fractime_flymale_framerighting,3.575505e-03,2.398249e+00,251433
fractime_flymale_framestop,3.115144e-01,-2.706849e+00,251433
fractime_flymale_frametouch,2.519956e-02,-9.168241e-01,251433
fractime_flymale_frametouch_notchase,2.422116e-02,-8.634159e-01,251433
fractime_flymale_framewalk,3.635680e-01,9.219490e-01,251433
fractime_flymale_framewingextension,7.119193e-04,-9.612041e-01,251433
fractime_flymale_framewingflick,1.232933e-04,6.492359e-02,251433
fractime_flymale_framewinggrooming,5.911316e-02,-1.272330e+00,251433
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.872376e-01,128170
fractime_flymale_secondhalf_framechase,5.461496e-04,-1.084818e+00,128170
fractime_flymale_secondhalf_frametouch,2.038699e-02,-8.757190e-01,128170
fractime_flysecondhalf_framebackup,6.716169e-03,1.649524e+00,239720
fractime_flysecondhalf_framebodyturn,1.031620e-02,5.122452e-01,239720
fractime_flysecondhalf_framechase,3.420657e-04,-1.094446e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.518985e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.508176e-01,3.963949e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.608376e-03,8.136363e-01,239720
fractime_flysecondhalf_framejump,2.544635e-03,1.613170e+00,239720
fractime_flysecondhalf_framemove,6.769356e-01,2.880100e+00,239720
fractime_flysecondhalf_framepivotcenter,2.252628e-04,-2.470670e+00,239720
fractime_flysecondhalf_framepivottail,3.131153e-02,7.127837e-01,239720
fractime_flysecondhalf_framerighting,4.350909e-03,2.357662e+00,239720
fractime_flysecondhalf_framestop,3.230644e-01,-2.880100e+00,239720
fractime_flysecondhalf_frametouch,1.896379e-02,-5.823698e-01,239720
fractime_flysecondhalf_framewalk,3.504630e-01,1.254932e+00,239720
fractime_flysecondhalf_framewingextension,1.293175e-04,-1.038274e+00,239720
fractime_flysecondhalf_framewingflick,7.508760e-05,1.196573e-01,239720
fractime_flysecondhalf_framewinggrooming,5.105123e-02,-2.193780e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.319464e+01,1.763175e+00,181718
magveldiff_nose2ell_flyany_frametouch,1.073892e+01,2.100381e+00,11042
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.247449e+01,1.549798e+00,87262
magveldiff_nose2ell_flyfemale_frametouch,9.629073e+00,1.065149e+00,4677
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.201817e+01,3.565749e+00,726
magveldiff_nose2ell_flymale_framenearfly,1.385337e+01,1.805448e+00,94113
magveldiff_nose2ell_flymale_frametouch,1.173180e+01,2.553870e+00,6336
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.590428e+00,5.409017e-01,479440
max_absdwing_angle_flyany_framechase,1.711655e+00,1.324909e+00,763
max_absdwing_angle_flyany_framenearfly,1.460974e+00,4.941256e-01,181718
max_absdwing_angle_flyany_frametouch,1.755887e+00,2.099140e+00,11042
max_absdwing_angle_flyany_framewingextension,5.882341e+00,1.667982e+00,200
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.083601e+00,-1.543046e+00,31496
max_absdwing_angle_flyfemale_frameany,1.432700e+00,-2.918397e-02,226526
max_absdwing_angle_flyfemale_framenearfly,1.326203e+00,1.806060e-03,87262
max_absdwing_angle_flyfemale_frametouch,1.597520e+00,1.530789e+00,4677
max_absdwing_angle_flymale_frameany,1.725327e+00,7.358843e-01,251433
max_absdwing_angle_flymale_framechase,1.852830e+00,8.377633e-01,726
max_absdwing_angle_flymale_framenearfly,1.585494e+00,7.353557e-01,94113
max_absdwing_angle_flymale_frametouch,1.891575e+00,2.023330e+00,6336
max_absdwing_area_flyany_frameany,3.160376e+00,-6.612543e-01,479440
max_absdwing_area_flyany_framewingextension,7.600227e+00,2.779983e+00,200
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.139141e+00,1.383005e-02,31496
max_absdwing_area_flyfemale_frameany,3.150342e+00,-1.050965e+00,226526
max_absdwing_area_flymale_frameany,3.154265e+00,-8.130425e-02,251433
max_dwing_angle_in_flyany_frameany,1.119710e+00,9.174983e-01,479440
max_dwing_angle_in_flyany_framewingextension,3.732005e+00,1.355630e+00,200
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.016486e+00,4.675790e-01,226526
max_dwing_angle_in_flymale_frameany,1.210089e+00,8.955988e-01,251433
max_dwing_angle_out_flyany_frameany,1.119685e+00,9.176430e-01,479440
max_dwing_angle_out_flyany_framewingextension,2.517512e+00,1.719989e+00,200
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.016896e+00,4.719644e-01,226526
max_dwing_angle_out_flymale_frameany,1.209355e+00,8.873964e-01,251433
max_wing_angle_flyany_frameany,8.522389e-02,-1.395793e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.845601e-02,-7.205480e-01,763
max_wing_angle_flyany_framenearfly,7.514953e-02,-1.408745e+00,181725
max_wing_angle_flyany_frametouch,8.017452e-02,-9.343070e-01,11042
max_wing_angle_flyany_framewingextension,6.687072e-01,-6.552281e-01,200
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.654316e-01,5.693940e-02,31497
max_wing_angle_flyfemale_frameany,8.530426e-02,-1.558181e+00,226536
max_wing_angle_flyfemale_framenearfly,7.716016e-02,-1.417045e+00,87265
max_wing_angle_flyfemale_frametouch,7.965094e-02,-6.374474e-01,4677
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.465784e-02,-9.337131e-01,251443
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.875631e-02,-7.697152e-01,726
max_wing_angle_flymale_framenearfly,7.350374e-02,-1.060167e+00,94117
max_wing_angle_flymale_frametouch,7.965342e-02,-9.258071e-01,6336
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.674381e-01,1.121984e+00,479460
max_wing_area_flyany_framewingextension,1.123544e+00,-2.288077e+00,200
max_wing_area_flyany_framewinggrooming,8.641930e-01,2.575957e-01,31497
max_wing_area_flyfemale_frameany,1.025318e+00,1.012335e+00,226536
max_wing_area_flymale_frameany,9.155034e-01,1.230210e+00,251443
mean_wing_angle_flyany_frameany,2.742911e-02,-9.307064e-01,479460
mean_wing_angle_flyany_framewingextension,3.885038e-01,1.247296e-01,200
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.544555e-02,-1.173805e+00,226536
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.885637e-02,-5.606719e-01,251443
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.417315e-01,1.439680e+00,479460
mean_wing_area_flyany_framewingextension,8.542627e-01,-2.578745e+00,200
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.038593e-01,-1.962940e-01,31497
mean_wing_area_flyfemale_frameany,9.959091e-01,1.380004e+00,226536
mean_wing_area_flymale_frameany,8.934714e-01,1.428047e+00,251443
min_absdwing_angle_flyany_frameany,1.033328e+00,2.263836e+00,479440
min_absdwing_angle_flyany_framewingextension,1.510526e+00,-1.813434e-01,200
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.230072e-01,1.262773e+00,226526
min_absdwing_angle_flymale_frameany,1.132067e+00,2.446915e+00,251433
min_absdwing_area_flyany_frameany,2.328455e+00,1.964386e+00,479440
min_absdwing_area_flyany_framewingextension,2.040978e+00,-1.410139e+00,200
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.310349e+00,1.518297e+00,226526
min_absdwing_area_flymale_frameany,2.341700e+00,1.719654e+00,251433
min_dwing_angle_in_flyany_frameany,-1.119685e+00,-9.176430e-01,479440
min_dwing_angle_in_flyany_framewingextension,-2.517512e+00,-1.719989e+00,200
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.016896e+00,-4.719644e-01,226526
min_dwing_angle_in_flymale_frameany,-1.209355e+00,-8.873964e-01,251433
min_dwing_angle_out_flyany_frameany,-1.119710e+00,-9.174983e-01,479440
min_dwing_angle_out_flyany_framewingextension,-3.732005e+00,-1.355630e+00,200
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.016486e+00,-4.675790e-01,226526
min_dwing_angle_out_flymale_frameany,-1.210089e+00,-8.955988e-01,251433
min_wing_angle_flyany_frameany,-3.036566e-02,2.229457e-01,479460
min_wing_angle_flyany_framewingextension,1.083005e-01,1.722150e+00,200
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.441316e-02,-9.302757e-02,226536
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.694510e-02,3.527052e-01,251443
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.160248e-01,1.716092e+00,479460
min_wing_area_flyany_framewingextension,5.849809e-01,-2.039216e+00,200
min_wing_area_flyany_framewinggrooming,3.435255e-01,-9.062300e-01,31497
min_wing_area_flyfemale_frameany,9.665000e-01,1.701658e+00,226536
min_wing_area_flymale_frameany,8.714393e-01,1.580725e+00,251443
nflies_close_flyany_frameany,4.562758e-01,-3.933504e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.429519e-01,-5.369832e-02,728
nflies_close_flyany_framebodyturn,4.577274e-01,-5.904202e-01,5220
nflies_close_flyany_framebodyturnstart,4.618316e-01,-7.083977e-01,2110
nflies_close_flyany_framecrabwalkallstart,4.370017e-01,-1.221299e+00,6500
nflies_close_flyany_framecrabwalkextreme,6.009170e-01,-2.520020e+00,1704
nflies_close_flyany_framecrabwalkextremestart,6.326482e-01,-2.097429e+00,470
nflies_close_flyany_framejumpstart,5.400533e-01,8.958437e-01,607
nflies_close_flyany_framenearwall,4.997104e-01,-8.769534e-01,422981
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.283013e-01,-1.126376e+00,4099
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.164976e-01,9.073324e-02,158276
nflies_close_flyany_frametouch,1.493708e+00,-1.577375e+00,11042
nflies_close_flyany_framewalk,3.903308e-01,-1.217648e+00,165161
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.389536e-01,-2.855921e-01,31497
nflies_close_flyfemale_frameany,5.119142e-01,-3.400653e-01,226536
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.072692e-01,-3.102669e-01,251443
nflies_close_flymale_framechase,1.272269e+00,-7.760882e-01,726
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.053852e+00,-1.303610e+00,479460
nwingsdetected_flyany_framewingextension,1.968493e+00,7.623919e-01,200
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.473718e+00,9.032333e-02,31497
nwingsdetected_flyfemale_frameany,1.046734e+00,-1.358742e+00,226536
nwingsdetected_flymale_frameany,1.059389e+00,-9.935741e-01,251443
phi_flyany_frameany,5.708558e-02,5.581435e+00,479460
phisideways_flyany_framemove,4.807911e-01,2.848586e+00,321184
phisideways_flyfemale_framemove,4.899876e-01,3.468875e+00,147646
phisideways_flymale_framemove,4.725056e-01,1.960863e+00,173118
theta_mm_flyany_frameany,-4.970350e-02,-1.653401e+00,479460
velmag_ctr_flyany_frameany,8.881813e+00,1.966339e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.049713e+00,1.229817e+00,2981
velmag_ctr_flyany_framebodyturn,1.125960e+01,5.246006e-01,5220
velmag_ctr_flyany_framecrabwalkall,1.487989e+01,9.690932e-01,66961
velmag_ctr_flyany_framecrabwalkextreme,8.392188e+00,2.028926e+00,1703
velmag_ctr_flyany_framejump,4.785095e+01,-5.488185e-01,1661
velmag_ctr_flyany_framemove,1.285260e+01,1.398761e-01,321164
velmag_ctr_flyany_framenearfly,8.114036e+00,1.460865e+00,181718
velmag_ctr_flyany_framenearwall,9.140274e+00,1.155074e+00,422963
