field,value,zscore,nflyframes
du_ctr_flyany_framerighting,3.658007e+00,-1.530670e+00,706
du_ctr_flyany_framestop,8.677281e-02,-3.107083e+00,260173
du_ctr_flyany_frametouch,1.262403e+00,-3.994546e+00,17868
du_ctr_flyany_framewalk,1.337711e+01,-3.036171e+00,111670
du_ctr_flyany_framewingextension,1.418532e+00,-1.375298e+00,6779
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.112341e-01,-1.935488e+00,52661
du_ctr_flyfemale_frameany,3.676870e+00,-5.013666e+00,210775
du_ctr_flymale_frameany,3.983143e+00,-5.004153e+00,268339
du_ctr_flymale_framechase,1.164506e+01,-2.633801e+00,5588
du_tail_flyany_frameany,3.852638e+00,-5.388312e+00,479420
du_tail_flyany_framepivottail,-1.266818e-01,-3.862739e+00,10704
du_tail_flyfemale_frameany,3.680617e+00,-5.008178e+00,210775
du_tail_flymale_frameany,3.980659e+00,-5.007634e+00,268339
duration_flyany_frameattemptedcopulation,1.093840e+00,1.537699e+00,362
duration_flyany_framebackup,1.322650e-01,-6.160116e-01,1534
duration_flyany_framebodyturn,8.350506e-02,8.515903e-01,2581
duration_flyany_framechase,4.375990e-01,3.291900e+00,5753
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.297427e-01,-4.302230e+00,23383
duration_flyany_framecrabwalkextreme,1.274010e-01,2.927215e+00,1115
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.454223e+00,-1.499637e+00,219267
duration_flyany_framepivotcenter,1.004039e-01,4.617537e+00,456
duration_flyany_framepivottail,1.343386e-01,1.961266e+00,10704
duration_flyany_framerighting,4.930226e-01,2.947782e+00,706
duration_flyany_framestop,1.736182e+00,1.681804e+00,260173
duration_flyany_frametouch,2.421538e-01,5.359922e+00,17868
duration_flyany_framewalk,5.591346e-01,-1.820878e+00,111671
duration_flyany_framewingextension,4.064364e-01,2.371986e+00,6779
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.769779e+00,-2.516992e+00,52661
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.425372e-01,6.668350e-01,783
duration_flyfemale_framebodyturn,8.379907e-02,1.529663e+00,974
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.113892e-01,-4.347670e+00,7387
duration_flyfemale_framecrabwalkextreme,1.202936e-01,1.294439e+00,268
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.501327e+00,-8.755616e-01,87097
duration_flyfemale_framepivotcenter,9.841349e-02,2.860931e+00,206
duration_flyfemale_framepivottail,1.304701e-01,1.592007e+00,3677
duration_flyfemale_framerighting,5.736882e-01,3.611564e+00,348
duration_flyfemale_framestop,2.169314e+00,4.001827e+00,123678
duration_flyfemale_frametouch,2.022528e-01,3.589541e+00,2903
duration_flyfemale_framewalk,6.130584e-01,1.102712e-01,49099
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.878223e+00,-1.976435e+00,26124
duration_flymale_frameattemptedcopulation,1.270552e+00,2.183687e+00,360
duration_flymale_framebackup,1.252733e-01,-1.047521e+00,751
duration_flymale_framebodyturn,8.340756e-02,3.251172e-01,1604
duration_flymale_framechase,4.642398e-01,1.676284e+00,5588
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.426233e-01,-3.461463e+00,15987
duration_flymale_framecrabwalkextreme,1.299422e-01,2.140321e+00,847
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.375291e+00,-1.746905e+00,131866
duration_flymale_framepivotcenter,1.020071e-01,1.448568e+00,244
duration_flymale_framepivottail,1.381932e-01,2.221881e+00,7022
duration_flymale_framerighting,4.695649e-01,2.434635e+00,358
duration_flymale_framestop,1.429025e+00,6.038614e-01,136473
duration_flymale_frametouch,2.732770e-01,4.693332e+00,14906
duration_flymale_framewalk,5.215252e-01,-2.954132e+00,62410
duration_flymale_framewingextension,4.675262e-01,2.432566e+00,6739
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.557233e+00,-2.816444e+00,26537
dv_cor_flyany_frameany,-6.458050e-02,-8.633371e-01,479420
dv_cor_flyfemale_frameany,4.841067e-02,8.370531e-01,210775
dv_cor_flymale_frameany,-1.545489e-01,-1.474203e+00,268339
dv_ctr_flyany_frameany,-7.867457e-02,-8.267527e-01,479420
dv_ctr_flyfemale_frameany,7.239889e-02,9.650994e-01,210775
dv_ctr_flymale_frameany,-1.989917e-01,-1.581507e+00,268339
dv_tail_flyany_frameany,-8.883533e-02,-1.562830e+00,479420
dv_tail_flyfemale_frameany,-7.900466e-02,-1.399271e+00,210775
dv_tail_flymale_frameany,-9.860230e-02,-9.995777e-01,268339
dwing_angle_diff_flyany_frameany,-8.971136e-05,-1.316581e+00,479420
dwing_angle_diff_flyany_framewingextension,-1.025244e+00,8.993726e-01,6779
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.135464e-04,6.966638e-01,210775
dwing_angle_diff_flymale_frameany,-3.909564e-04,-7.872694e-01,268339
dwing_angle_imbalance_flyany_frameany,-7.644962e-01,-1.690454e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.230772e+00,1.509508e+00,6779
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.510816e+00,4.669562e+00,52661
dwing_angle_imbalance_flyfemale_frameany,-7.227137e-01,-2.714302e+00,210775
dwing_angle_imbalance_flymale_frameany,-7.966500e-01,-5.342213e-01,268339
ecc_flyany_frameany,3.580762e-01,6.162366e+00,479440
ecc_flyfemale_frameany,3.556631e-01,5.190226e+00,210785
ecc_flymale_frameany,3.600047e-01,6.050437e+00,268349
fractime_flyany_frameattemptedcopulation,7.550476e-04,8.791765e-01,479440
fractime_flyany_framebackup,3.199566e-03,-1.115163e+00,479440
fractime_flyany_framebackup_nearfly,1.253546e-03,-2.602104e+00,479440
fractime_flyany_framebackup_nearwall,3.193309e-03,-1.083543e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.582542e+00,479440
fractime_flyany_framebodyturn,5.383364e-03,-3.370566e+00,479440
fractime_flyany_framebodyturn_nearfly,1.681128e-03,-4.072767e+00,479440
fractime_flyany_framebodyturn_nearwall,4.914066e-03,-3.487455e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.231770e-04,-1.398612e+00,479440
fractime_flyany_framechase,1.201402e-02,1.053019e-01,479440
fractime_flyany_framechase_notwingextension,1.012431e-02,7.673644e-04,479440
fractime_flyany_framecopulation,0.000000e+00,-3.011481e-02,479440
fractime_flyany_framecrabwalkall,4.877148e-02,-5.658506e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.569748e-02,-4.233017e+00,479440
fractime_flyany_framecrabwalkall_nearwall,4.580761e-02,-5.733428e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.088770e-03,1.243372e+00,479440
fractime_flyany_framecrabwalkextreme,2.336059e-03,-1.892792e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.065827e-03,-2.659502e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.054480e-03,-2.165878e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251460e-05,-1.816213e+00,479440
fractime_flyany_framejump,1.918905e-04,-3.360861e+00,479440
fractime_flyany_framejump_nearfly,9.177374e-05,-3.003242e+00,479440
fractime_flyany_framejump_nearwall,7.300184e-05,-2.841825e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,5.214417e-05,-3.802471e+00,479440
fractime_flyany_framemove,4.573398e-01,-4.731754e+00,479440
fractime_flyany_framemove_nearfly,1.724971e-01,-3.452313e+00,479440
fractime_flyany_framemove_nearwall,3.769335e-01,-5.449406e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.508176e-02,-9.415042e-01,479440
fractime_flyany_framenotanybehavior,1.493034e-01,-1.431680e+00,479440
fractime_flyany_framepivotcenter,9.594527e-04,3.099738e+00,479440
fractime_flyany_framepivotcenter_nearfly,7.091607e-04,6.358149e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.856332e-04,-8.000136e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.064909e-04,1.192397e+00,479440
fractime_flyany_framepivotcenter_stop,2.940931e-04,4.391652e+00,479440
fractime_flyany_framepivottail,2.232605e-02,-5.173027e-02,479440
fractime_flyany_framepivottail_nearfly,6.780828e-03,-2.523331e+00,479440
fractime_flyany_framepivottail_nearwall,2.208618e-02,-7.082574e-02,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,6.465877e-05,-6.692824e-01,479440
fractime_flyany_framerighting,1.487152e-03,-2.316595e+00,479440
fractime_flyany_framerighting_nearfly,5.443851e-04,-1.889493e+00,479440
fractime_flyany_framerighting_nearwall,1.038712e-03,-2.395953e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.231770e-04,-2.265858e+00,479440
fractime_flyany_framestop,5.426602e-01,4.731754e+00,479440
fractime_flyany_framestop_nearfly,2.626168e-01,7.154779e+00,479440
fractime_flyany_framestop_nearwall,2.165881e-01,-1.310673e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.760408e-01,2.661199e+00,479440
fractime_flyany_framestop_notwinggrooming,4.340981e-01,3.933495e+00,479440
fractime_flyany_frametouch,3.726848e-02,1.565559e+00,479440
fractime_flyany_frametouch_notchase,3.499499e-02,2.013967e+00,479440
fractime_flyany_framewalk,2.329197e-01,-5.489258e+00,479440
fractime_flyany_framewalk_nearfly,7.151468e-02,-4.370088e+00,479440
fractime_flyany_framewalk_nearwall,1.901385e-01,-6.155699e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.927999e-02,-5.861809e-01,479440
fractime_flyany_framewingextension,1.415401e-02,4.487533e+00,479440
fractime_flyany_framewingextension_nearfly,1.407893e-02,4.539318e+00,479440
fractime_flyany_framewingextension_notchase,1.226431e-02,7.345306e+00,479440
fractime_flyany_framewingextension_notnearfly,7.508760e-05,-2.008826e+00,479440
fractime_flyany_framewingflick,1.314033e-04,3.845539e-01,479440
fractime_flyany_framewingflick_nearfly,9.385950e-05,2.239400e-01,479440
fractime_flyany_framewingflick_notnearfly,3.754380e-05,9.382086e-01,479440
fractime_flyany_framewinggrooming,1.098386e-01,3.319613e+00,479440
fractime_flyany_framewinggrooming_nearfly,3.858043e-02,7.927094e+00,479440
fractime_flyany_framewinggrooming_nearwall,3.141999e-02,1.414822e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.322668e-02,1.279435e+00,479440
fractime_flyfemale_firsthalf_framechase,7.756523e-05,-1.091346e+00,103139
fractime_flyfemale_firsthalf_frametouch,1.562939e-02,-1.711494e+00,103139
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.010297e-01,210775
fractime_flyfemale_framebackup,3.714862e-03,-1.115424e+00,210775
fractime_flyfemale_framebodyturn,4.621041e-03,-3.722171e+00,210775
fractime_flyfemale_framechase,7.448701e-04,-1.274298e-01,210775
fractime_flyfemale_framecopulation,0.000000e+00,-6.220351e-02,210775
fractime_flyfemale_framecrabwalkall,3.504685e-02,-5.617593e+00,210775
fractime_flyfemale_framecrabwalkextreme,1.295220e-03,-2.778864e+00,210775
fractime_flyfemale_framejump,3.131301e-04,-2.904466e+00,210775
fractime_flyfemale_framemove,4.132226e-01,-5.044338e+00,210775
fractime_flyfemale_framenotanybehavior,1.292943e-01,-2.828911e+00,210775
fractime_flyfemale_framepivotcenter,9.915787e-04,2.115087e+00,210775
fractime_flyfemale_framepivottail,1.744514e-02,-8.009175e-01,210775
fractime_flyfemale_framerighting,1.651050e-03,-2.739510e+00,210775
fractime_flyfemale_framestop,5.867774e-01,5.044338e+00,210775
fractime_flyfemale_frametouch,1.377298e-02,-1.858690e+00,210775
fractime_flyfemale_framewalk,2.329451e-01,-4.619282e+00,210775
fractime_flyfemale_framewingextension,2.040090e-04,7.230687e-02,210775
fractime_flyfemale_framewingflick,1.043767e-04,1.556792e+00,210775
fractime_flyfemale_framewinggrooming,1.239426e-01,2.859983e+00,210775
fractime_flyfemale_secondhalf_framechase,1.384295e-03,1.388314e+00,107636
fractime_flyfemale_secondhalf_frametouch,1.199413e-02,-1.764027e+00,107636
fractime_flyfirsthalf_framebackup,2.920073e-03,-1.628122e+00,239720
fractime_flyfirsthalf_framebodyturn,5.781745e-03,-3.699054e+00,239720
fractime_flyfirsthalf_framechase,1.358668e-02,-9.505009e-03,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.981252e-02,239720
fractime_flyfirsthalf_framecrabwalkall,3.938762e-02,-6.105885e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.123311e-03,-2.045019e+00,239720
fractime_flyfirsthalf_framejump,1.626898e-04,-3.552827e+00,239720
fractime_flyfirsthalf_framemove,4.691265e-01,-4.887617e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.546971e-04,4.784618e-01,239720
fractime_flyfirsthalf_framepivottail,2.160020e-02,-9.685212e-01,239720
fractime_flyfirsthalf_framerighting,1.276489e-03,-2.357737e+00,239720
fractime_flyfirsthalf_framestop,5.308735e-01,4.887617e+00,239720
fractime_flyfirsthalf_frametouch,3.380194e-02,1.937246e-01,239720
fractime_flyfirsthalf_framewalk,2.418196e-01,-5.698566e+00,239720
fractime_flyfirsthalf_framewingextension,8.338895e-03,1.577054e+00,239720
fractime_flyfirsthalf_framewingflick,1.501752e-04,1.995829e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.318038e-01,4.367539e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,9.158516e-04,5.149344e-02,136485
fractime_flymale_firsthalf_framechase,2.371689e-02,-1.253002e-01,136485
fractime_flymale_firsthalf_frametouch,4.716269e-02,4.864884e-01,136485
fractime_flymale_frameattemptedcopulation,1.341587e-03,7.189848e-01,268339
fractime_flymale_framebackup,2.798699e-03,-7.955948e-01,268339
fractime_flymale_framebodyturn,5.977514e-03,-2.605458e+00,268339
fractime_flymale_framechase,2.083558e-02,-4.174530e-02,268339
fractime_flymale_framechase_notwingextension,1.758596e-02,-1.310920e-01,268339
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,268339
fractime_flymale_framecrabwalkall,5.957762e-02,-4.745452e+00,268339
fractime_flymale_framecrabwalkextreme,3.156455e-03,-1.329930e+00,268339
fractime_flymale_framejump,9.689236e-05,-3.226635e+00,268339
fractime_flymale_framemove,4.914157e-01,-4.020184e+00,268339
fractime_flymale_framenotanybehavior,1.648773e-01,9.740388e-02,268339
fractime_flymale_framepivotcenter,9.353840e-04,4.386751e+00,268339
fractime_flymale_framepivottail,2.616839e-02,4.528724e-01,268339
fractime_flymale_framerighting,1.360220e-03,-1.127169e+00,268339
fractime_flymale_framestop,5.085843e-01,4.020184e+00,268339
fractime_flymale_frametouch,5.556777e-02,1.930911e+00,268339
fractime_flymale_frametouch_notchase,5.162500e-02,2.688528e+00,268339
fractime_flymale_framewalk,2.325789e-01,-5.353053e+00,268339
fractime_flymale_framewingextension,2.512866e-02,4.070484e+00,268339
fractime_flymale_framewingflick,1.527918e-04,1.292318e-02,268339
fractime_flymale_framewinggrooming,9.889356e-02,2.942752e+00,268339
fractime_flymale_secondhalf_frameattemptedcopulation,1.780910e-03,1.737570e+00,131955
fractime_flymale_secondhalf_framechase,1.783941e-02,8.299628e-02,131955
fractime_flymale_secondhalf_frametouch,6.421886e-02,3.807770e+00,131955
fractime_flysecondhalf_framebackup,3.479349e-03,-4.841511e-01,239700
fractime_flysecondhalf_framebodyturn,4.985398e-03,-2.903076e+00,239700
fractime_flysecondhalf_framechase,1.044222e-02,2.639001e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.132850e-03,239700
fractime_flysecondhalf_framecrabwalkall,5.815603e-02,-4.819636e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.549020e-03,-1.640717e+00,239700
fractime_flysecondhalf_framejump,2.211097e-04,-2.807988e+00,239700
fractime_flysecondhalf_framemove,4.455069e-01,-4.340392e+00,239700
fractime_flysecondhalf_framepivotcenter,1.464330e-03,4.873234e+00,239700
fractime_flysecondhalf_framepivottail,2.305382e-02,8.957559e-01,239700
fractime_flysecondhalf_framerighting,1.697956e-03,-2.110940e+00,239700
fractime_flysecondhalf_framestop,5.544931e-01,4.340392e+00,239700
fractime_flysecondhalf_frametouch,4.073842e-02,3.307806e+00,239700
fractime_flysecondhalf_framewalk,2.240342e-01,-5.013537e+00,239700
fractime_flysecondhalf_framewingextension,1.997080e-02,7.597337e+00,239700
fractime_flysecondhalf_framewingflick,1.126408e-04,5.893442e-01,239700
fractime_flysecondhalf_framewinggrooming,8.788068e-02,1.825173e+00,239700
magveldiff_nose2ell_flyany_framenearfly,5.692514e+00,-6.674054e+00,208606
magveldiff_nose2ell_flyany_frametouch,5.790144e+00,-5.500266e+00,17868
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.282406e+00,-6.720545e+00,93779
magveldiff_nose2ell_flyfemale_frametouch,6.154227e+00,-4.404103e+00,2903
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.666520e+00,-2.221518e+00,5588
magveldiff_nose2ell_flymale_framenearfly,6.111764e+00,-6.294515e+00,114634
magveldiff_nose2ell_flymale_frametouch,5.549974e+00,-5.619180e+00,14906
magveldiff_nose2ell_flymale_framewingextension,3.701255e+00,-2.735104e+00,6739
max_absdwing_angle_flyany_frameany,2.052161e+00,5.431577e+00,479420
max_absdwing_angle_flyany_framechase,2.262702e+00,5.740483e+00,5753
max_absdwing_angle_flyany_framenearfly,1.969058e+00,7.073890e+00,208606
max_absdwing_angle_flyany_frametouch,2.027610e+00,5.378738e+00,17868
max_absdwing_angle_flyany_framewingextension,3.891479e+00,-3.364058e+00,6779
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.991961e+00,-4.125585e+00,52661
max_absdwing_angle_flyfemale_frameany,1.808329e+00,3.429644e+00,210775
max_absdwing_angle_flyfemale_framenearfly,1.720616e+00,4.849203e+00,93779
max_absdwing_angle_flyfemale_frametouch,1.819234e+00,4.420306e+00,2903
max_absdwing_angle_flymale_frameany,2.242336e+00,5.352663e+00,268339
max_absdwing_angle_flymale_framechase,2.318097e+00,3.857850e+00,5588
max_absdwing_angle_flymale_framenearfly,2.158024e+00,6.867057e+00,114634
max_absdwing_angle_flymale_frametouch,2.255275e+00,5.302265e+00,14906
max_absdwing_area_flyany_frameany,5.075037e+00,1.003470e+01,479420
max_absdwing_area_flyany_framewingextension,5.180534e+00,-2.720035e+00,6779
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.815549e+00,-3.510311e+00,52661
max_absdwing_area_flyfemale_frameany,4.673175e+00,5.532116e+00,210775
max_absdwing_area_flymale_frameany,5.381778e+00,1.062151e+01,268339
max_dwing_angle_in_flyany_frameany,1.145725e+00,1.519960e+00,479420
max_dwing_angle_in_flyany_framewingextension,2.497358e+00,-2.935956e+00,6779
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.049270e+00,9.458550e-01,210775
max_dwing_angle_in_flymale_frameany,1.220995e+00,1.387542e+00,268339
max_dwing_angle_out_flyany_frameany,1.145635e+00,1.518525e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.472114e+00,-2.859903e+00,6779
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.049584e+00,9.482131e-01,210775
max_dwing_angle_out_flymale_frameany,1.220604e+00,1.383767e+00,268339
max_wing_angle_flyany_frameany,1.779145e-01,9.951600e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,5.473268e-01,2.044971e+00,362
max_wing_angle_flyany_framechase,1.359071e-01,4.790246e+00,5753
max_wing_angle_flyany_framenearfly,1.742055e-01,1.119320e+01,208611
max_wing_angle_flyany_frametouch,1.752651e-01,6.956118e+00,17868
max_wing_angle_flyany_framewingextension,7.795178e-01,2.064595e+00,6779
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.758615e-01,1.804914e+00,52661
max_wing_angle_flyfemale_frameany,1.604099e-01,7.695278e+00,210785
max_wing_angle_flyfemale_framenearfly,1.520600e-01,9.413273e+00,93782
max_wing_angle_flyfemale_frametouch,1.426335e-01,8.732465e+00,2903
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.916233e-01,8.600064e+00,268349
max_wing_angle_flymale_frameattemptedcopulation,5.613580e-01,2.081019e+00,360
max_wing_angle_flymale_framechase,1.344750e-01,3.240676e+00,5588
max_wing_angle_flymale_framenearfly,1.913911e-01,9.615067e+00,114636
max_wing_angle_flymale_frametouch,2.028086e-01,5.378995e+00,14906
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.057365e+00,3.178927e+00,479440
max_wing_area_flyany_framewingextension,1.255600e+00,1.599476e-01,6779
max_wing_area_flyany_framewinggrooming,8.805217e-01,-9.199616e-01,52661
max_wing_area_flyfemale_frameany,1.095797e+00,2.104287e+00,210785
max_wing_area_flymale_frameany,1.026934e+00,4.098396e+00,268349
mean_wing_angle_flyany_frameany,1.039679e-01,1.367246e+01,479440
mean_wing_angle_flyany_framewingextension,4.487636e-01,3.034098e+00,6779
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.514729e-02,1.248509e+01,210785
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.108671e-01,1.078088e+01,268349
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.859343e-01,2.010262e+00,479440
mean_wing_area_flyany_framewingextension,9.532987e-01,2.354978e-01,6779
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.321358e-01,-2.014461e-01,52661
mean_wing_area_flyfemale_frameany,1.021606e+00,1.297871e+00,210785
mean_wing_area_flymale_frameany,9.578118e-01,2.684594e+00,268349
min_absdwing_angle_flyany_frameany,1.067746e+00,2.779074e+00,479420
min_absdwing_angle_flyany_framewingextension,1.011359e+00,-3.819871e+00,6779
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.244550e-01,7.839414e-01,210775
min_absdwing_angle_flymale_frameany,1.179927e+00,3.439669e+00,268339
min_absdwing_area_flyany_frameany,3.025046e+00,1.334606e+01,479420
min_absdwing_area_flyany_framewingextension,2.473933e+00,-6.825934e-01,6779
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.654112e+00,6.513265e+00,210775
min_absdwing_area_flymale_frameany,3.313496e+00,1.492310e+01,268339
min_dwing_angle_in_flyany_frameany,-1.145635e+00,-1.518525e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.472114e+00,2.859903e+00,6779
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.049584e+00,-9.482131e-01,210775
min_dwing_angle_in_flymale_frameany,-1.220604e+00,-1.383767e+00,268339
min_dwing_angle_out_flyany_frameany,-1.145725e+00,-1.519960e+00,479420
min_dwing_angle_out_flyany_framewingextension,-2.497358e+00,2.935956e+00,6779
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.049270e+00,-9.458550e-01,210775
min_dwing_angle_out_flymale_frameany,-1.220995e+00,-1.387542e+00,268339
min_wing_angle_flyany_frameany,3.002128e-02,1.667640e+01,479440
min_wing_angle_flyany_framewingextension,1.180093e-01,2.402124e+00,6779
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,2.988470e-02,1.645756e+01,210785
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,3.011092e-02,1.274710e+01,268349
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.145033e-01,8.177953e-01,479440
min_wing_area_flyany_framewingextension,6.509972e-01,2.569511e-01,6779
min_wing_area_flyany_framewinggrooming,3.837500e-01,9.874359e-01,52661
min_wing_area_flyfemale_frameany,9.474144e-01,4.562944e-01,210785
min_wing_area_flymale_frameany,8.886896e-01,1.255528e+00,268349
nflies_close_flyany_frameany,5.447293e-01,1.789220e+00,479440
nflies_close_flyany_frameattemptedcopulation,1.076023e+00,-1.276172e+00,362
nflies_close_flyany_framebackupstart,4.778070e-01,-3.882818e+00,386
nflies_close_flyany_framebodyturn,4.057698e-01,-1.532228e+00,2581
nflies_close_flyany_framebodyturnstart,4.130045e-01,-1.584744e+00,1011
nflies_close_flyany_framecrabwalkallstart,4.972382e-01,4.160364e-01,3200
nflies_close_flyany_framecrabwalkextreme,5.630002e-01,-2.652736e+00,1115
nflies_close_flyany_framecrabwalkextremestart,5.561397e-01,-2.673593e+00,298
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.533306e-01,7.211975e-01,284558
nflies_close_flyany_framepivotcenter,1.116446e+00,2.902310e+00,456
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.640165e-01,-4.197189e+00,2593
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.058457e-01,4.028013e+00,260173
nflies_close_flyany_frametouch,1.605221e+00,4.638457e-01,17868
nflies_close_flyany_framewalk,3.806240e-01,-3.783597e-01,111671
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.107140e-01,4.645703e+00,52661
nflies_close_flyfemale_frameany,6.318429e-01,2.327822e+00,210785
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.759474e-01,1.333310e+00,268349
nflies_close_flymale_framechase,1.182218e+00,-1.485668e-01,5588
nflies_close_flymale_framewingextension,8.993757e-01,3.416613e-01,6739
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.329282e+00,2.108343e+01,479440
nwingsdetected_flyany_framewingextension,1.936280e+00,-5.156848e-01,6779
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.537142e+00,5.124685e+00,52661
nwingsdetected_flyfemale_frameany,1.305368e+00,2.142617e+01,210785
nwingsdetected_flymale_frameany,1.347928e+00,1.527771e+01,268349
phi_flyany_frameany,2.632142e-02,2.212506e+00,479440
phisideways_flyany_framemove,4.055367e-01,-9.927516e-02,219267
phisideways_flyfemale_framemove,3.814710e-01,-2.572472e+00,87107
phisideways_flymale_framemove,4.197711e-01,9.825407e-01,131876
theta_mm_flyany_frameany,6.026629e-02,2.019887e+00,479440
velmag_ctr_flyany_frameany,5.020598e+00,-5.445262e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,2.896044e+00,-7.966060e-01,362
velmag_ctr_flyany_framebackup,7.817783e+00,-1.213518e-01,1534
velmag_ctr_flyany_framebodyturn,8.665076e+00,-3.110431e+00,2581
velmag_ctr_flyany_framecrabwalkall,1.066326e+01,-4.403707e+00,23382
