field,value,zscore,nflyframes
duration_flyany_framemove,8.154931e-01,-4.077465e+00,66101
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.312314e-01,-2.737977e-01,1559
duration_flyany_framerighting,4.100941e-01,-6.242538e-01,448
duration_flyany_framestop,2.175485e+01,3.936179e+01,365391
duration_flyany_frametouch,5.953992e-01,2.947451e+01,5208
duration_flyany_framewalk,3.870493e-01,-4.663591e+00,23654
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.010480e+00,-9.894866e+00,30041
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.500244e-02,1.208250e+00,397
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.732673e-01,-7.252265e+00,2098
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.650446e-01,-3.575630e+00,31044
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.343073e-01,6.944219e-01,754
duration_flyfemale_framerighting,6.431091e-01,4.039647e+00,331
duration_flyfemale_framestop,3.711721e+01,1.105301e+02,192575
duration_flyfemale_frametouch,5.111881e-01,3.031321e+01,2284
duration_flyfemale_framewalk,3.873609e-01,-4.216508e+00,12411
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.068459e+00,-7.123539e+00,10969
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.828537e-02,3.189106e+00,496
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.964033e-01,-5.622521e+00,2375
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.604057e-01,-3.605682e+00,34905
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.275020e-01,-1.438462e+00,805
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.232739e+00,4.289284e+00,172777
duration_flymale_frametouch,7.004051e-01,2.335093e+01,2921
duration_flymale_framewalk,3.804991e-01,-4.684279e+00,11177
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.486758e-01,-8.652407e+00,19072
dv_cor_flyany_frameany,-1.548273e-02,-1.828298e-02,431478
dv_cor_flyfemale_frameany,-2.141689e-02,-2.692915e-01,223622
dv_cor_flymale_frameany,-8.544653e-03,2.028676e-01,207682
dv_ctr_flyany_frameany,-2.610832e-02,-1.150240e-01,431478
dv_ctr_flyfemale_frameany,-3.486866e-02,-3.420939e-01,223622
dv_ctr_flymale_frameany,-1.582865e-02,1.549821e-01,207682
dv_tail_flyany_frameany,5.556064e-04,1.629401e-01,431478
dv_tail_flyfemale_frameany,-1.130860e-02,-1.227090e-01,223622
dv_tail_flymale_frameany,1.195543e-02,3.270698e-01,207682
dwing_angle_diff_flyany_frameany,2.649124e-04,6.235003e+00,431478
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.032825e-03,3.499453e+00,223622
dwing_angle_diff_flymale_frameany,-5.617166e-04,-1.056377e+00,207682
dwing_angle_imbalance_flyany_frameany,-6.880077e-01,1.018941e+00,431478
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.648002e+00,4.214119e-01,30041
dwing_angle_imbalance_flyfemale_frameany,-5.348766e-01,1.588257e+00,223622
dwing_angle_imbalance_flymale_frameany,-8.518981e-01,1.630913e-01,207682
ecc_flyany_frameany,3.634770e-01,2.543228e+00,431496
ecc_flyfemale_frameany,3.579769e-01,1.195425e+00,223631
ecc_flymale_frameany,3.694027e-01,3.452645e+00,207691
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.477605e+00,431496
fractime_flyany_framebackup,3.244526e-04,-5.158934e+00,431496
fractime_flyany_framebackup_nearfly,3.244526e-05,-4.712997e+00,431496
fractime_flyany_framebackup_nearwall,3.175000e-04,-5.157345e+00,431496
fractime_flyany_framebackup_notnearfly_notnearwall,6.952556e-06,-1.673444e-01,431496
fractime_flyany_framebodyturn,2.092719e-03,-5.840861e+00,431496
fractime_flyany_framebodyturn_nearfly,2.665146e-04,-6.486528e+00,431496
fractime_flyany_framebodyturn_nearwall,1.988431e-03,-5.752384e+00,431496
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.635037e-05,-3.078802e+00,431496
fractime_flyany_framechase,2.549270e-05,-1.781136e+00,431496
fractime_flyany_framechase_notwingextension,2.549270e-05,-1.808098e+00,431496
fractime_flyany_framecopulation,0.000000e+00,-5.081433e-01,431496
fractime_flyany_framecrabwalkall,1.037090e-02,-7.772538e+00,431496
fractime_flyany_framecrabwalkall_nearfly,2.057957e-03,-6.483587e+00,431496
fractime_flyany_framecrabwalkall_nearwall,8.120585e-03,-7.796417e+00,431496
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.281588e-03,3.032004e+00,431496
fractime_flyany_framecrabwalkextreme,1.320986e-04,-4.915293e+00,431496
fractime_flyany_framecrabwalkextreme_nearfly,3.244526e-05,-4.660094e+00,431496
fractime_flyany_framecrabwalkextreme_nearwall,9.965330e-05,-4.872233e+00,431496
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.390511e-05,-3.203869e-01,431496
fractime_flyany_framejump,3.939782e-05,-3.314572e+00,431496
fractime_flyany_framejump_nearfly,1.390511e-05,-3.581220e+00,431496
fractime_flyany_framejump_nearwall,3.012774e-05,-2.974966e+00,431496
fractime_flyany_framejump_notnearfly_notnearwall,2.317519e-06,-3.307903e+00,431496
fractime_flyany_framemove,1.531996e-01,-9.640177e+00,431496
fractime_flyany_framemove_nearfly,3.059356e-02,-7.847190e+00,431496
fractime_flyany_framemove_nearwall,1.156650e-01,-1.007730e+01,431496
fractime_flyany_framemove_notnearfly_notnearwall,2.403730e-02,-1.343912e+00,431496
fractime_flyany_framenotanybehavior,8.253611e-02,-2.992725e+00,431496
fractime_flyany_framepivotcenter,1.413686e-04,-2.411469e+00,431496
fractime_flyany_framepivotcenter_nearfly,5.098541e-05,-2.502556e+00,431496
fractime_flyany_framepivotcenter_nearwall,5.562045e-05,-2.522327e+00,431496
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.635037e-05,-1.834882e+00,431496
fractime_flyany_framepivotcenter_stop,2.549270e-05,-2.554326e+00,431496
fractime_flyany_framepivottail,3.613011e-03,-7.211854e+00,431496
fractime_flyany_framepivottail_nearfly,5.075366e-04,-7.161102e+00,431496
fractime_flyany_framepivottail_nearwall,3.499453e-03,-7.200309e+00,431496
fractime_flyany_framepivottail_notnearfly_notnearwall,1.622263e-05,-1.122850e+00,431496
fractime_flyany_framerighting,1.054471e-03,-1.011860e+00,431496
fractime_flyany_framerighting_nearfly,2.641971e-04,-1.086923e+00,431496
fractime_flyany_framerighting_nearwall,7.902738e-04,-8.866326e-01,431496
fractime_flyany_framerighting_notnearfly_notnearwall,2.387044e-04,-1.024802e+00,431496
fractime_flyany_framestop,8.468004e-01,9.640177e+00,431496
fractime_flyany_framestop_nearfly,2.809134e-01,6.690426e+00,431496
fractime_flyany_framestop_nearwall,1.568427e-01,-3.039344e+00,431496
fractime_flyany_framestop_notnearfly_notnearwall,4.426970e-01,1.097136e+01,431496
fractime_flyany_framestop_notwinggrooming,7.775368e-01,1.067092e+01,431496
fractime_flyany_frametouch,1.206964e-02,-3.000277e+00,431496
fractime_flyany_frametouch_notchase,1.206964e-02,-3.111018e+00,431496
fractime_flyany_framewalk,5.481858e-02,-9.518113e+00,431496
fractime_flyany_framewalk_nearfly,7.330311e-03,-7.769037e+00,431496
fractime_flyany_framewalk_nearwall,4.844541e-02,-9.648322e+00,431496
fractime_flyany_framewalk_notnearfly_notnearwall,4.421825e-03,-2.270174e+00,431496
fractime_flyany_framewingextension,1.181934e-04,-1.549295e+00,431496
fractime_flyany_framewingextension_nearfly,4.171533e-05,-1.548966e+00,431496
fractime_flyany_framewingextension_notchase,1.181934e-04,-1.622055e+00,431496
fractime_flyany_framewingextension_notnearfly,7.647811e-05,-3.215610e-01,431496
fractime_flyany_framewingflick,1.181934e-04,-1.805740e+00,431496
fractime_flyany_framewingflick_nearfly,2.317519e-05,-2.281639e+00,431496
fractime_flyany_framewingflick_notnearfly,9.501826e-05,1.665312e+00,431496
fractime_flyany_framewinggrooming,6.962058e-02,-1.732534e+00,431496
fractime_flyany_framewinggrooming_nearfly,1.828522e-02,2.956815e-01,431496
fractime_flyany_framewinggrooming_nearwall,1.470234e-02,-2.355190e+00,431496
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.976398e-02,-1.496385e+00,431496
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.158954e+00,112749
fractime_flyfemale_firsthalf_frametouch,1.312650e-02,-2.182945e+00,112749
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.198777e+00,223622
fractime_flyfemale_framebackup,4.382395e-04,-4.495944e+00,223622
fractime_flyfemale_framebodyturn,1.820036e-03,-5.864291e+00,223622
fractime_flyfemale_framechase,0.000000e+00,-1.259681e+00,223622
fractime_flyfemale_framecopulation,0.000000e+00,-6.139208e-01,223622
fractime_flyfemale_framecrabwalkall,9.381903e-03,-7.276988e+00,223622
fractime_flyfemale_framecrabwalkextreme,7.602114e-05,-4.421739e+00,223622
fractime_flyfemale_framejump,4.024649e-05,-2.971065e+00,223622
fractime_flyfemale_framemove,1.388370e-01,-8.765886e+00,223622
fractime_flyfemale_framenotanybehavior,6.884385e-02,-3.654385e+00,223622
fractime_flyfemale_framepivotcenter,2.370071e-04,-1.927600e+00,223622
fractime_flyfemale_framepivottail,3.371761e-03,-6.201967e+00,223622
fractime_flyfemale_framerighting,1.520423e-03,-6.619594e-01,223622
fractime_flyfemale_framestop,8.611630e-01,8.765886e+00,223622
fractime_flyfemale_frametouch,1.022708e-02,-2.741413e+00,223622
fractime_flyfemale_framewalk,5.549991e-02,-8.590302e+00,223622
fractime_flyfemale_framewingextension,8.943664e-06,-8.096480e-01,223622
fractime_flyfemale_framewingflick,7.602114e-05,-1.693386e+00,223622
fractime_flyfemale_framewinggrooming,4.905152e-02,-2.884338e+00,223622
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.166122e+00,110667
fractime_flyfemale_secondhalf_frametouch,7.292147e-03,-3.120937e+00,110667
fractime_flyfirsthalf_framebackup,3.429928e-04,-4.870738e+00,215748
fractime_flyfirsthalf_framebodyturn,2.206278e-03,-6.072069e+00,215748
fractime_flyfirsthalf_framechase,4.635037e-06,-1.641854e+00,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.434928e-01,215748
fractime_flyfirsthalf_framecrabwalkall,1.209281e-02,-7.276657e+00,215748
fractime_flyfirsthalf_framecrabwalkextreme,1.112409e-04,-4.793684e+00,215748
fractime_flyfirsthalf_framejump,3.708030e-05,-2.998971e+00,215748
fractime_flyfirsthalf_framemove,1.775080e-01,-9.483042e+00,215748
fractime_flyfirsthalf_framepivotcenter,1.575913e-04,-2.064592e+00,215748
fractime_flyfirsthalf_framepivottail,4.500621e-03,-7.134376e+00,215748
fractime_flyfirsthalf_framerighting,1.070694e-03,-8.542086e-01,215748
fractime_flyfirsthalf_framestop,8.224920e-01,9.483042e+00,215748
fractime_flyfirsthalf_frametouch,1.231529e-02,-3.078416e+00,215748
fractime_flyfirsthalf_framewalk,6.405621e-02,-9.625356e+00,215748
fractime_flyfirsthalf_framewingextension,1.158759e-04,-1.397895e+00,215748
fractime_flyfirsthalf_framewingflick,1.251460e-04,-1.722415e+00,215748
fractime_flyfirsthalf_framewinggrooming,9.272855e-02,-2.787982e-01,215748
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.320611e+00,102825
fractime_flymale_firsthalf_framechase,9.725261e-06,-1.629189e+00,102825
fractime_flymale_firsthalf_frametouch,1.144663e-02,-2.717839e+00,102825
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.434370e+00,207682
fractime_flymale_framebackup,2.022323e-04,-4.809747e+00,207682
fractime_flymale_framebodyturn,2.388267e-03,-4.816753e+00,207682
fractime_flymale_framechase,5.296559e-05,-1.766669e+00,207682
fractime_flymale_framechase_notwingextension,5.296559e-05,-1.786448e+00,207682
fractime_flymale_framecopulation,0.000000e+00,-2.510285e-01,207682
fractime_flymale_framecrabwalkall,1.143575e-02,-6.649059e+00,207682
fractime_flymale_framecrabwalkextreme,1.926022e-04,-4.500544e+00,207682
fractime_flymale_framejump,3.852043e-05,-3.049149e+00,207682
fractime_flymale_framemove,1.680695e-01,-9.399189e+00,207682
fractime_flymale_framenotanybehavior,9.694629e-02,-1.934878e+00,207682
fractime_flymale_framepivotcenter,3.852043e-05,-2.918585e+00,207682
fractime_flymale_framepivottail,3.876118e-03,-6.954025e+00,207682
fractime_flymale_framerighting,5.537312e-04,-1.507195e+00,207682
fractime_flymale_framestop,8.319305e-01,9.399189e+00,207682
fractime_flymale_frametouch,1.406477e-02,-2.473324e+00,207682
fractime_flymale_frametouch_notchase,1.406477e-02,-2.526752e+00,207682
fractime_flymale_framewalk,5.381786e-02,-8.743965e+00,207682
fractime_flymale_framewingextension,2.359376e-04,-1.534367e+00,207682
fractime_flymale_framewingflick,1.637118e-04,-1.649965e+00,207682
fractime_flymale_framewinggrooming,9.183271e-02,2.907063e-01,207682
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.405931e+00,104857
fractime_flymale_secondhalf_framechase,9.536798e-05,-1.709814e+00,104857
fractime_flymale_secondhalf_frametouch,1.663218e-02,-1.756378e+00,104857
fractime_flysecondhalf_framebackup,3.059380e-04,-4.905818e+00,215730
fractime_flysecondhalf_framebodyturn,1.979326e-03,-5.359601e+00,215730
fractime_flysecondhalf_framechase,4.635424e-05,-1.727140e+00,215730
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.294970e-01,215730
fractime_flysecondhalf_framecrabwalkall,8.649701e-03,-7.675325e+00,215730
fractime_flysecondhalf_framecrabwalkextreme,1.529690e-04,-4.749846e+00,215730
fractime_flysecondhalf_framejump,4.171882e-05,-3.304815e+00,215730
fractime_flysecondhalf_framemove,1.288184e-01,-9.271023e+00,215730
fractime_flysecondhalf_framepivotcenter,1.251564e-04,-2.526657e+00,215730
fractime_flysecondhalf_framepivottail,2.725629e-03,-6.682361e+00,215730
fractime_flysecondhalf_framerighting,1.038335e-03,-1.148192e+00,215730
fractime_flysecondhalf_framestop,8.711816e-01,9.271023e+00,215730
fractime_flysecondhalf_frametouch,1.182497e-02,-2.415758e+00,215730
fractime_flysecondhalf_framewalk,4.558476e-02,-8.922600e+00,215730
fractime_flysecondhalf_framewingextension,1.205210e-04,-1.484080e+00,215730
fractime_flysecondhalf_framewingflick,1.112502e-04,-1.643015e+00,215730
fractime_flysecondhalf_framewinggrooming,4.651648e-02,-3.073007e+00,215730
magveldiff_nose2ell_flyany_framenearfly,1.937652e+00,-8.950429e+00,134406
magveldiff_nose2ell_flyany_frametouch,2.986565e+00,-9.233802e+00,5208
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.898538e+00,-8.673900e+00,78552
magveldiff_nose2ell_flyfemale_frametouch,2.996759e+00,-8.764009e+00,2284
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.149761e+00,-8.638679e+00,55854
magveldiff_nose2ell_flymale_frametouch,3.004313e+00,-8.503656e+00,2921
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.148385e+00,5.214886e+00,431478
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.115294e+00,7.266370e+00,134406
max_absdwing_angle_flyany_frametouch,2.084704e+00,4.090654e+00,5208
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.197124e+00,-1.411022e+00,30041
max_absdwing_angle_flyfemale_frameany,1.739410e+00,2.302620e+00,223622
max_absdwing_angle_flyfemale_framenearfly,1.779556e+00,4.441174e+00,78552
max_absdwing_angle_flyfemale_frametouch,1.980803e+00,4.402428e+00,2284
max_absdwing_angle_flymale_frameany,2.588021e+00,6.619892e+00,207682
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.486335e+00,8.426338e+00,55854
max_absdwing_angle_flymale_frametouch,2.193093e+00,3.157071e+00,2921
max_absdwing_area_flyany_frameany,5.079333e+00,9.570466e+00,431478
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.848575e+00,-1.071006e+00,30041
max_absdwing_area_flyfemale_frameany,5.538956e+00,9.674344e+00,223622
max_absdwing_area_flymale_frameany,4.584257e+00,5.896052e+00,207682
max_dwing_angle_in_flyany_frameany,1.080336e+00,-6.633461e-01,431478
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.556821e-01,-3.346421e+00,223622
max_dwing_angle_in_flymale_frameany,1.321447e+00,2.141958e+00,207682
max_dwing_angle_out_flyany_frameany,1.080601e+00,-6.564225e-01,431478
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.567149e-01,-3.323161e+00,223622
max_dwing_angle_out_flymale_frameany,1.320885e+00,2.136840e+00,207682
max_wing_angle_flyany_frameany,2.923751e-01,2.269702e+01,431496
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.967829e-01,2.607046e+01,134414
max_wing_angle_flyany_frametouch,2.767117e-01,1.510664e+01,5208
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.274226e-01,3.899671e+00,30041
max_wing_angle_flyfemale_frameany,1.495998e-01,5.837998e+00,223631
max_wing_angle_flyfemale_framenearfly,1.588378e-01,1.010263e+01,78557
max_wing_angle_flyfemale_frametouch,1.450426e-01,9.511660e+00,2284
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.462795e-01,2.947294e+01,207691
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.440284e-01,3.144927e+01,55857
max_wing_angle_flymale_frametouch,4.035616e-01,1.514317e+01,2921
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.180248e+00,8.384807e+00,431496
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.051442e-01,1.982242e+00,30041
max_wing_area_flyfemale_frameany,1.333872e+00,9.602308e+00,223631
max_wing_area_flymale_frameany,1.015140e+00,4.881436e+00,207691
mean_wing_angle_flyany_frameany,2.191830e-01,3.210109e+01,431496
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.111675e-02,1.041041e+01,223631
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.572479e-01,4.035025e+01,207691
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.098107e+00,7.024559e+00,431496
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.992579e-01,4.826283e+00,30041
mean_wing_area_flyfemale_frameany,1.271917e+00,9.276090e+00,223631
mean_wing_area_flymale_frameany,9.112138e-01,2.522512e+00,207691
min_absdwing_angle_flyany_frameany,9.807716e-01,-1.037803e-01,431478
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.625895e-01,1.869847e+00,223622
min_absdwing_angle_flymale_frameany,9.998423e-01,-1.970202e+00,207682
min_absdwing_area_flyany_frameany,3.048590e+00,1.215342e+01,431478
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.767752e+00,1.937406e+01,223622
min_absdwing_area_flymale_frameany,2.273966e+00,2.185585e-01,207682
min_dwing_angle_in_flyany_frameany,-1.080601e+00,6.564225e-01,431478
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.567149e-01,3.323161e+00,223622
min_dwing_angle_in_flymale_frameany,-1.320885e+00,-2.136840e+00,207682
min_dwing_angle_out_flyany_frameany,-1.080336e+00,6.633461e-01,431478
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.556821e-01,3.346421e+00,223622
min_dwing_angle_out_flymale_frameany,-1.321447e+00,-2.141958e+00,207682
min_wing_angle_flyany_frameany,1.459909e-01,4.041681e+01,431496
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,3.263365e-02,1.473073e+01,223631
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.682164e-01,5.337790e+01,207691
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.015966e+00,5.523969e+00,431496
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.933716e-01,8.818005e+00,30041
min_wing_area_flyfemale_frameany,1.209961e+00,8.660277e+00,223631
min_wing_area_flymale_frameany,8.072872e-01,1.894264e-01,207691
nflies_close_flyany_frameany,3.089623e-01,-2.859450e+00,431496
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.144182e-01,-8.191246e+00,895
nflies_close_flyany_framebodyturnstart,9.407164e-02,-8.715482e+00,348
nflies_close_flyany_framecrabwalkallstart,2.886382e-01,-3.979972e+00,771
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.371078e-01,-7.152787e+00,117586
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,1.658890e-01,-7.455797e+00,405
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.277069e-01,-1.256516e+00,365391
nflies_close_flyany_frametouch,1.300454e+00,-2.909422e+00,5208
nflies_close_flyany_framewalk,1.369776e-01,-6.207072e+00,23654
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.600478e-01,2.746055e+00,30041
nflies_close_flyfemale_frameany,3.737720e-01,-2.353905e+00,223631
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.394374e-01,-3.380053e+00,207691
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.536937e+00,3.490563e+01,431496
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.597026e+00,6.634151e+00,30041
nwingsdetected_flyfemale_frameany,1.320148e+00,2.125698e+01,223631
nwingsdetected_flymale_frameany,1.770760e+00,3.568560e+01,207691
phi_flyany_frameany,-9.750685e-02,-9.467117e+00,431496
phisideways_flyany_framemove,4.445081e-01,1.539340e+00,66101
phisideways_flyfemale_framemove,4.704799e-01,3.800446e+00,31052
phisideways_flymale_framemove,4.244988e-01,1.375268e-01,34914
theta_mm_flyany_frameany,-1.967851e-01,-7.558469e+00,431496
velmag_ctr_flyany_frameany,1.524025e+00,-8.564650e+00,431478
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,8.320323e+00,-3.970077e+00,895
velmag_ctr_flyany_framecrabwalkall,7.515768e+00,-7.853903e+00,4475
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.741162e+00,-6.273624e+00,66084
velmag_ctr_flyany_framenearfly,1.140077e+00,-9.018249e+00,134406
velmag_ctr_flyany_framenearwall,4.658278e+00,-5.469517e+00,117581
velmag_ctr_flyany_framenotnearfly_notnearwall,7.125420e-01,-3.909559e+00,201387
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.183690e+00,-2.463102e+00,1559
velmag_ctr_flyany_framerighting,1.133710e+01,-6.355493e+00,448
velmag_ctr_flyany_framestop,4.487217e-01,-7.007900e+00,365391
velmag_ctr_flyany_frametouch,1.844103e+00,-1.042372e+01,5208
velmag_ctr_flyany_framewalk,1.181450e+01,-5.717207e+00,23654
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.189559e-01,-4.886460e+00,30041
velmag_ctr_flyfemale_frameany,1.405222e+00,-8.061645e+00,223622
velmag_ctr_flymale_frameany,1.648096e+00,-7.904660e+00,207682
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.105026e+00,-8.304486e+00,431478
velmag_flyfemale_frameany,1.014296e+00,-7.827104e+00,223622
velmag_flymale_frameany,1.199317e+00,-7.653627e+00,207682
velmag_nose_flyany_frameany,1.798682e+00,-8.667279e+00,431478
velmag_nose_flyfemale_frameany,1.661924e+00,-8.172723e+00,223622
velmag_nose_flymale_frameany,1.942022e+00,-7.996392e+00,207682
velmag_tail_flyany_frameany,1.809168e+00,-8.635437e+00,431478
velmag_tail_flyfemale_frameany,1.667557e+00,-8.155309e+00,223622
velmag_tail_flymale_frameany,1.957414e+00,-7.950317e+00,207682
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.623575e-01,-2.377307e+00,885
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.080683e-02,-5.413877e+00,134406
