field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framecrabwalkextremestart,7.106883e+00,-1.935941e+00,9.732000e-01,2.680000e-02,1,3,732
dcenter_flyany_framejumpstart,9.879888e+00,-1.956176e+00,9.964000e-01,3.600000e-03,2,5,1385
dcenter_flyany_framemove,1.118845e+01,7.270333e-01,1.610000e-01,8.390000e-01,2,6,1727624
dcenter_flyany_framenearwall,1.092292e+01,2.067359e+00,6.700000e-03,9.933000e-01,2,6,1890464
dcenter_flyany_framepivotcenter,9.843600e+00,4.427600e-01,3.747000e-01,6.253000e-01,1,4,1829
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,208
dcenter_flyany_framepivottailstart,9.329830e+00,-1.338466e+00,9.737000e-01,2.630000e-02,2,6,11384
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.136974e+01,3.497402e-01,3.206000e-01,6.794000e-01,2,6,1172862
dcenter_flyany_frametouch,3.038964e+00,1.715201e+00,6.400000e-03,9.936000e-01,2,6,116916
dcenter_flyany_framewalk,1.193559e+01,4.272506e-02,4.770000e-01,5.230000e-01,2,6,1209138
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,225
dcenter_flyany_framewinggrooming,1.372592e+01,-1.807559e-01,5.873000e-01,4.127000e-01,2,6,108450
dcenter_flyfemale_frameany,1.168916e+01,1.582098e+00,2.000000e-02,9.800000e-01,2,6,1419882
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.095150e+01,-1.291488e-01,5.712000e-01,4.288000e-01,2,6,1476216
dcenter_flymale_framewingextension,3.629190e+00,-1.361850e+00,9.932000e-01,6.800000e-03,2,6,25794
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,2.950124e-01,4.127651e+00,0.000000e+00,1.000000e+00,2,6,1727503
ddcenter_flyany_framenearfly,5.484410e-01,1.384603e+00,2.940000e-02,9.706000e-01,2,6,1077421
ddcenter_flyfemale_framenearfly,5.676821e-01,1.980346e+00,5.900000e-03,9.941000e-01,2,6,498157
ddcenter_flymale_framenearfly,5.308093e-01,8.046843e-01,1.415000e-01,8.585000e-01,2,6,577554
ddell2nose_flyany_framenearfly,1.496307e+00,1.422334e+00,2.400000e-02,9.760000e-01,2,6,1077421
ddell2nose_flyfemale_framenearfly,1.567853e+00,2.034134e+00,2.400000e-03,9.976000e-01,2,6,498157
ddell2nose_flymale_framenearfly,1.428527e+00,7.886064e-01,1.475000e-01,8.525000e-01,2,6,577554
ddist2wall_flyany_framenearwall,3.548428e-02,3.657774e+00,7.000000e-04,9.993000e-01,2,6,1890394
ddist2wall_flyfemale_framenearwall,2.933206e-02,1.275249e+00,5.170000e-02,9.483000e-01,2,6,979172
ddist2wall_flymale_framenearwall,4.071088e-02,4.762495e+00,1.000000e-04,9.999000e-01,2,6,908019
ddnose2ell_flyany_frameattemptedcopulation,1.942205e-01,-4.838555e-01,8.473000e-01,1.527000e-01,1,4,2938
ddnose2ell_flyany_framenearfly,1.496230e+00,1.338237e+00,3.160000e-02,9.684000e-01,2,6,1077421
ddnose2ell_flyfemale_framenearfly,1.625153e+00,2.074010e+00,2.000000e-03,9.980000e-01,2,6,498157
ddnose2ell_flymale_framechase,-4.606394e-01,9.745344e-01,8.370000e-02,9.163000e-01,2,6,93002
ddnose2ell_flymale_framenearfly,1.375510e+00,5.716103e-01,2.287000e-01,7.713000e-01,2,6,577554
decc_flyany_frameany,-4.145802e-07,-1.074334e+00,9.193000e-01,8.070000e-02,2,6,2900365
decc_flyfemale_frameany,-2.721007e-06,-6.052939e-01,8.059000e-01,1.941000e-01,2,6,1419822
decc_flymale_frameany,-2.361622e-06,-4.829655e-01,7.572000e-01,2.428000e-01,2,6,1476155
dell2nose_flyany_frameany,1.035525e+01,6.046187e-01,2.037000e-01,7.963000e-01,2,6,2900486
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,225
dell2nose_flyfemale_frameany,1.055035e+01,1.191699e+00,5.840000e-02,9.416000e-01,2,6,1419882
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.016516e+01,1.062188e-03,4.969000e-01,5.031000e-01,2,6,1476216
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.615234e+01,5.309872e+00,0.000000e+00,1.000000e+00,2,6,2900486
dist2wall_flyany_frameattemptedcopulation,2.377534e+01,4.194578e+00,0.000000e+00,1.000000e+00,1,4,2938
dist2wall_flyany_framebackupstart,6.304487e+00,1.075912e+00,8.450000e-02,9.155000e-01,2,5,1279
dist2wall_flyany_framebodyturnstart,1.111859e+01,7.208445e+00,0.000000e+00,1.000000e+00,2,6,9142
dist2wall_flyany_framecrabwalkall,8.357697e+00,4.369348e+00,2.000000e-03,9.980000e-01,2,6,254765
dist2wall_flyany_framecrabwalkextreme,1.158681e+01,7.291203e+00,0.000000e+00,1.000000e+00,2,6,3868
dist2wall_flyany_framejump,2.118396e+01,2.540214e+00,2.500000e-03,9.975000e-01,2,6,3513
dist2wall_flyany_framejumpstart,1.724260e+01,1.106152e-01,4.141000e-01,5.859000e-01,1,4,1146
dist2wall_flyany_framemove,1.283286e+01,6.390709e+00,0.000000e+00,1.000000e+00,2,6,1727624
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,208
dist2wall_flyany_framepivottailstart,8.384826e+00,4.688368e+00,0.000000e+00,1.000000e+00,2,6,11384
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,2.022720e+01,4.094024e+00,0.000000e+00,1.000000e+00,2,6,1172862
dist2wall_flyany_frametouch,1.383640e+01,8.086154e+00,0.000000e+00,1.000000e+00,2,6,116916
dist2wall_flyany_framewalk,1.201369e+01,4.128286e+00,2.400000e-03,9.976000e-01,2,6,1209138
dist2wall_flyany_framewinggrooming,2.477974e+01,2.924891e+00,1.300000e-03,9.987000e-01,2,6,108450
dist2wall_flyfemale_frameany,1.521408e+01,3.292452e+00,1.000000e-04,9.999000e-01,2,6,1419882
dist2wall_flymale_frameany,1.706568e+01,6.525215e+00,0.000000e+00,1.000000e+00,2,6,1476216
dmax_wing_angle_flyany_frameany,1.125984e-02,9.049745e-01,5.270000e-02,9.473000e-01,2,6,2900365
dmax_wing_angle_flyany_framewingextension,-2.539119e-01,1.102879e+00,2.500000e-02,9.750000e-01,2,6,25927
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,225
dmax_wing_angle_flyfemale_frameany,6.938621e-03,2.713787e-01,3.567000e-01,6.433000e-01,2,6,1419822
dmax_wing_angle_flymale_frameany,1.525074e-02,8.748797e-01,2.460000e-02,9.754000e-01,2,6,1476155
dmax_wing_area_flyany_frameany,-2.269527e-01,2.541872e+00,2.000000e-04,9.998000e-01,2,6,2900365
dmax_wing_area_flyany_framewingextension,-3.281270e-01,7.760384e-01,7.630000e-02,9.237000e-01,2,6,25927
dmax_wing_area_flyfemale_frameany,-2.128989e-01,2.754758e+00,0.000000e+00,1.000000e+00,2,6,1419822
dmax_wing_area_flymale_frameany,-2.397239e-01,1.420279e+00,1.980000e-02,9.802000e-01,2,6,1476155
dmin_wing_angle_flyany_frameany,-1.125519e-02,-8.989037e-01,9.464000e-01,5.360000e-02,2,6,2900365
dmin_wing_angle_flyany_framewingextension,-2.823173e-01,1.148549e+00,2.610000e-02,9.739000e-01,2,6,25927
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,225
dmin_wing_angle_flyfemale_frameany,-6.966068e-03,-2.904773e-01,6.528000e-01,3.472000e-01,2,6,1419822
dmin_wing_angle_flymale_frameany,-1.523434e-02,-8.545391e-01,9.740000e-01,2.600000e-02,2,6,1476155
dmin_wing_area_flyany_frameany,2.269577e-01,-2.544198e+00,9.998000e-01,2.000000e-04,2,6,2900365
dmin_wing_area_flyany_framewingextension,6.393165e-01,2.949358e-01,3.219000e-01,6.781000e-01,2,6,25927
dmin_wing_area_flyfemale_frameany,2.130794e-01,-2.756150e+00,1.000000e+00,0.000000e+00,2,6,1419822
dmin_wing_area_flymale_frameany,2.395844e-01,-1.418612e+00,9.803000e-01,1.970000e-02,2,6,1476155
dnose2ell_angle_30tomin30_flyany_frameany,1.097082e+01,6.880811e-01,1.696000e-01,8.304000e-01,2,6,2900486
dnose2ell_angle_30tomin30_flyfemale_frameany,1.142322e+01,1.640092e+00,1.640000e-02,9.836000e-01,2,6,1419882
dnose2ell_angle_30tomin30_flymale_frameany,1.053356e+01,-1.989833e-01,6.111000e-01,3.889000e-01,2,6,1476216
dnose2ell_angle_min20to20_flyany_frameany,3.977558e+01,-6.815002e-02,5.150000e-01,4.850000e-01,2,6,2900486
dnose2ell_angle_min20to20_flyfemale_frameany,4.402475e+01,3.202108e+00,2.000000e-04,9.998000e-01,2,6,1419882
dnose2ell_angle_min20to20_flymale_frameany,3.566646e+01,-2.695853e+00,1.000000e+00,0.000000e+00,2,6,1476216
dnose2ell_angle_min30to30_flyany_frameany,3.217354e+01,2.260524e-02,4.701000e-01,5.299000e-01,2,6,2900486
dnose2ell_angle_min30to30_flyfemale_frameany,3.548830e+01,3.178844e+00,1.000000e-04,9.999000e-01,2,6,1419882
dnose2ell_angle_min30to30_flymale_frameany,2.897097e+01,-2.552758e+00,1.000000e+00,0.000000e+00,2,6,1476216
dnose2ell_flyany_frameany,1.036144e+01,6.414253e-01,1.894000e-01,8.106000e-01,2,6,2900486
dnose2ell_flyany_frameattemptedcopulation,2.298971e-01,-4.582341e-01,8.344000e-01,1.656000e-01,1,4,2938
dnose2ell_flyany_framebackupstart,7.819269e+00,6.453335e-01,1.860000e-01,8.140000e-01,2,5,1279
dnose2ell_flyany_framebodyturn,9.114241e+00,-2.381630e+00,9.998000e-01,2.000000e-04,2,6,22723
dnose2ell_flyany_framebodyturnstart,9.037189e+00,-2.302452e+00,9.996000e-01,4.000000e-04,2,6,9142
dnose2ell_flyany_framecrabwalkallstart,1.099703e+01,2.106280e+00,4.300000e-03,9.957000e-01,2,6,28626
dnose2ell_flyany_framecrabwalkextreme,6.051494e+00,-1.547444e+00,9.846000e-01,1.540000e-02,2,6,3868
dnose2ell_flyany_framecrabwalkextremestart,5.956537e+00,-1.920103e+00,9.723000e-01,2.770000e-02,1,3,732
dnose2ell_flyany_framejumpstart,8.937472e+00,-2.196905e+00,9.990000e-01,1.000000e-03,2,5,1385
dnose2ell_flyany_framenearwall,9.909366e+00,1.865181e+00,1.000000e-02,9.900000e-01,2,6,1890464
dnose2ell_flyany_framepivotcenter,8.929977e+00,3.534424e-01,4.094000e-01,5.906000e-01,1,4,1829
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,208
dnose2ell_flyany_framepivottailstart,8.334690e+00,-1.513243e+00,9.873000e-01,1.270000e-02,2,6,11384
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.045082e+01,3.481883e-01,3.186000e-01,6.814000e-01,2,6,1172862
dnose2ell_flyany_frametouch,1.118743e+00,-1.461198e-01,6.239000e-01,3.761000e-01,2,6,116916
dnose2ell_flyany_framewalk,1.097053e+01,-9.228806e-02,5.490000e-01,4.510000e-01,2,6,1209138
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,225
dnose2ell_flyany_framewinggrooming,1.291940e+01,-1.244858e-01,5.582000e-01,4.418000e-01,2,6,108450
dnose2ell_flyfemale_frameany,1.086898e+01,1.811071e+00,9.900000e-03,9.901000e-01,2,6,1419882
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,9.873353e+00,-3.989484e-01,7.133000e-01,2.867000e-01,2,6,1476216
dnose2ell_flymale_framechase,2.086104e+00,4.669121e-01,2.498000e-01,7.502000e-01,2,6,93002
dnose2ell_flymale_framewingextension,1.406286e+00,-1.400577e+00,9.940000e-01,6.000000e-03,2,6,25794
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.128298e+01,6.969174e-01,1.687000e-01,8.313000e-01,2,6,2900486
dnose2tail_flyany_framemove,1.112382e+01,6.114505e-01,2.048000e-01,7.952000e-01,2,6,1727624
dnose2tail_flyfemale_frameany,1.190058e+01,2.155444e+00,1.900000e-03,9.981000e-01,2,6,1419882
dnose2tail_flymale_frameany,1.069002e+01,-5.715219e-01,7.936000e-01,2.064000e-01,2,6,1476216
dnwingsdetected_flyany_frameany,2.109669e-05,8.170201e-01,1.480000e-01,8.520000e-01,2,6,2900365
dnwingsdetected_flyfemale_frameany,0.000000e+00,-4.935584e-01,7.430000e-01,2.570000e-01,2,6,1419822
dnwingsdetected_flymale_frameany,6.240008e-05,9.114197e-01,8.170000e-02,9.183000e-01,2,6,1476155
dphi_flyany_framemove,-2.518461e-02,-6.125057e-01,7.883000e-01,2.117000e-01,2,6,1727503
dphi_flyfemale_framemove,-3.743685e-02,-7.331128e-01,8.305000e-01,1.695000e-01,2,6,891174
dphi_flymale_framemove,-2.093780e-02,-3.253352e-01,6.665000e-01,3.335000e-01,2,6,834969
dtheta_flyany_frameany,-1.893313e-03,-2.138753e-01,6.157000e-01,3.843000e-01,2,6,2900365
dtheta_flyfemale_frameany,4.444339e-03,5.113369e-01,2.568000e-01,7.432000e-01,2,6,1419822
dtheta_flymale_frameany,-8.305756e-03,-8.021623e-01,8.643000e-01,1.357000e-01,2,6,1476155
du_cor_flyany_frameany,8.263540e+00,2.518334e+00,1.100000e-03,9.989000e-01,2,6,2900365
du_cor_flyfemale_frameany,8.810636e+00,3.832452e+00,0.000000e+00,1.000000e+00,2,6,1419822
du_cor_flymale_frameany,7.760595e+00,1.083445e+00,6.690000e-02,9.331000e-01,2,6,1476155
du_ctr_flyany_frameany,8.733570e+00,2.523036e+00,1.100000e-03,9.989000e-01,2,6,2900365
du_ctr_flyany_frameattemptedcopulation,1.906648e-01,-8.688199e-01,9.771000e-01,2.290000e-02,1,4,2938
du_ctr_flyany_framebackup,-9.077553e+00,-3.103991e+00,1.000000e+00,0.000000e+00,2,6,5609
du_ctr_flyany_framebodyturn,6.393318e+00,2.842917e+00,0.000000e+00,1.000000e+00,2,6,22723
du_ctr_flyany_framecrabwalkall,1.404190e+01,3.017156e+00,0.000000e+00,1.000000e+00,2,6,254760
du_ctr_flyany_framecrabwalkextreme,1.225684e+00,1.743191e+00,1.130000e-02,9.887000e-01,2,6,3868
du_ctr_flyany_framejump,2.623478e+01,-2.155390e+00,9.981000e-01,1.900000e-03,2,6,3513
du_ctr_flyany_framemove,1.420506e+01,3.306783e+00,0.000000e+00,1.000000e+00,2,6,1727503
du_ctr_flyany_framenearfly,8.390009e+00,3.392137e+00,0.000000e+00,1.000000e+00,2,6,1077421
du_ctr_flyany_framenearwall,1.067326e+01,4.286304e+00,0.000000e+00,1.000000e+00,2,6,1890394
du_ctr_flyany_framenotnearfly_notnearwall,6.642570e+00,1.618056e+00,1.800000e-02,9.820000e-01,2,6,719203
du_ctr_flyany_framepivotcenter,4.045179e-02,-2.065244e+00,9.971000e-01,2.900000e-03,1,4,1829
du_ctr_flyany_framerighting,4.865171e+00,7.339280e-01,2.324000e-01,7.676000e-01,1,3,774
du_ctr_flyany_framestop,1.420624e-01,2.977061e+00,0.000000e+00,1.000000e+00,2,6,1172862
du_ctr_flyany_frametouch,2.592936e+00,1.296869e+00,3.960000e-02,9.604000e-01,2,6,116916
du_ctr_flyany_framewalk,1.882725e+01,2.591527e+00,0.000000e+00,1.000000e+00,2,6,1209117
du_ctr_flyany_framewingextension,5.501688e+00,1.797885e+00,6.900000e-03,9.931000e-01,2,6,25927
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,225
du_ctr_flyany_framewinggrooming,1.479744e-01,7.982681e-01,1.059000e-01,8.941000e-01,2,6,108448
du_ctr_flyfemale_frameany,9.312590e+00,3.798461e+00,0.000000e+00,1.000000e+00,2,6,1419822
du_ctr_flymale_frameany,8.201305e+00,1.105005e+00,6.300000e-02,9.370000e-01,2,6,1476155
du_ctr_flymale_framechase,1.801526e+01,2.325164e+00,4.000000e-04,9.996000e-01,2,6,93002
du_tail_flyany_frameany,8.733070e+00,2.523290e+00,1.100000e-03,9.989000e-01,2,6,2900365
du_tail_flyany_framepivottail,1.096102e+00,2.771716e+00,1.000000e-04,9.999000e-01,2,6,44905
du_tail_flyfemale_frameany,9.312110e+00,3.799418e+00,0.000000e+00,1.000000e+00,2,6,1419822
du_tail_flymale_frameany,8.200765e+00,1.104778e+00,6.300000e-02,9.370000e-01,2,6,1476155
duration_flyany_frameattemptedcopulation,7.812831e-01,1.445326e-01,3.150000e-01,6.850000e-01,1,4,2938
duration_flyany_framebackup,1.241615e-01,-2.358183e+00,9.996000e-01,4.000000e-04,2,6,5609
duration_flyany_framebodyturn,8.191733e-02,-6.427730e-01,8.225000e-01,1.775000e-01,2,6,22723
duration_flyany_framechase,4.165938e-01,2.507940e+00,7.000000e-04,9.993000e-01,2,6,94523
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.883287e-01,-3.744623e-01,6.855000e-01,3.145000e-01,2,6,254765
duration_flyany_framecrabwalkextreme,1.150590e-01,-1.180638e+00,9.496000e-01,5.040000e-02,2,6,3868
duration_flyany_framejump,7.033904e-02,-4.673208e+00,1.000000e+00,0.000000e+00,2,6,3513
duration_flyany_framemove,1.242005e+00,-2.092781e+00,9.988000e-01,1.200000e-03,2,6,1727624
duration_flyany_framepivotcenter,9.005795e-02,1.246373e+00,6.890000e-02,9.311000e-01,1,4,1829
duration_flyany_framepivottail,1.298314e-01,1.165762e-01,4.376000e-01,5.624000e-01,2,6,44905
duration_flyany_framerighting,3.979893e-01,-3.762826e-01,6.274000e-01,3.726000e-01,1,3,774
duration_flyany_framestop,8.860143e-01,-3.018790e-01,8.244000e-01,1.756000e-01,2,6,1172862
duration_flyany_frametouch,1.810660e-01,3.645598e-02,4.220000e-01,5.780000e-01,2,6,116916
duration_flyany_framewalk,8.233336e-01,4.382661e+00,0.000000e+00,1.000000e+00,2,6,1209138
duration_flyany_framewingextension,5.783800e-01,4.163006e+00,0.000000e+00,1.000000e+00,2,6,25928
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,225
duration_flyany_framewinggrooming,1.522023e+00,-4.582956e+00,1.000000e+00,0.000000e+00,2,6,108450
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.271731e-01,-2.215720e+00,9.984000e-01,1.600000e-03,2,6,3970
duration_flyfemale_framebodyturn,8.277049e-02,2.494733e-01,3.611000e-01,6.389000e-01,2,6,13466
duration_flyfemale_framechase,9.872116e-02,-2.552045e-01,5.364000e-01,4.636000e-01,1,3,991
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.658503e-01,2.747134e-01,3.409000e-01,6.591000e-01,2,6,136019
duration_flyfemale_framecrabwalkextreme,1.022822e-01,-3.150885e+00,9.988000e-01,1.200000e-03,1,3,1075
duration_flyfemale_framejump,7.355053e-02,-4.414930e+00,1.000000e+00,0.000000e+00,2,5,2026
duration_flyfemale_framemove,1.223366e+00,-1.939399e+00,9.960000e-01,4.000000e-03,2,6,891174
duration_flyfemale_framepivotcenter,9.323546e-02,1.513994e+00,7.170000e-02,9.283000e-01,1,2,510
duration_flyfemale_framepivottail,1.315547e-01,9.609086e-01,9.020000e-02,9.098000e-01,2,6,26570
duration_flyfemale_framerighting,NaN,NaN,NaN,NaN,0,1,200
duration_flyfemale_framestop,7.546252e-01,-7.723152e-01,9.762000e-01,2.380000e-02,2,6,528648
duration_flyfemale_frametouch,1.409273e-01,-2.174759e+00,9.999000e-01,1.000000e-04,2,6,21013
duration_flyfemale_framewalk,8.505129e-01,5.573002e+00,0.000000e+00,1.000000e+00,2,6,638616
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.651740e+00,-3.001483e+00,1.000000e+00,0.000000e+00,2,6,56705
duration_flymale_frameattemptedcopulation,7.789238e-01,2.694431e-02,3.551000e-01,6.449000e-01,1,4,2903
duration_flymale_framebackup,1.209465e-01,-1.913684e+00,9.951000e-01,4.900000e-03,2,6,1637
duration_flymale_framebodyturn,8.107986e-02,-1.310898e+00,9.649000e-01,3.510000e-02,2,6,9247
duration_flymale_framechase,5.879950e-01,2.668902e+00,6.000000e-04,9.994000e-01,2,6,93002
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.098279e-01,-5.989196e-01,7.890000e-01,2.110000e-01,2,6,118627
duration_flymale_framecrabwalkextreme,1.256613e-01,8.681734e-01,1.074000e-01,8.926000e-01,2,6,2303
duration_flymale_framejump,6.944917e-02,-3.232145e+00,9.989000e-01,1.100000e-03,1,3,988
duration_flymale_framemove,1.262993e+00,-1.713135e+00,9.966000e-01,3.400000e-03,2,6,834969
duration_flymale_framepivotcenter,8.860259e-02,-5.627696e-01,1.000000e+00,0.000000e+00,1,3,895
duration_flymale_framepivottail,1.280805e-01,-7.934788e-01,8.697000e-01,1.303000e-01,2,6,18311
duration_flymale_framerighting,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framestop,1.012348e+00,-7.977717e-02,5.105000e-01,4.895000e-01,2,6,641169
duration_flymale_frametouch,2.196367e-01,1.244611e+00,4.800000e-02,9.520000e-01,2,6,95450
duration_flymale_framewalk,7.953724e-01,2.899118e+00,3.000000e-04,9.997000e-01,2,6,569917
duration_flymale_framewingextension,6.214639e-01,3.871423e+00,0.000000e+00,1.000000e+00,2,6,25793
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.389842e+00,-4.316561e+00,1.000000e+00,0.000000e+00,2,6,51461
dv_cor_flyany_frameany,-4.351372e-02,-6.463444e-01,7.960000e-01,2.040000e-01,2,6,2900365
dv_cor_flyfemale_frameany,-7.078072e-03,-9.625352e-02,5.538000e-01,4.462000e-01,2,6,1419822
dv_cor_flymale_frameany,-8.127067e-02,-7.510272e-01,8.310000e-01,1.690000e-01,2,6,1476155
dv_ctr_flyany_frameany,-5.142605e-02,-5.983052e-01,7.788000e-01,2.212000e-01,2,6,2900365
dv_ctr_flyfemale_frameany,4.346041e-03,7.738235e-02,4.631000e-01,5.369000e-01,2,6,1419822
dv_ctr_flymale_frameany,-1.087150e-01,-8.474081e-01,8.625000e-01,1.375000e-01,2,6,1476155
dv_tail_flyany_frameany,-1.563882e-02,-5.820002e-02,5.289000e-01,4.711000e-01,2,6,2900365
dv_tail_flyfemale_frameany,1.336189e-02,4.222072e-01,3.094000e-01,6.906000e-01,2,6,1419822
dv_tail_flymale_frameany,-4.581819e-02,-4.633405e-01,7.114000e-01,2.886000e-01,2,6,1476155
dwing_angle_diff_flyany_frameany,4.646524e-06,7.675684e-01,1.610000e-01,8.390000e-01,2,6,2900365
dwing_angle_diff_flyany_framewingextension,-5.362292e-01,1.573074e+00,7.000000e-04,9.993000e-01,2,6,25927
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,225
dwing_angle_diff_flyfemale_frameany,-2.744682e-05,-4.959570e-01,7.384000e-01,2.616000e-01,2,6,1419822
dwing_angle_diff_flymale_frameany,1.639558e-05,8.488764e-01,9.850000e-02,9.015000e-01,2,6,1476155
dwing_angle_imbalance_flyany_frameany,-6.551713e-01,5.069525e-01,2.476000e-01,7.524000e-01,2,6,2900365
dwing_angle_imbalance_flyany_framewingextension,-5.445703e-01,1.984651e+00,1.000000e-04,9.999000e-01,2,6,25927
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,225
dwing_angle_imbalance_flyany_framewinggrooming,-2.023644e+00,-3.824221e+00,9.999000e-01,1.000000e-04,2,6,108448
dwing_angle_imbalance_flyfemale_frameany,-4.964650e-01,1.606657e+00,1.080000e-02,9.892000e-01,2,6,1419822
dwing_angle_imbalance_flymale_frameany,-8.084318e-01,-3.833176e-01,6.943000e-01,3.057000e-01,2,6,1476155
ecc_flyany_frameany,3.418412e-01,-2.067121e+00,9.933000e-01,6.700000e-03,2,6,2900486
ecc_flyfemale_frameany,3.424428e-01,-1.814057e+00,9.902000e-01,9.800000e-03,2,6,1419882
ecc_flymale_frameany,3.411634e-01,-2.037251e+00,9.930000e-01,7.000000e-03,2,6,1476216
fractime_flyany_frameattemptedcopulation,1.123457e-03,1.373452e+00,4.260000e-02,9.574000e-01,2,6,2900486
fractime_flyany_framebackup,1.944553e-03,-2.973125e+00,1.000000e+00,0.000000e+00,2,6,2900486
fractime_flyany_framebackup_nearfly,1.256008e-03,-2.546171e+00,1.000000e+00,0.000000e+00,2,6,2900486
fractime_flyany_framebackup_nearwall,1.928413e-03,-2.978115e+00,1.000000e+00,0.000000e+00,2,6,2900486
fractime_flyany_framebackup_notnearfly_notnearwall,8.906440e-06,-1.349132e-01,5.020000e-01,4.980000e-01,2,6,2900486
fractime_flyany_framebodyturn,7.854164e-03,-1.396383e+00,9.718000e-01,2.820000e-02,2,6,2900486
fractime_flyany_framebodyturn_nearfly,3.722565e-03,-3.278302e-01,6.818000e-01,3.182000e-01,2,6,2900486
fractime_flyany_framebodyturn_nearwall,6.865510e-03,-1.907262e+00,9.952000e-01,4.800000e-03,2,6,2900486
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.582413e-04,2.028399e+00,1.040000e-02,9.896000e-01,2,6,2900486
fractime_flyany_framechase,3.255812e-02,3.385985e+00,2.000000e-03,9.980000e-01,2,6,2900486
fractime_flyany_framechase_notwingextension,3.006433e-02,3.756315e+00,1.500000e-03,9.985000e-01,2,6,2900486
fractime_flyany_framecopulation,0.000000e+00,-2.856761e-01,7.792000e-01,2.208000e-01,2,6,2900486
fractime_flyany_framecrabwalkall,8.788656e-02,-1.819739e+00,9.912000e-01,8.800000e-03,2,6,2900486
fractime_flyany_framecrabwalkall_nearfly,2.535302e-02,-2.049638e+00,9.980000e-01,2.000000e-03,2,6,2900486
fractime_flyany_framecrabwalkall_nearwall,8.590942e-02,-1.889693e+00,9.928000e-01,7.200000e-03,2,6,2900486
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.103166e-04,3.478335e-01,2.028000e-01,7.972000e-01,2,6,2900486
fractime_flyany_framecrabwalkextreme,1.346611e-03,-3.343291e+00,1.000000e+00,0.000000e+00,2,6,2900486
fractime_flyany_framecrabwalkextreme_nearfly,9.341847e-04,-2.833732e+00,1.000000e+00,0.000000e+00,2,6,2900486
fractime_flyany_framecrabwalkextreme_nearwall,1.158597e-03,-3.551083e+00,1.000000e+00,0.000000e+00,2,6,2900486
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.269766e-05,-2.009358e-01,5.601000e-01,4.399000e-01,2,6,2900486
fractime_flyany_framejump,1.234084e-03,-9.870320e-01,9.341000e-01,6.590000e-02,2,6,2900486
fractime_flyany_framejump_nearfly,3.501824e-04,-9.553204e-01,9.208000e-01,7.920000e-02,2,6,2900486
fractime_flyany_framejump_nearwall,4.074055e-04,-1.305697e+00,9.840000e-01,1.600000e-02,2,6,2900486
fractime_flyany_framejump_notnearfly_notnearwall,6.741474e-04,-7.161252e-01,8.479000e-01,1.521000e-01,2,6,2900486
