field,value,zscore,nflyframes
du_ctr_flymale_frameany,5.075767e+00,-5.559331e-01,238840
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.604451e+00,-7.378137e-01,479443
du_tail_flyany_framepivottail,7.370764e-01,2.139507e+00,5719
du_tail_flyfemale_frameany,4.136471e+00,-8.289819e-01,240529
du_tail_flymale_frameany,5.076254e+00,-5.536460e-01,238840
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.288230e-01,-1.381580e+00,861
duration_flyany_framebodyturn,8.447148e-02,6.518587e-02,4171
duration_flyany_framechase,8.593641e-02,-1.745866e+00,327
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.590360e-01,-1.467415e+00,41815
duration_flyany_framecrabwalkextreme,1.109055e-01,-2.109730e+00,594
duration_flyany_framejump,8.421757e-02,-1.269657e+00,256
duration_flyany_framemove,1.771006e+00,3.546367e+00,281841
duration_flyany_framepivotcenter,9.044474e-02,4.676837e-01,788
duration_flyany_framepivottail,1.226645e-01,-3.416353e+00,5719
duration_flyany_framerighting,4.108828e-01,-5.919377e-01,2030
duration_flyany_framestop,1.346516e+00,1.400248e-01,197623
duration_flyany_frametouch,3.366174e-01,1.057796e+01,24726
duration_flyany_framewalk,6.453123e-01,2.266276e+00,152985
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.176510e-01,-1.766095e+01,305
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.445077e-01,2.062673e+00,608
duration_flyfemale_framebodyturn,8.195716e-02,-1.626139e+00,1583
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.510965e-01,-2.328437e-01,20649
duration_flyfemale_framecrabwalkextreme,1.205300e-01,7.055563e-01,245
duration_flyfemale_framejump,8.322131e-02,-2.230470e+00,245
duration_flyfemale_framemove,1.461185e+00,1.951096e+00,136823
duration_flyfemale_framepivotcenter,9.254409e-02,1.334152e+00,628
duration_flyfemale_framepivottail,1.226223e-01,-2.627606e+00,2903
duration_flyfemale_framerighting,4.066567e-01,-1.052856e+00,1414
duration_flyfemale_framestop,1.354884e+00,3.710328e-01,103706
duration_flyfemale_frametouch,3.518534e-01,1.437059e+01,13519
duration_flyfemale_framewalk,5.868272e-01,1.405444e+00,67414
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.181811e-01,-1.263609e+01,243
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.122051e-01,-4.631135e+00,249
duration_flymale_framebodyturn,8.709417e-02,1.605986e+00,2586
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.669158e-01,-1.730033e+00,21156
duration_flymale_framecrabwalkextreme,1.022913e-01,-3.667621e+00,349
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.079057e+00,3.985720e+00,144942
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.228095e-01,-3.886982e+00,2816
duration_flymale_framerighting,3.978818e-01,-2.051668e-01,616
duration_flymale_framestop,1.342841e+00,3.298663e-02,93898
duration_flymale_frametouch,3.179785e-01,5.978371e+00,11176
duration_flymale_framewalk,7.031642e-01,2.815252e+00,85570
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-5.478145e-02,-7.303947e-01,479443
dv_cor_flyfemale_frameany,-5.916241e-02,-8.912632e-01,240529
dv_cor_flymale_frameany,-5.040984e-02,-2.276422e-01,238840
dv_ctr_flyany_frameany,-7.297632e-02,-7.788701e-01,479443
dv_ctr_flyfemale_frameany,-7.485752e-02,-8.367649e-01,240529
dv_ctr_flymale_frameany,-7.122328e-02,-3.149186e-01,238840
dv_tail_flyany_frameany,-9.127310e-02,-1.626411e+00,479443
dv_tail_flyfemale_frameany,-1.028987e-01,-1.731884e+00,240529
dv_tail_flymale_frameany,-7.934276e-02,-7.780177e-01,238840
dwing_angle_diff_flyany_frameany,-4.674111e-05,-2.023286e-01,479443
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.448183e-04,-2.189232e+00,240529
dwing_angle_diff_flymale_frameany,8.688062e-04,4.374029e+00,238840
dwing_angle_imbalance_flyany_frameany,-7.171251e-01,-1.022715e+00,479443
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-6.515842e+00,-6.643535e+01,305
dwing_angle_imbalance_flyfemale_frameany,-8.100531e-01,-5.552940e+00,240529
dwing_angle_imbalance_flymale_frameany,-6.217445e-01,2.560289e+00,238840
ecc_flyany_frameany,3.639872e-01,2.007654e+00,479464
ecc_flyfemale_frameany,3.627894e-01,1.870731e+00,240539
ecc_flymale_frameany,3.651948e-01,1.908323e+00,238851
fractime_flyany_frameattemptedcopulation,1.856239e-04,1.629617e-01,479464
fractime_flyany_framebackup,1.795755e-03,-4.677521e+00,479464
fractime_flyany_framebackup_nearfly,1.134600e-03,-3.443418e+00,479464
fractime_flyany_framebackup_nearwall,1.795755e-03,-4.670894e+00,479464
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.365599e-01,479464
fractime_flyany_framebodyturn,8.699298e-03,-8.453907e-01,479464
fractime_flyany_framebodyturn_nearfly,3.084695e-03,-1.073068e+00,479464
fractime_flyany_framebodyturn_nearwall,8.517845e-03,-7.301890e-01,479464
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.313967e-04,-1.454616e+00,479464
fractime_flyany_framechase,7.007825e-04,-2.717373e-01,479464
fractime_flyany_framechase_notwingextension,7.007825e-04,-2.743659e-01,479464
fractime_flyany_framecopulation,0.000000e+00,-1.658562e-01,479464
fractime_flyany_framecrabwalkall,8.721197e-02,-5.575092e-01,479464
fractime_flyany_framecrabwalkall_nearfly,2.802504e-02,-2.990680e-01,479464
fractime_flyany_framecrabwalkall_nearwall,8.611700e-02,-5.958658e-01,479464
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.758664e-04,1.529035e+00,479464
fractime_flyany_framecrabwalkextreme,1.247226e-03,-2.132999e+00,479464
fractime_flyany_framecrabwalkextreme_nearfly,7.675237e-04,-1.671656e+00,479464
fractime_flyany_framecrabwalkextreme_nearwall,1.228455e-03,-2.119158e+00,479464
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877096e-05,5.337328e-02,479464
fractime_flyany_framejump,5.693858e-04,-1.750900e+00,479464
fractime_flyany_framejump_nearfly,1.897953e-04,-1.454341e+00,479464
fractime_flyany_framejump_nearwall,4.171325e-04,-1.420525e+00,479464
fractime_flyany_framejump_notnearfly_notnearwall,1.355681e-04,-1.967098e+00,479464
fractime_flyany_framemove,5.878252e-01,1.738790e+00,479464
fractime_flyany_framemove_nearfly,2.626683e-01,2.258697e+00,479464
fractime_flyany_framemove_nearwall,5.471235e-01,1.708960e+00,479464
fractime_flyany_framemove_notnearfly_notnearwall,3.274281e-02,3.744844e-01,479464
fractime_flyany_framenotanybehavior,1.931261e-01,2.272900e+00,479464
fractime_flyany_framepivotcenter,1.643502e-03,4.161748e+00,479464
fractime_flyany_framepivotcenter_nearfly,1.055345e-03,8.256296e+00,479464
fractime_flyany_framepivotcenter_nearwall,1.376537e-03,7.579176e+00,479464
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.981379e-04,-7.648101e-01,479464
fractime_flyany_framepivotcenter_stop,3.003354e-04,1.408157e+00,479464
fractime_flyany_framepivottail,1.192790e-02,-5.420838e+00,479464
fractime_flyany_framepivottail_nearfly,5.622946e-03,-4.371005e+00,479464
fractime_flyany_framepivottail_nearwall,1.191539e-02,-5.391418e+00,479464
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.287407e+00,479464
fractime_flyany_framerighting,4.233895e-03,2.922204e+00,479464
fractime_flyany_framerighting_nearfly,1.532962e-03,3.748374e+00,479464
fractime_flyany_framerighting_nearwall,3.378773e-03,3.427500e+00,479464
fractime_flyany_framerighting_notnearfly_notnearwall,6.882686e-04,1.271263e+00,479464
fractime_flyany_framestop,4.121748e-01,-1.738790e+00,479464
fractime_flyany_framestop_nearfly,2.439286e-01,2.815006e+00,479464
fractime_flyany_framestop_nearwall,2.964957e-01,-1.388716e+00,479464
fractime_flyany_framestop_notnearfly_notnearwall,7.720079e-02,-1.310031e+00,479464
fractime_flyany_framestop_notwinggrooming,4.116805e-01,1.678201e-01,479464
fractime_flyany_frametouch,5.157009e-02,4.690097e+00,479464
fractime_flyany_frametouch_notchase,5.151377e-02,6.127430e+00,479464
fractime_flyany_framewalk,3.190751e-01,9.092099e-01,479464
fractime_flyany_framewalk_nearfly,1.140190e-01,9.604839e-01,479464
fractime_flyany_framewalk_nearwall,3.033700e-01,1.142135e+00,479464
fractime_flyany_framewalk_notnearfly_notnearwall,1.276634e-02,-5.251072e-01,479464
fractime_flyany_framewingextension,7.925517e-05,-3.152188e-01,479464
fractime_flyany_framewingextension_nearfly,7.925517e-05,-2.789322e-01,479464
fractime_flyany_framewingextension_notchase,7.925517e-05,-3.790750e-01,479464
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.084775e+00,479464
fractime_flyany_framewingflick,7.925517e-05,3.660239e-01,479464
fractime_flyany_framewingflick_nearfly,6.882686e-05,5.307435e-01,479464
fractime_flyany_framewingflick_notnearfly,1.042831e-05,-6.744144e-01,479464
fractime_flyany_framewinggrooming,6.486410e-04,-6.373430e+00,479464
fractime_flyany_framewinggrooming_nearfly,5.026446e-04,-5.651300e+00,479464
fractime_flyany_framewinggrooming_nearwall,5.735571e-04,-5.457697e+00,479464
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.214156e-05,-4.157343e+00,479464
fractime_flyfemale_firsthalf_framechase,6.527315e-04,1.418751e-01,130222
fractime_flyfemale_firsthalf_frametouch,6.553424e-02,9.091456e+00,130222
fractime_flyfemale_frameattemptedcopulation,2.702377e-04,7.649246e+00,240529
fractime_flyfemale_framebackup,2.527762e-03,-3.231559e+00,240529
fractime_flyfemale_framebodyturn,6.581327e-03,-1.805534e+00,240529
fractime_flyfemale_framechase,6.319404e-04,4.163196e-01,240529
fractime_flyfemale_framecopulation,0.000000e+00,-2.129598e-01,240529
fractime_flyfemale_framecrabwalkall,8.584828e-02,6.373934e-01,240529
fractime_flyfemale_framecrabwalkextreme,1.035218e-03,-1.586697e+00,240529
fractime_flyfemale_framejump,1.056006e-03,-1.396840e+00,240529
fractime_flyfemale_framemove,5.688420e-01,1.339024e+00,240529
fractime_flyfemale_framenotanybehavior,2.086360e-01,2.161266e+00,240529
fractime_flyfemale_framepivotcenter,2.627542e-03,5.712099e+00,240529
fractime_flyfemale_framepivottail,1.206923e-02,-4.212215e+00,240529
fractime_flyfemale_framerighting,5.878709e-03,3.008053e+00,240529
fractime_flyfemale_framestop,4.311580e-01,-1.339024e+00,240529
fractime_flyfemale_frametouch,5.620528e-02,1.048653e+01,240529
fractime_flyfemale_framewalk,2.802739e-01,9.530220e-03,240529
fractime_flyfemale_framewingextension,2.910252e-05,-2.626278e-01,240529
fractime_flyfemale_framewingflick,9.562257e-05,1.713448e+00,240529
fractime_flyfemale_framewinggrooming,1.035218e-03,-5.022650e+00,240529
fractime_flyfemale_secondhalf_framechase,6.092128e-04,7.291021e-01,109978
fractime_flyfemale_secondhalf_frametouch,4.445435e-02,1.005818e+01,109978
fractime_flyfirsthalf_framebackup,2.194311e-03,-4.121764e+00,249281
fractime_flyfirsthalf_framebodyturn,1.013314e-02,-2.299287e-01,249281
fractime_flyfirsthalf_framechase,8.865497e-04,-2.654034e-01,249281
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.384963e-01,249281
fractime_flyfirsthalf_framecrabwalkall,9.298342e-02,-1.622466e-01,249281
fractime_flyfirsthalf_framecrabwalkextreme,1.255611e-03,-2.087589e+00,249281
fractime_flyfirsthalf_framejump,5.495806e-04,-1.610913e+00,249281
fractime_flyfirsthalf_framemove,6.059587e-01,1.807528e+00,249281
fractime_flyfirsthalf_framepivotcenter,1.909492e-03,7.177660e+00,249281
fractime_flyfirsthalf_framepivottail,1.353894e-02,-5.471901e+00,249281
fractime_flyfirsthalf_framerighting,3.915260e-03,2.379572e+00,249281
fractime_flyfirsthalf_framestop,3.940413e-01,-1.807528e+00,249281
fractime_flyfirsthalf_frametouch,5.826357e-02,4.059796e+00,249281
fractime_flyfirsthalf_framewalk,3.277707e-01,8.571715e-01,249281
fractime_flyfirsthalf_framewingextension,1.123230e-04,-3.053699e-01,249281
fractime_flyfirsthalf_framewingflick,9.627689e-05,3.763615e-01,249281
fractime_flyfirsthalf_framewinggrooming,6.257998e-04,-6.220918e+00,249281
fractime_flymale_firsthalf_frameattemptedcopulation,1.430916e-04,-1.194270e-01,118805
fractime_flymale_firsthalf_framechase,1.144733e-03,-2.794108e-01,118805
fractime_flymale_firsthalf_frametouch,5.002315e-02,1.429234e+00,118805
fractime_flymale_frameattemptedcopulation,1.004857e-04,-1.379997e-01,238840
fractime_flymale_framebackup,1.059287e-03,-5.285418e+00,238840
fractime_flymale_framebodyturn,1.083571e-02,1.353107e-01,238840
fractime_flymale_framechase,7.703902e-04,-3.010505e-01,238840
fractime_flymale_framechase_notwingextension,7.703902e-04,-3.077993e-01,238840
fractime_flymale_framecopulation,0.000000e+00,-2.950457e-02,238840
fractime_flymale_framecrabwalkall,8.857813e-02,-1.264196e+00,238840
fractime_flymale_framecrabwalkextreme,1.461229e-03,-2.133971e+00,238840
fractime_flymale_framejump,7.955116e-05,-1.878838e+00,238840
fractime_flymale_framemove,6.068581e-01,1.957627e+00,238840
fractime_flymale_framenotanybehavior,1.773949e-01,2.211214e+00,238840
fractime_flymale_framepivotcenter,6.531569e-04,2.222743e-01,238840
fractime_flymale_framepivottail,1.179032e-02,-5.701188e+00,238840
fractime_flymale_framerighting,2.579132e-03,2.219702e+00,238840
fractime_flymale_framestop,3.931419e-01,-1.957627e+00,238840
fractime_flymale_frametouch,4.680958e-02,1.967069e+00,238840
fractime_flymale_frametouch_notchase,4.673422e-02,2.822821e+00,238840
fractime_flymale_framewalk,3.582733e-01,1.608368e+00,238840
fractime_flymale_framewingextension,1.297940e-04,-3.057869e-01,238840
fractime_flymale_framewingflick,6.280355e-05,-2.157756e-02,238840
fractime_flymale_framewinggrooming,2.428404e-04,-5.805801e+00,238840
fractime_flymale_secondhalf_frameattemptedcopulation,5.834792e-05,-1.486033e-01,119970
fractime_flymale_secondhalf_framechase,4.001000e-04,-2.910050e-01,119970
fractime_flymale_secondhalf_frametouch,4.365258e-02,2.482659e+00,119970
fractime_flysecondhalf_framebackup,1.364256e-03,-4.787776e+00,230162
fractime_flysecondhalf_framebodyturn,7.147140e-03,-1.507394e+00,230162
fractime_flysecondhalf_framechase,4.996481e-04,-2.471381e-01,230162
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.956303e-02,230162
fractime_flysecondhalf_framecrabwalkall,8.095602e-02,-9.293037e-01,230162
fractime_flysecondhalf_framecrabwalkextreme,1.238258e-03,-2.054345e+00,230162
fractime_flysecondhalf_framejump,5.908882e-04,-1.714090e+00,230162
fractime_flysecondhalf_framemove,5.681477e-01,1.552430e+00,230162
fractime_flysecondhalf_framepivotcenter,1.355567e-03,1.516671e+00,230162
fractime_flysecondhalf_framepivottail,1.018413e-02,-4.960217e+00,230162
fractime_flysecondhalf_framerighting,4.579383e-03,3.447926e+00,230162
fractime_flysecondhalf_framestop,4.318523e-01,-1.552430e+00,230162
fractime_flysecondhalf_frametouch,4.432530e-02,4.811068e+00,230162
fractime_flysecondhalf_framewalk,3.096819e-01,8.854815e-01,230162
fractime_flysecondhalf_framewingextension,4.344766e-05,-2.789785e-01,230162
fractime_flysecondhalf_framewingflick,6.082672e-05,2.770562e-01,230162
fractime_flysecondhalf_framewinggrooming,6.734387e-04,-5.798504e+00,230162
magveldiff_nose2ell_flyany_framenearfly,7.026586e+00,-2.639783e+00,242888
magveldiff_nose2ell_flyany_frametouch,5.049710e+00,-5.003831e+00,24726
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.575205e+00,-2.553408e+00,128847
magveldiff_nose2ell_flyfemale_frametouch,4.789741e+00,-4.463875e+00,13519
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.499697e+00,-2.584002e+00,113969
magveldiff_nose2ell_flymale_frametouch,5.322996e+00,-4.845191e+00,11176
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.733269e+00,2.843217e+00,479443
max_absdwing_angle_flyany_framechase,1.956591e+00,3.816494e+00,327
max_absdwing_angle_flyany_framenearfly,2.026821e+00,8.190938e+00,242888
max_absdwing_angle_flyany_frametouch,3.386293e+00,1.755399e+01,24726
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,9.747593e+00,5.333719e+01,305
max_absdwing_angle_flyfemale_frameany,1.971644e+00,6.055512e+00,240529
max_absdwing_angle_flyfemale_framenearfly,2.191179e+00,1.072843e+01,128847
max_absdwing_angle_flyfemale_frametouch,3.463188e+00,1.838521e+01,13519
max_absdwing_angle_flymale_frameany,1.490830e+00,-5.836661e-01,238840
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.845608e+00,3.995523e+00,113969
max_absdwing_angle_flymale_frametouch,3.202355e+00,1.251066e+01,11176
max_absdwing_area_flyany_frameany,4.486302e+00,8.226513e+00,479443
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.405511e+00,6.862563e+00,305
max_absdwing_area_flyfemale_frameany,5.450248e+00,1.097449e+01,240529
max_absdwing_area_flymale_frameany,3.514382e+00,2.444006e+00,238840
max_dwing_angle_in_flyany_frameany,1.116001e+00,2.092809e+00,479443
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.171670e+00,5.178583e+00,240529
max_dwing_angle_in_flymale_frameany,1.058438e+00,-1.000078e+00,238840
max_dwing_angle_out_flyany_frameany,1.115955e+00,2.092625e+00,479443
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.171225e+00,5.159683e+00,240529
max_dwing_angle_out_flymale_frameany,1.059307e+00,-9.803219e-01,238840
max_wing_angle_flyany_frameany,9.387880e-02,-2.024561e-01,479464
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.007681e-01,2.544297e+00,327
max_wing_angle_flyany_framenearfly,1.001220e-01,1.986932e+00,242895
max_wing_angle_flyany_frametouch,1.377966e-01,4.816267e+00,24726
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.774350e-01,6.997450e+00,305
max_wing_angle_flyfemale_frameany,1.111924e-01,1.985754e+00,240539
max_wing_angle_flyfemale_framenearfly,1.140121e-01,4.308330e+00,128851
max_wing_angle_flyfemale_frametouch,1.454992e-01,1.041304e+01,13519
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.637697e-02,-1.666707e+00,238851
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.574039e-02,1.601002e-01,113972
max_wing_angle_flymale_frametouch,1.277466e-01,2.339917e+00,11176
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.104837e+00,5.670341e+00,479464
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.249689e-01,-8.136600e+00,305
max_wing_area_flyfemale_frameany,1.220835e+00,6.105797e+00,240539
max_wing_area_flymale_frameany,9.881817e-01,4.004428e+00,238851
mean_wing_angle_flyany_frameany,2.226780e-02,-1.823507e+00,479464
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.162221e-02,1.539055e-01,240539
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.280732e-02,-2.728258e+00,238851
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.061506e+00,5.333584e+00,479464
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.383935e-01,-8.183601e+00,305
mean_wing_area_flyfemale_frameany,1.154717e+00,5.423271e+00,240539
mean_wing_area_flymale_frameany,9.678244e-01,4.211277e+00,238851
min_absdwing_angle_flyany_frameany,9.502345e-01,7.852890e-01,479443
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.553311e-01,2.844452e+00,240529
min_absdwing_angle_flymale_frameany,9.449076e-01,-1.412069e+00,238840
min_absdwing_area_flyany_frameany,2.594965e+00,7.879364e+00,479443
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.870700e+00,1.022774e+01,240529
min_absdwing_area_flymale_frameany,2.316912e+00,2.929901e+00,238840
min_dwing_angle_in_flyany_frameany,-1.115955e+00,-2.092625e+00,479443
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.171225e+00,-5.159683e+00,240529
min_dwing_angle_in_flymale_frameany,-1.059307e+00,9.803219e-01,238840
min_dwing_angle_out_flyany_frameany,-1.116001e+00,-2.092809e+00,479443
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.171670e+00,-5.178583e+00,240529
min_dwing_angle_out_flymale_frameany,-1.058438e+00,1.000078e+00,238840
min_wing_angle_flyany_frameany,-4.934321e-02,-4.350656e+00,479464
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.794797e-02,-3.091544e+00,240539
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.076233e-02,-4.289926e+00,238851
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.018175e+00,4.875659e+00,479464
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.518182e-01,-7.220482e+00,305
min_wing_area_flyfemale_frameany,1.088599e+00,4.574896e+00,240539
min_wing_area_flymale_frameany,9.474670e-01,4.299640e+00,238851
nflies_close_flyany_frameany,8.613431e-01,6.518044e+00,479464
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.368707e-01,2.850058e+00,217
nflies_close_flyany_framebodyturn,5.052060e-01,5.477420e-01,4171
nflies_close_flyany_framebodyturnstart,5.155419e-01,5.454835e-01,1597
nflies_close_flyany_framecrabwalkallstart,6.694365e-01,3.056104e+00,5025
nflies_close_flyany_framecrabwalkextreme,9.869266e-01,2.828596e+00,594
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.562793e-01,7.001973e+00,404485
nflies_close_flyany_framepivotcenter,1.361037e+00,4.671813e+00,788
nflies_close_flyany_framepivotcenterstart,1.300953e+00,4.687857e+00,284
nflies_close_flyany_framepivottailstart,7.931192e-01,3.726410e+00,1539
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.819735e-01,9.089982e+00,197623
nflies_close_flyany_frametouch,2.490281e+00,8.862278e+00,24726
nflies_close_flyany_framewalk,5.544103e-01,2.284875e+00,152985
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.418546e+00,4.420916e+01,305
nflies_close_flyfemale_frameany,1.002748e+00,6.959633e+00,240539
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.183432e-01,5.508637e+00,238851
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.050757e+00,-1.804309e+00,479464
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.384559e+00,-6.585850e+00,305
nwingsdetected_flyfemale_frameany,1.070567e+00,4.093252e-01,240539
nwingsdetected_flymale_frameany,1.030823e+00,-2.742733e+00,238851
phi_flyany_frameany,8.150104e-02,7.258010e+00,479464
phisideways_flyany_framemove,4.075096e-01,-2.290187e+00,281841
phisideways_flyfemale_framemove,4.426387e-01,-2.609350e-01,136833
phisideways_flymale_framemove,3.719777e-01,-3.146582e+00,144953
theta_mm_flyany_frameany,-9.366654e-02,-3.809649e+00,479464
velmag_ctr_flyany_frameany,5.524882e+00,-1.346775e+00,479443
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.690489e+00,-4.951101e+00,861
velmag_ctr_flyany_framebodyturn,8.925532e+00,-2.366575e+00,4171
velmag_ctr_flyany_framecrabwalkall,1.034705e+01,-3.562941e+00,41812
velmag_ctr_flyany_framecrabwalkextreme,5.528939e+00,-5.788376e+00,594
velmag_ctr_flyany_framejump,4.312928e+01,-1.978742e+00,256
velmag_ctr_flyany_framemove,8.696348e+00,-3.693408e+00,281820
velmag_ctr_flyany_framenearfly,4.410329e+00,-2.231976e+00,242888
velmag_ctr_flyany_framenearwall,6.078713e+00,-1.408090e+00,404467
velmag_ctr_flyany_framenotnearfly_notnearwall,4.009620e+00,-7.033139e-01,52711
velmag_ctr_flyany_framepivotcenter,1.980817e+00,-8.698646e-01,788
velmag_ctr_flyany_framepivottail,8.331873e+00,-1.926958e+00,5719
velmag_ctr_flyany_framerighting,1.417465e+01,-1.810052e+00,2030
velmag_ctr_flyany_framestop,5.602620e-01,-2.139893e+00,197623
velmag_ctr_flyany_frametouch,3.374922e+00,-4.550119e+00,24726
velmag_ctr_flyany_framewalk,1.229267e+01,-3.581493e+00,152984
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,2.261600e+00,4.515415e+01,305
velmag_ctr_flyfemale_frameany,5.148287e+00,-1.206460e+00,240529
