field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,9.133038e-02,-1.397034e+00,637
du_ctr_flyany_framerighting,3.333419e+00,-2.593688e+00,425
du_ctr_flyany_framestop,4.595388e-02,-5.021489e+00,271628
du_ctr_flyany_frametouch,1.797582e+00,-2.299082e+00,12449
du_ctr_flyany_framewalk,1.624909e+01,-5.952682e-02,112881
du_ctr_flyany_framewingextension,3.944700e+00,2.755394e-01,2565
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.519967e-02,-2.512765e+00,21176
du_ctr_flyfemale_frameany,4.131247e+00,-2.929498e+00,237907
du_ctr_flymale_frameany,4.975353e+00,-2.092349e+00,217329
du_ctr_flymale_framechase,1.680143e+01,1.500506e+00,8058
du_tail_flyany_frameany,4.533377e+00,-2.706972e+00,455507
du_tail_flyany_framepivottail,-7.959879e-02,-2.362324e+00,10974
du_tail_flyfemale_frameany,4.131815e+00,-2.927855e+00,237907
du_tail_flymale_frameany,4.978383e+00,-2.088520e+00,217329
duration_flyany_frameattemptedcopulation,8.844664e-01,6.044543e-01,574
duration_flyany_framebackup,1.261435e-01,-1.011195e+00,1802
duration_flyany_framebodyturn,8.382203e-02,1.123898e-01,3650
duration_flyany_framechase,5.462961e-01,4.147226e+00,8132
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.244624e-01,-4.533160e+00,19816
duration_flyany_framecrabwalkextreme,1.280502e-01,2.773391e+00,535
duration_flyany_framejump,7.677485e-02,-3.235185e+00,231
duration_flyany_framemove,1.010096e+00,-2.803217e+00,183900
duration_flyany_framepivotcenter,9.598929e-02,2.816934e+00,637
duration_flyany_framepivottail,1.412738e-01,2.002354e+00,10974
duration_flyany_framerighting,4.572944e-01,8.035943e-01,425
duration_flyany_framestop,1.578036e+00,9.073235e-01,271628
duration_flyany_frametouch,2.031827e-01,1.111939e+00,12449
duration_flyany_framewalk,5.892540e-01,-1.051781e-01,112883
duration_flyany_framewingextension,5.900953e-01,4.091212e+00,2566
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.812416e+00,-1.276983e+00,21176
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.257875e-01,-1.750129e+00,862
duration_flyfemale_framebodyturn,8.410140e-02,4.036831e-01,1770
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.156330e-01,-3.643283e+00,10522
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.762096e-01,-2.838987e+00,86954
duration_flyfemale_framepivotcenter,9.879947e-02,2.961334e+00,352
duration_flyfemale_framepivottail,1.379270e-01,1.455561e+00,5526
duration_flyfemale_framerighting,5.125554e-01,1.358725e+00,302
duration_flyfemale_framestop,1.828316e+00,2.138609e+00,150953
duration_flyfemale_frametouch,1.439023e-01,-2.188030e+00,1866
duration_flyfemale_framewalk,5.991153e-01,5.476141e-01,54581
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.032721e+00,5.090170e-02,9642
duration_flymale_frameattemptedcopulation,8.852933e-01,4.935804e-01,573
duration_flymale_framebackup,1.267867e-01,4.753308e-02,938
duration_flymale_framebodyturn,8.349574e-02,-1.797963e-01,1877
duration_flymale_framechase,6.063004e-01,2.695273e+00,8058
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.328348e-01,-3.963106e+00,9287
duration_flymale_framecrabwalkextreme,1.264393e-01,1.191612e+00,359
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.054859e+00,-2.107867e+00,96900
duration_flymale_framepivotcenter,9.319937e-02,1.269754e-01,285
duration_flymale_framepivottail,1.452675e-01,2.558259e+00,5448
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.312233e+00,2.456968e-01,120429
duration_flymale_frametouch,2.540114e-01,2.351827e+00,10568
duration_flymale_framewalk,5.809922e-01,-6.165884e-01,58300
duration_flymale_framewingextension,5.770034e-01,3.159424e+00,2551
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.633335e+00,-1.546907e+00,11346
dv_cor_flyany_frameany,6.975890e-02,1.946745e+00,455507
dv_cor_flyfemale_frameany,4.963124e-02,1.037763e+00,237907
dv_cor_flymale_frameany,9.166552e-02,1.665732e+00,217329
dv_ctr_flyany_frameany,9.860306e-02,2.103176e+00,455507
dv_ctr_flyfemale_frameany,8.357153e-02,1.262304e+00,237907
dv_ctr_flymale_frameany,1.148330e-01,1.677875e+00,217329
dv_tail_flyany_frameany,-2.733632e-03,2.324756e-01,455507
dv_tail_flyfemale_frameany,-5.899272e-02,-9.738002e-01,237907
dv_tail_flymale_frameany,5.876068e-02,1.259064e+00,217329
dwing_angle_diff_flyany_frameany,-3.630893e-05,5.131571e-02,455507
dwing_angle_diff_flyany_framewingextension,-7.618988e-01,8.862406e-01,2565
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.420259e-05,-7.715968e-01,237907
dwing_angle_diff_flymale_frameany,-8.551499e-05,1.039387e+00,217329
dwing_angle_imbalance_flyany_frameany,-6.028013e-01,2.742302e+00,455507
dwing_angle_imbalance_flyany_framewingextension,-7.505358e-01,1.361809e+00,2565
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.721138e+00,-5.465944e-01,21176
dwing_angle_imbalance_flyfemale_frameany,-4.526026e-01,3.334278e+00,237907
dwing_angle_imbalance_flymale_frameany,-7.652224e-01,1.503443e+00,217329
ecc_flyany_frameany,3.613416e-01,1.996086e+00,455528
ecc_flyfemale_frameany,3.586353e-01,1.605557e+00,237918
ecc_flymale_frameany,3.642790e-01,2.160016e+00,217339
fractime_flyany_frameattemptedcopulation,1.264467e-03,1.644630e+00,455528
fractime_flyany_framebackup,3.955849e-03,-2.618815e-01,455528
fractime_flyany_framebackup_nearfly,1.536678e-03,-1.793232e+00,455528
fractime_flyany_framebackup_nearwall,3.927311e-03,-2.792578e-01,455528
fractime_flyany_framebackup_notnearfly_notnearwall,2.414780e-05,1.116871e+00,455528
fractime_flyany_framebodyturn,8.012680e-03,-1.404968e+00,455528
fractime_flyany_framebodyturn_nearfly,2.575034e-03,-2.303894e+00,455528
fractime_flyany_framebodyturn_nearwall,6.728456e-03,-2.095784e+00,455528
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.056585e-04,5.398839e+00,455528
fractime_flyany_framechase,1.786059e-02,1.267669e+00,455528
fractime_flyany_framechase_notwingextension,1.678053e-02,1.542147e+00,455528
fractime_flyany_framecopulation,0.000000e+00,-4.779513e-01,455528
fractime_flyany_framecrabwalkall,4.350117e-02,-4.873992e+00,455528
fractime_flyany_framecrabwalkall_nearfly,1.543923e-02,-3.464456e+00,455528
fractime_flyany_framecrabwalkall_nearwall,4.081198e-02,-4.968755e+00,455528
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.014208e-03,2.080809e+00,455528
fractime_flyany_framecrabwalkextreme,1.205195e-03,-3.005052e+00,455528
fractime_flyany_framecrabwalkextreme_nearfly,7.968775e-04,-2.526467e+00,455528
fractime_flyany_framecrabwalkextreme_nearwall,9.483500e-04,-3.333197e+00,455528
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.292882e-05,2.008424e-01,455528
fractime_flyany_framejump,5.378374e-04,-2.621260e+00,455528
fractime_flyany_framejump_nearfly,2.963594e-04,-1.931385e+00,455528
fractime_flyany_framejump_nearwall,2.239160e-04,-2.489346e+00,455528
fractime_flyany_framejump_notnearfly_notnearwall,1.975729e-04,-2.730127e+00,455528
fractime_flyany_framemove,4.037073e-01,-3.832822e+00,455528
fractime_flyany_framemove_nearfly,1.392735e-01,-3.450599e+00,455528
fractime_flyany_framemove_nearwall,3.304363e-01,-4.712823e+00,455528
fractime_flyany_framemove_notnearfly_notnearwall,5.322176e-02,1.329423e+00,455528
fractime_flyany_framenotanybehavior,9.778982e-02,-2.383205e+00,455528
fractime_flyany_framepivotcenter,1.402768e-03,4.638847e+00,455528
fractime_flyany_framepivotcenter_nearfly,4.983228e-04,3.178506e+00,455528
fractime_flyany_framepivotcenter_nearwall,6.783337e-04,3.399664e+00,455528
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.707662e-04,4.512192e+00,455528
fractime_flyany_framepivotcenter_stop,4.149031e-04,5.584369e+00,455528
fractime_flyany_framepivottail,2.409073e-02,-9.310196e-01,455528
fractime_flyany_framepivottail_nearfly,7.907308e-03,-2.681306e+00,455528
fractime_flyany_framepivottail_nearwall,2.342995e-02,-1.082027e+00,455528
fractime_flyany_framepivottail_notnearfly_notnearwall,2.502590e-04,3.650842e+00,455528
fractime_flyany_framerighting,9.439595e-04,-1.178793e+00,455528
fractime_flyany_framerighting_nearfly,2.985546e-04,-1.089480e+00,455528
fractime_flyany_framerighting_nearwall,6.629669e-04,-1.094070e+00,455528
fractime_flyany_framerighting_notnearfly_notnearwall,1.712299e-04,-1.339780e+00,455528
fractime_flyany_framestop,5.962927e-01,3.832822e+00,455528
fractime_flyany_framestop_nearfly,1.528490e-01,6.895359e-01,455528
fractime_flyany_framestop_nearwall,2.754672e-01,1.999359e-01,455528
fractime_flyany_framestop_notnearfly_notnearwall,2.645611e-01,4.601991e+00,455528
fractime_flyany_framestop_notwinggrooming,5.502143e-01,5.157836e+00,455528
fractime_flyany_frametouch,2.732873e-02,-3.738659e-01,455528
fractime_flyany_frametouch_notchase,2.343434e-02,-6.046643e-01,455528
fractime_flyany_framewalk,2.478069e-01,-2.893164e+00,455528
fractime_flyany_framewalk_nearfly,7.506015e-02,-2.801475e+00,455528
fractime_flyany_framewalk_nearwall,2.021215e-01,-3.845064e+00,455528
fractime_flyany_framewalk_notnearfly_notnearwall,3.572119e-02,1.606538e+00,455528
fractime_flyany_framewingextension,5.633024e-03,8.701402e-01,455528
fractime_flyany_framewingextension_nearfly,5.615462e-03,9.040701e-01,455528
fractime_flyany_framewingextension_notchase,4.552958e-03,1.707686e+00,455528
fractime_flyany_framewingextension_notnearfly,1.756204e-05,-1.721380e+00,455528
fractime_flyany_framewingflick,1.185438e-04,-1.610838e+00,455528
fractime_flyany_framewingflick_nearfly,9.220070e-05,-1.062908e+00,455528
fractime_flyany_framewingflick_notnearfly,2.634306e-05,-3.313811e+00,455528
fractime_flyany_framewinggrooming,4.648671e-02,-3.622821e+00,455528
fractime_flyany_framewinggrooming_nearfly,6.135737e-03,-3.221601e+00,455528
fractime_flyany_framewinggrooming_nearwall,1.077431e-02,-3.060142e+00,455528
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.270271e-02,-2.296692e+00,455528
fractime_flyfemale_firsthalf_framechase,2.399251e-04,-8.109665e-01,125039
fractime_flyfemale_firsthalf_frametouch,1.057270e-02,-2.630267e+00,125039
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.221272e+00,237907
fractime_flyfemale_framebackup,3.623265e-03,-8.217881e-01,237907
fractime_flyfemale_framebodyturn,7.439882e-03,-1.688910e+00,237907
fractime_flyfemale_framechase,3.278592e-04,-6.429451e-01,237907
fractime_flyfemale_framecopulation,0.000000e+00,-5.371139e-01,237907
fractime_flyfemale_framecrabwalkall,4.422737e-02,-4.009452e+00,237907
fractime_flyfemale_framecrabwalkextreme,7.523948e-04,-2.951332e+00,237907
fractime_flyfemale_framejump,5.674486e-04,-2.475337e+00,237907
fractime_flyfemale_framemove,3.654958e-01,-4.104637e+00,237907
fractime_flyfemale_framenotanybehavior,9.109862e-02,-2.846832e+00,237907
fractime_flyfemale_framepivotcenter,1.487976e-03,3.024275e+00,237907
fractime_flyfemale_framepivottail,2.322756e-02,-7.332709e-01,237907
fractime_flyfemale_framerighting,1.277810e-03,-8.684520e-01,237907
fractime_flyfemale_framestop,6.345042e-01,4.104637e+00,237907
fractime_flyfemale_frametouch,7.843401e-03,-3.338827e+00,237907
fractime_flyfemale_framewalk,2.294216e-01,-3.069651e+00,237907
fractime_flyfemale_framewingextension,0.000000e+00,-7.727351e-01,237907
fractime_flyfemale_framewingflick,5.043988e-05,-2.467663e+00,237907
fractime_flyfemale_framewinggrooming,4.052844e-02,-3.562163e+00,237907
fractime_flyfemale_secondhalf_framechase,4.252755e-04,-2.583122e-01,112868
fractime_flyfemale_secondhalf_frametouch,4.819789e-03,-3.971975e+00,112868
fractime_flyfirsthalf_framebackup,3.705662e-03,-5.492678e-01,234506
fractime_flyfirsthalf_framebodyturn,9.355837e-03,-7.367489e-01,234506
fractime_flyfirsthalf_framechase,1.147519e-02,-9.809927e-03,234506
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.878839e-01,234506
fractime_flyfirsthalf_framecrabwalkall,4.378992e-02,-4.513018e+00,234506
fractime_flyfirsthalf_framecrabwalkextreme,1.066071e-03,-3.051200e+00,234506
fractime_flyfirsthalf_framejump,6.012639e-04,-2.280279e+00,234506
fractime_flyfirsthalf_framemove,4.320231e-01,-3.427244e+00,234506
fractime_flyfirsthalf_framepivotcenter,1.147092e-03,4.137450e+00,234506
fractime_flyfirsthalf_framepivottail,2.531279e-02,-1.051392e+00,234506
fractime_flyfirsthalf_framerighting,1.121506e-03,-8.742857e-01,234506
fractime_flyfirsthalf_framestop,5.679769e-01,3.427244e+00,234506
fractime_flyfirsthalf_frametouch,2.004213e-02,-1.872019e+00,234506
fractime_flyfirsthalf_framewalk,2.692170e-01,-2.384840e+00,234506
fractime_flyfirsthalf_framewingextension,2.251542e-03,-5.187530e-01,234506
fractime_flyfirsthalf_framewingflick,1.236642e-04,-1.572762e+00,234506
fractime_flyfirsthalf_framewinggrooming,5.178972e-02,-3.320694e+00,234506
fractime_flymale_firsthalf_frameattemptedcopulation,7.142203e-04,-4.933505e-01,109210
fractime_flymale_firsthalf_framechase,2.436590e-02,1.405442e-01,109210
fractime_flymale_firsthalf_frametouch,3.092208e-02,-1.110574e+00,109210
fractime_flymale_frameattemptedcopulation,2.645758e-03,1.880851e+00,217329
fractime_flymale_framebackup,4.325240e-03,4.434688e-01,217329
fractime_flymale_framebodyturn,8.650479e-03,-8.949980e-01,217329
fractime_flymale_framechase,3.707743e-02,1.513727e+00,217329
fractime_flymale_framechase_notwingextension,3.481358e-02,1.814719e+00,217329
fractime_flymale_framecopulation,0.000000e+00,-2.537065e-01,217329
fractime_flymale_framecrabwalkall,4.273245e-02,-4.557348e+00,217329
fractime_flymale_framecrabwalkextreme,1.670279e-03,-2.597819e+00,217329
fractime_flymale_framejump,5.061451e-04,-2.231923e+00,217329
fractime_flymale_framemove,4.458678e-01,-2.968142e+00,217329
fractime_flymale_framenotanybehavior,1.051263e-01,-1.605853e+00,217329
fractime_flymale_framepivotcenter,1.311376e-03,6.697642e+00,217329
fractime_flymale_framepivottail,2.506798e-02,-9.496152e-01,217329
fractime_flymale_framerighting,5.797662e-04,-1.552131e+00,217329
fractime_flymale_framestop,5.541322e-01,2.968142e+00,217329
fractime_flymale_frametouch,4.862674e-02,8.271173e-01,217329
fractime_flymale_frametouch_notchase,4.047320e-02,8.983220e-01,217329
fractime_flymale_framewalk,2.682569e-01,-2.167444e+00,217329
fractime_flymale_framewingextension,1.173796e-02,1.078839e+00,217329
fractime_flymale_framewingflick,1.932554e-04,-1.183331e+00,217329
fractime_flymale_framewinggrooming,5.220656e-02,-2.497556e+00,217329
fractime_flymale_secondhalf_frameattemptedcopulation,4.596787e-03,5.549328e+00,108119
fractime_flymale_secondhalf_framechase,4.991722e-02,3.397194e+00,108119
fractime_flymale_secondhalf_frametouch,6.651005e-02,3.582794e+00,108119
fractime_flysecondhalf_framebackup,4.221700e-03,7.406669e-02,221001
fractime_flysecondhalf_framebodyturn,6.588205e-03,-2.061905e+00,221001
fractime_flysecondhalf_framechase,2.463790e-02,3.075742e+00,221001
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.687861e-01,221001
fractime_flysecondhalf_framecrabwalkall,4.319437e-02,-4.863633e+00,221001
fractime_flysecondhalf_framecrabwalkextreme,1.348410e-03,-2.785094e+00,221001
fractime_flysecondhalf_framejump,4.705861e-04,-2.716460e+00,221001
fractime_flysecondhalf_framemove,3.736046e-01,-4.033108e+00,221001
fractime_flysecondhalf_framepivotcenter,1.674201e-03,4.786014e+00,221001
fractime_flysecondhalf_framepivottail,2.279628e-02,-7.433918e-01,221001
fractime_flysecondhalf_framerighting,7.556527e-04,-1.501862e+00,221001
fractime_flysecondhalf_framestop,6.263954e-01,4.033108e+00,221001
fractime_flysecondhalf_frametouch,3.506319e-02,1.935938e+00,221001
fractime_flysecondhalf_framewalk,2.251031e-01,-3.239366e+00,221001
fractime_flysecondhalf_framewingextension,9.217153e-03,2.659386e+00,221001
fractime_flysecondhalf_framewingflick,1.131217e-04,-1.420651e+00,221001
fractime_flysecondhalf_framewinggrooming,4.086407e-02,-3.547972e+00,221001
magveldiff_nose2ell_flyany_framenearfly,8.565732e+00,-2.964073e+00,133063
magveldiff_nose2ell_flyany_frametouch,7.902296e+00,-1.980022e+00,12449
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.209834e+00,-3.003600e+00,64577
magveldiff_nose2ell_flyfemale_frametouch,7.676122e+00,-1.869628e+00,1866
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.057222e+01,1.862512e+00,8058
magveldiff_nose2ell_flymale_framenearfly,8.994445e+00,-2.731916e+00,68388
magveldiff_nose2ell_flymale_frametouch,8.113635e+00,-1.893059e+00,10568
magveldiff_nose2ell_flymale_framewingextension,4.680366e+00,-1.414513e+00,2551
max_absdwing_angle_flyany_frameany,1.131937e+00,-4.989096e+00,455507
max_absdwing_angle_flyany_framechase,1.781707e+00,1.481883e+00,8132
max_absdwing_angle_flyany_framenearfly,1.146483e+00,-3.988601e+00,133063
max_absdwing_angle_flyany_frametouch,1.432457e+00,-1.549935e+00,12449
max_absdwing_angle_flyany_framewingextension,4.125028e+00,-1.731191e+00,2565
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.110748e+00,-2.201682e+00,21176
max_absdwing_angle_flyfemale_frameany,9.580573e-01,-5.169220e+00,237907
max_absdwing_angle_flyfemale_framenearfly,1.033402e+00,-3.823957e+00,64577
max_absdwing_angle_flyfemale_frametouch,1.154947e+00,-2.691860e+00,1866
max_absdwing_angle_flymale_frameany,1.318249e+00,-3.416590e+00,217329
max_absdwing_angle_flymale_framechase,1.954734e+00,8.747389e-01,8058
max_absdwing_angle_flymale_framenearfly,1.259794e+00,-3.155949e+00,68388
max_absdwing_angle_flymale_frametouch,1.594520e+00,-9.895387e-01,10568
max_absdwing_area_flyany_frameany,2.487636e+00,-5.109024e+00,455507
max_absdwing_area_flyany_framewingextension,5.060350e+00,-1.744832e+00,2565
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.756320e+00,-1.404510e+00,21176
max_absdwing_area_flyfemale_frameany,2.320031e+00,-5.253182e+00,237907
max_absdwing_area_flymale_frameany,2.664873e+00,-3.088170e+00,217329
max_dwing_angle_in_flyany_frameany,8.794182e-01,-5.161808e+00,455507
max_dwing_angle_in_flyany_framewingextension,2.490896e+00,-1.713634e+00,2565
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.544358e-01,-5.561710e+00,237907
max_dwing_angle_in_flymale_frameany,1.014572e+00,-3.429413e+00,217329
max_dwing_angle_out_flyany_frameany,8.793818e-01,-5.161853e+00,455507
max_dwing_angle_out_flyany_framewingextension,1.728997e+00,-1.149333e+00,2565
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.544500e-01,-5.557959e+00,237907
max_dwing_angle_out_flymale_frameany,1.014486e+00,-3.424138e+00,217329
max_wing_angle_flyany_frameany,7.259814e-02,-3.871570e+00,455528
max_wing_angle_flyany_frameattemptedcopulation,3.233111e-01,-1.008832e+00,574
max_wing_angle_flyany_framechase,1.067691e-01,1.710914e+00,8132
max_wing_angle_flyany_framenearfly,7.867627e-02,-1.684512e+00,133070
max_wing_angle_flyany_frametouch,1.098721e-01,7.445338e-01,12449
max_wing_angle_flyany_framewingextension,7.572822e-01,1.094094e+00,2566
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.578853e-01,-9.976096e-01,21176
max_wing_angle_flyfemale_frameany,6.783755e-02,-4.435971e+00,237918
max_wing_angle_flyfemale_framenearfly,7.787034e-02,-1.894274e+00,64580
max_wing_angle_flyfemale_frametouch,6.915686e-02,-2.711776e+00,1866
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.751683e-02,-2.433994e+00,217339
max_wing_angle_flymale_frameattemptedcopulation,3.232909e-01,-1.122928e+00,574
max_wing_angle_flymale_framechase,1.183801e-01,1.431158e+00,8058
max_wing_angle_flymale_framenearfly,7.829813e-02,-1.292975e+00,68392
max_wing_angle_flymale_frametouch,1.353269e-01,1.111718e+00,10568
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.461883e-01,1.048470e+00,455528
max_wing_area_flyany_framewingextension,1.283487e+00,1.303614e+00,2566
max_wing_area_flyany_framewinggrooming,8.501255e-01,3.429922e-02,21176
max_wing_area_flyfemale_frameany,9.782426e-01,4.044824e-01,237918
max_wing_area_flymale_frameany,9.113447e-01,1.540574e+00,217339
mean_wing_angle_flyany_frameany,1.861897e-02,-3.280997e+00,455528
mean_wing_angle_flyany_framewingextension,4.096404e-01,4.985705e-01,2566
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.487036e-02,-3.573578e+00,237918
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.251253e-02,-2.189231e+00,217339
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.236989e-01,1.554790e+00,455528
mean_wing_area_flyany_framewingextension,9.662544e-01,9.817805e-01,2566
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.988841e-01,5.251899e-02,21176
mean_wing_area_flyfemale_frameany,9.548852e-01,9.846660e-01,237918
mean_wing_area_flymale_frameany,8.900022e-01,1.867177e+00,217339
min_absdwing_angle_flyany_frameany,8.065287e-01,-5.273943e+00,455507
min_absdwing_angle_flyany_framewingextension,1.083159e+00,-2.505318e+00,2565
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.055852e-01,-4.984276e+00,237907
min_absdwing_angle_flymale_frameany,9.167816e-01,-4.050964e+00,217329
min_absdwing_area_flyany_frameany,1.856866e+00,-5.529124e+00,455507
min_absdwing_area_flyany_framewingextension,1.983224e+00,-1.278281e+00,2565
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.733400e+00,-5.947896e+00,237907
min_absdwing_area_flymale_frameany,1.991641e+00,-3.177485e+00,217329
min_dwing_angle_in_flyany_frameany,-8.793818e-01,5.161853e+00,455507
min_dwing_angle_in_flyany_framewingextension,-1.728997e+00,1.149333e+00,2565
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.544500e-01,5.557959e+00,237907
min_dwing_angle_in_flymale_frameany,-1.014486e+00,3.424138e+00,217329
min_dwing_angle_out_flyany_frameany,-8.794182e-01,5.161808e+00,455507
min_dwing_angle_out_flyany_framewingextension,-2.490896e+00,1.713634e+00,2565
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.544358e-01,5.561710e+00,237907
min_dwing_angle_out_flymale_frameany,-1.014572e+00,3.429413e+00,217329
min_wing_angle_flyany_frameany,-3.536020e-02,-1.197239e+00,455528
min_wing_angle_flyany_framewingextension,6.199859e-02,-1.260994e+00,2566
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.809684e-02,-8.195108e-01,237918
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.249176e-02,-1.152894e+00,217339
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.012094e-01,2.013099e+00,455528
min_wing_area_flyany_framewingextension,6.490216e-01,1.521940e-01,2566
min_wing_area_flyany_framewinggrooming,3.476426e-01,7.534818e-02,21176
min_wing_area_flyfemale_frameany,9.315278e-01,1.529778e+00,237918
min_wing_area_flymale_frameany,8.686598e-01,2.132087e+00,217339
nflies_close_flyany_frameany,3.533372e-01,-1.881104e+00,455528
nflies_close_flyany_frameattemptedcopulation,1.216444e+00,-4.940647e-01,574
nflies_close_flyany_framebackupstart,4.936554e-01,-3.089199e+00,472
nflies_close_flyany_framebodyturn,3.992050e-01,-1.888753e+00,3650
nflies_close_flyany_framebodyturnstart,4.101362e-01,-1.853349e+00,1429
nflies_close_flyany_framecrabwalkallstart,4.838930e-01,-3.729704e-01,2786
nflies_close_flyany_framecrabwalkextreme,7.233244e-01,-9.138181e-01,535
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.603647e-01,-1.214157e+00,276006
nflies_close_flyany_framepivotcenter,4.763598e-01,-8.827549e-01,637
nflies_close_flyany_framepivotcenterstart,4.841305e-01,-4.229664e-01,215
nflies_close_flyany_framepivottailstart,4.411992e-01,-2.539959e+00,2537
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.008531e-01,-1.612733e+00,271628
nflies_close_flyany_frametouch,1.413985e+00,-1.539482e+00,12449
nflies_close_flyany_framewalk,3.725151e-01,-1.212701e+00,112883
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.811922e-01,-9.913988e-01,21176
nflies_close_flyfemale_frameany,3.685598e-01,-2.271424e+00,237918
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.366308e-01,-1.339275e+00,217339
nflies_close_flymale_framechase,1.149119e+00,-1.151691e+00,8058
nflies_close_flymale_framewingextension,1.105797e+00,3.877116e-01,2552
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.039594e+00,-2.980046e+00,455528
nwingsdetected_flyany_framewingextension,1.945441e+00,-8.139304e-01,2566
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.433436e+00,-1.621186e+00,21176
nwingsdetected_flyfemale_frameany,1.026354e+00,-3.176451e+00,237918
nwingsdetected_flymale_frameany,1.053681e+00,-2.026194e+00,217339
phi_flyany_frameany,1.100566e-01,1.052846e+01,455528
phisideways_flyany_framemove,3.871627e-01,-2.413916e+00,183900
phisideways_flyfemale_framemove,3.936003e-01,-2.331356e+00,86965
phisideways_flymale_framemove,3.804867e-01,-2.015439e+00,96910
theta_mm_flyany_frameany,1.560344e-01,5.623235e+00,455528
velmag_ctr_flyany_frameany,5.632779e+00,-3.055918e+00,455507
velmag_ctr_flyany_frameattemptedcopulation,2.220017e+00,-1.550257e+00,573
velmag_ctr_flyany_framebackup,8.943059e+00,1.348314e+00,1802
