field,value,zscore,nflyframes
du_tail_flymale_frameany,3.763820e+00,-3.772959e+00,249185
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.100122e-01,-6.101713e+00,271
duration_flyany_framebodyturn,7.987864e-02,-3.241240e+00,1287
duration_flyany_framechase,8.756263e-02,-2.606354e+00,212
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.379077e-01,-3.418637e+00,36380
duration_flyany_framecrabwalkextreme,1.182394e-01,-1.895042e-01,902
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.317577e+00,-1.007620e+00,227599
duration_flyany_framepivotcenter,1.375626e-01,1.530428e+01,560
duration_flyany_framepivottail,1.147578e-01,-4.482284e+00,5155
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.401260e+00,5.427481e-01,227850
duration_flyany_frametouch,2.617810e-01,5.243877e+00,9459
duration_flyany_framewalk,5.746811e-01,-3.489622e-01,106798
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.811632e+00,-1.728482e+00,1347
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.104218e-02,-2.055980e+00,493
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.133910e-01,-3.640373e+00,11864
duration_flyfemale_framecrabwalkextreme,1.167392e-01,-1.705730e-01,326
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.983940e-01,-2.815927e+00,81477
duration_flyfemale_framepivotcenter,1.652392e-01,2.024398e+01,440
duration_flyfemale_framepivottail,1.160705e-01,-3.418918e+00,2222
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.640424e+00,1.632405e+00,124475
duration_flyfemale_frametouch,3.032462e-01,1.171271e+01,4732
duration_flyfemale_framewalk,5.088780e-01,-1.291339e+00,30680
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.886125e+00,-1.577513e+00,708
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.132888e-01,-3.624718e+00,207
duration_flymale_framebodyturn,7.886171e-02,-3.782281e+00,794
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.599946e-01,-2.639613e+00,24512
duration_flymale_framecrabwalkextreme,1.197009e-01,-1.630310e-01,576
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.574083e+00,2.542931e-01,146049
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.134459e-01,-5.166238e+00,2931
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.366775e+00,2.516960e-01,103136
duration_flymale_frametouch,2.316657e-01,1.223612e+00,4724
duration_flymale_framewalk,6.308649e-01,3.722820e-01,76118
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.785577e+00,-3.513957e-02,636
dv_cor_flyany_frameany,7.786100e-02,2.120416e+00,455430
dv_cor_flyfemale_frameany,-2.402487e-02,7.663211e-04,205952
dv_cor_flymale_frameany,1.621587e-01,2.465185e+00,249185
dv_ctr_flyany_frameany,1.023898e-01,2.153814e+00,455430
dv_ctr_flyfemale_frameany,-3.477407e-02,-2.003734e-02,205952
dv_ctr_flymale_frameany,2.157499e-01,2.575785e+00,249185
dv_tail_flyany_frameany,6.686567e-02,2.209361e+00,455430
dv_tail_flyfemale_frameany,1.121023e-02,5.902995e-01,205952
dv_tail_flymale_frameany,1.130429e-01,2.413299e+00,249185
dwing_angle_diff_flyany_frameany,1.872190e-19,7.849759e-01,455430
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.327374e-05,-5.936170e-01,205952
dwing_angle_diff_flymale_frameany,2.750083e-05,1.291106e+00,249185
dwing_angle_imbalance_flyany_frameany,-3.144824e-01,8.723255e+00,455430
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.908427e+00,-3.359234e+00,1347
dwing_angle_imbalance_flyfemale_frameany,-2.726662e-01,7.284562e+00,205952
dwing_angle_imbalance_flymale_frameany,-3.490505e-01,8.097774e+00,249185
ecc_flyany_frameany,3.714652e-01,4.615320e+00,455449
ecc_flyfemale_frameany,3.822889e-01,9.118712e+00,205961
ecc_flymale_frameany,3.624314e-01,1.051936e+00,249195
fractime_flyany_frameattemptedcopulation,8.343415e-05,-1.187804e+00,455449
fractime_flyany_framebackup,6.081910e-04,-5.919995e+00,455449
fractime_flyany_framebackup_nearfly,3.381279e-04,-5.058699e+00,455449
fractime_flyany_framebackup_nearwall,6.037998e-04,-5.909596e+00,455449
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.086672e+00,455449
fractime_flyany_framebodyturn,2.825783e-03,-5.681563e+00,455449
fractime_flyany_framebodyturn_nearfly,7.706681e-04,-5.778298e+00,455449
fractime_flyany_framebodyturn_nearwall,2.538155e-03,-5.714381e+00,455449
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.173679e-04,-1.048873e+00,455449
fractime_flyany_framechase,4.786485e-04,-1.390504e+00,455449
fractime_flyany_framechase_notwingextension,4.786485e-04,-1.397503e+00,455449
fractime_flyany_framecopulation,0.000000e+00,-6.789011e-01,455449
fractime_flyany_framecrabwalkall,7.987722e-02,-1.483097e+00,455449
fractime_flyany_framecrabwalkall_nearfly,3.072572e-02,5.406614e-03,455449
fractime_flyany_framecrabwalkall_nearwall,7.574064e-02,-1.735211e+00,455449
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.916790e-03,4.998181e+00,455449
fractime_flyany_framecrabwalkextreme,1.984855e-03,-1.545187e+00,455449
fractime_flyany_framecrabwalkextreme_nearfly,9.836447e-04,-1.976057e+00,455449
fractime_flyany_framecrabwalkextreme_nearwall,1.872877e-03,-1.568850e+00,455449
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.928216e-05,7.389469e-01,455449
fractime_flyany_framejump,1.756508e-05,-2.947472e+00,455449
fractime_flyany_framejump_nearfly,1.317381e-05,-2.990159e+00,455449
fractime_flyany_framejump_nearwall,1.536945e-05,-2.526301e+00,455449
fractime_flyany_framejump_notnearfly_notnearwall,2.195636e-06,-3.038948e+00,455449
fractime_flyany_framemove,4.997244e-01,-1.619561e+00,455449
fractime_flyany_framemove_nearfly,2.091343e-01,-6.763919e-01,455449
fractime_flyany_framemove_nearwall,4.450795e-01,-1.752835e+00,455449
fractime_flyany_framemove_notnearfly_notnearwall,3.497428e-02,-7.319249e-01,455449
fractime_flyany_framenotanybehavior,1.947375e-01,1.872180e+00,455449
fractime_flyany_framepivotcenter,1.242730e-03,3.935875e+00,455449
fractime_flyany_framepivotcenter_nearfly,1.056101e-03,1.041667e+01,455449
fractime_flyany_framepivotcenter_nearwall,8.541022e-04,5.369834e+00,455449
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.273469e-04,-8.429008e-01,455449
fractime_flyany_framepivotcenter_stop,2.722588e-04,2.625128e+00,455449
fractime_flyany_framepivottail,1.131850e-02,-5.692350e+00,455449
fractime_flyany_framepivottail_nearfly,3.842362e-03,-5.848225e+00,455449
fractime_flyany_framepivottail_nearwall,1.123507e-02,-5.654547e+00,455449
fractime_flyany_framepivottail_notnearfly_notnearwall,3.073890e-05,-1.119765e+00,455449
fractime_flyany_framerighting,3.447148e-04,-1.827264e+00,455449
fractime_flyany_framerighting_nearfly,1.998028e-04,-1.561313e+00,455449
fractime_flyany_framerighting_nearwall,2.283461e-04,-1.714944e+00,455449
fractime_flyany_framerighting_notnearfly_notnearwall,5.269525e-05,-1.854178e+00,455449
fractime_flyany_framestop,5.002756e-01,1.619561e+00,455449
fractime_flyany_framestop_nearfly,3.746149e-01,1.124989e+01,455449
fractime_flyany_framestop_nearwall,2.720875e-01,4.962717e-01,455449
fractime_flyany_framestop_notnearfly_notnearwall,6.498203e-02,-2.894796e+00,455449
fractime_flyany_framestop_notwinggrooming,4.973180e-01,3.838564e+00,455449
fractime_flyany_frametouch,2.076852e-02,-1.440779e+00,455449
fractime_flyany_frametouch_notchase,2.074876e-02,-1.219228e+00,455449
fractime_flyany_framewalk,2.344895e-01,-3.291576e+00,455449
fractime_flyany_framewalk_nearfly,6.460438e-02,-3.398373e+00,455449
fractime_flyany_framewalk_nearwall,1.988829e-01,-3.784606e+00,455449
fractime_flyany_framewalk_notnearfly_notnearwall,2.928100e-02,4.869707e-01,455449
fractime_flyany_framewingextension,1.536945e-05,-1.253020e+00,455449
fractime_flyany_framewingextension_nearfly,1.536945e-05,-1.223802e+00,455449
fractime_flyany_framewingextension_notchase,1.536945e-05,-1.289297e+00,455449
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.874249e+00,455449
fractime_flyany_framewingflick,2.195636e-05,-3.113898e+00,455449
fractime_flyany_framewingflick_nearfly,1.536945e-05,-2.464107e+00,455449
fractime_flyany_framewingflick_notnearfly,6.586907e-06,-4.385356e+00,455449
fractime_flyany_framewinggrooming,2.957521e-03,-6.831276e+00,455449
fractime_flyany_framewinggrooming_nearfly,1.317381e-03,-4.634913e+00,455449
fractime_flyany_framewinggrooming_nearwall,9.529058e-04,-4.090392e+00,455449
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.302012e-03,-5.615663e+00,455449
fractime_flyfemale_firsthalf_framechase,1.705014e-04,-1.032518e+00,105571
fractime_flyfemale_firsthalf_frametouch,3.512328e-02,2.178608e+00,105571
fractime_flyfemale_frameattemptedcopulation,8.739901e-05,1.305321e+00,205952
fractime_flyfemale_framebackup,3.398850e-04,-5.677935e+00,205952
fractime_flyfemale_framebodyturn,2.393762e-03,-5.501490e+00,205952
fractime_flyfemale_framechase,8.739901e-05,-1.076721e+00,205952
fractime_flyfemale_framecopulation,0.000000e+00,-7.344729e-01,205952
fractime_flyfemale_framecrabwalkall,5.760566e-02,-2.393289e+00,205952
fractime_flyfemale_framecrabwalkextreme,1.592604e-03,-1.140467e+00,205952
fractime_flyfemale_framejump,2.427750e-05,-2.594426e+00,205952
fractime_flyfemale_framemove,3.956116e-01,-3.435685e+00,205952
fractime_flyfemale_framenotanybehavior,1.866600e-01,8.247453e-01,205952
fractime_flyfemale_framepivotcenter,2.155842e-03,5.885853e+00,205952
fractime_flyfemale_framepivottail,1.078892e-02,-4.926962e+00,205952
fractime_flyfemale_framerighting,5.778045e-04,-1.409678e+00,205952
fractime_flyfemale_framestop,6.043884e-01,3.435685e+00,205952
fractime_flyfemale_frametouch,2.297623e-02,6.839860e-01,205952
fractime_flyfemale_framewalk,1.489667e-01,-5.427015e+00,205952
fractime_flyfemale_framewingextension,0.000000e+00,-7.656487e-01,205952
fractime_flyfemale_framewingflick,0.000000e+00,-3.942243e+00,205952
fractime_flyfemale_framewinggrooming,3.437694e-03,-5.962453e+00,205952
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.057098e+00,100381
fractime_flyfemale_secondhalf_frametouch,1.020113e-02,-2.097682e+00,100381
fractime_flyfirsthalf_framebackup,9.923859e-04,-5.044321e+00,227734
fractime_flyfirsthalf_framebodyturn,4.259355e-03,-4.893241e+00,227734
fractime_flyfirsthalf_framechase,9.572572e-04,-1.451239e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.446224e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.216595e-01,2.319246e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.016677e-03,4.009266e-01,227734
fractime_flyfirsthalf_framejump,3.073761e-05,-2.527289e+00,227734
fractime_flyfirsthalf_framemove,7.241870e-01,3.474388e+00,227734
fractime_flyfirsthalf_framepivotcenter,2.459009e-04,-1.512222e+00,227734
fractime_flyfirsthalf_framepivottail,1.852161e-02,-3.745903e+00,227734
fractime_flyfirsthalf_framerighting,3.600692e-04,-1.702021e+00,227734
fractime_flyfirsthalf_framestop,2.758130e-01,-3.474388e+00,227734
fractime_flyfirsthalf_frametouch,3.084739e-02,-8.212920e-01,227734
fractime_flyfirsthalf_framewalk,3.518754e-01,6.280932e-01,227734
fractime_flyfirsthalf_framewingextension,1.756435e-05,-1.421638e+00,227734
fractime_flyfirsthalf_framewingflick,3.951979e-05,-3.022348e+00,227734
fractime_flyfirsthalf_framewinggrooming,3.495306e-03,-6.531883e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.391583e-04,-1.297881e+00,122163
fractime_flymale_firsthalf_framechase,1.637157e-03,-1.442979e+00,122163
fractime_flymale_firsthalf_frametouch,2.715225e-02,-1.609449e+00,122163
fractime_flymale_frameattemptedcopulation,8.026165e-05,-1.246000e+00,249185
fractime_flymale_framebackup,8.307081e-04,-5.012345e+00,249185
fractime_flymale_framebodyturn,3.186388e-03,-4.921484e+00,249185
fractime_flymale_framechase,8.026165e-04,-1.375978e+00,249185
fractime_flymale_framechase_notwingextension,8.026165e-04,-1.380337e+00,249185
fractime_flymale_framecopulation,0.000000e+00,-5.116443e-01,249185
fractime_flymale_framecrabwalkall,9.838473e-02,-8.279514e-01,249185
fractime_flymale_framecrabwalkextreme,2.311536e-03,-1.631227e+00,249185
fractime_flymale_framejump,1.203925e-05,-2.776838e+00,249185
fractime_flymale_framemove,5.861067e-01,1.749127e-01,249185
fractime_flymale_framenotanybehavior,2.013845e-01,2.884146e+00,249185
fractime_flymale_framepivotcenter,4.695307e-04,4.113232e-01,249185
fractime_flymale_framepivottail,1.177037e-02,-5.496833e+00,249185
fractime_flymale_framerighting,1.524971e-04,-2.198603e+00,249185
fractime_flymale_framestop,4.138933e-01,-1.749127e-01,249185
fractime_flymale_frametouch,1.896984e-02,-1.779871e+00,249185
fractime_flymale_frametouch_notchase,1.895780e-02,-1.707839e+00,249185
fractime_flymale_framewalk,3.054678e-01,-1.119511e+00,249185
fractime_flymale_framewingextension,2.809158e-05,-1.231868e+00,249185
fractime_flymale_framewingflick,4.013083e-05,-2.661383e+00,249185
fractime_flymale_framewinggrooming,2.564360e-03,-5.559758e+00,249185
fractime_flymale_secondhalf_frameattemptedcopulation,2.357082e-05,-9.478511e-01,127276
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.050615e+00,127276
fractime_flymale_secondhalf_frametouch,1.107829e-02,-1.719192e+00,127276
fractime_flysecondhalf_framebackup,2.239829e-04,-6.177428e+00,227696
fractime_flysecondhalf_framebodyturn,1.392207e-03,-6.216761e+00,227696
fractime_flysecondhalf_framechase,0.000000e+00,-1.079096e+00,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.090129e-02,227696
fractime_flysecondhalf_framecrabwalkall,3.809465e-02,-4.975804e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,9.530251e-04,-3.279251e+00,227696
fractime_flysecondhalf_framejump,4.391821e-06,-3.090503e+00,227696
fractime_flysecondhalf_framemove,2.751827e-01,-6.148061e+00,227696
fractime_flysecondhalf_framepivotcenter,2.239829e-03,7.780351e+00,227696
fractime_flysecondhalf_framepivottail,4.115136e-03,-7.208926e+00,227696
fractime_flysecondhalf_framerighting,3.293866e-04,-1.865204e+00,227696
fractime_flysecondhalf_framestop,7.248173e-01,6.148061e+00,227696
fractime_flysecondhalf_frametouch,1.068969e-02,-2.066563e+00,227696
fractime_flysecondhalf_framewalk,1.171035e-01,-6.646139e+00,227696
fractime_flysecondhalf_framewingextension,1.317546e-05,-8.006680e-01,227696
fractime_flysecondhalf_framewingflick,4.391821e-06,-2.728503e+00,227696
fractime_flysecondhalf_framewinggrooming,2.419893e-03,-6.357686e+00,227696
magveldiff_nose2ell_flyany_framenearfly,3.665817e+00,-7.353538e+00,265855
magveldiff_nose2ell_flyany_frametouch,3.482172e+00,-8.692477e+00,9459
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.900853e+00,-7.649570e+00,137605
magveldiff_nose2ell_flyfemale_frametouch,2.997991e+00,-8.831362e+00,4732
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.300195e+00,-6.839759e+00,128202
magveldiff_nose2ell_flymale_frametouch,3.843643e+00,-7.687180e+00,4724
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,7.565592e-01,-8.484920e+00,455430
max_absdwing_angle_flyany_framechase,1.018068e+00,-3.077084e+00,212
max_absdwing_angle_flyany_framenearfly,7.527999e-01,-8.593506e+00,265855
max_absdwing_angle_flyany_frametouch,1.193623e+00,-3.589585e+00,9459
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.678450e+00,-5.801769e+00,1347
max_absdwing_angle_flyfemale_frameany,6.464434e-01,-7.955686e+00,205952
max_absdwing_angle_flyfemale_framenearfly,6.581595e-01,-8.098834e+00,137605
max_absdwing_angle_flyfemale_frametouch,1.228892e+00,-1.857147e+00,4732
max_absdwing_angle_flymale_frameany,8.477804e-01,-6.867386e+00,249185
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,8.306149e-01,-7.148270e+00,128202
max_absdwing_angle_flymale_frametouch,1.154852e+00,-4.211175e+00,4724
max_absdwing_area_flyany_frameany,1.798541e+00,-9.214474e+00,455430
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.411053e+00,4.691350e+00,1347
max_absdwing_area_flyfemale_frameany,1.624325e+00,-8.740491e+00,205952
max_absdwing_area_flymale_frameany,1.942837e+00,-6.562341e+00,249185
max_dwing_angle_in_flyany_frameany,6.762273e-01,-9.614819e+00,455430
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.748663e-01,-9.407430e+00,205952
max_dwing_angle_in_flymale_frameany,7.601526e-01,-7.925134e+00,249185
max_dwing_angle_out_flyany_frameany,6.762273e-01,-9.614135e+00,455430
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.748330e-01,-9.397314e+00,205952
max_dwing_angle_out_flymale_frameany,7.601801e-01,-7.917913e+00,249185
max_wing_angle_flyany_frameany,5.610399e-02,-5.394651e+00,455449
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.937368e-02,-5.127987e-01,212
max_wing_angle_flyany_framenearfly,5.565328e-02,-4.377098e+00,265868
max_wing_angle_flyany_frametouch,7.589527e-02,-1.927628e+00,9459
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.159476e-01,-1.075993e+01,1347
max_wing_angle_flyfemale_frameany,4.895107e-02,-6.617657e+00,205961
max_wing_angle_flyfemale_framenearfly,4.745530e-02,-6.487175e+00,137611
max_wing_angle_flyfemale_frametouch,7.559297e-02,-1.578573e+00,4732
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.204253e-02,-3.232882e+00,249195
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.237412e-02,-2.333471e+00,128209
max_wing_angle_flymale_frametouch,7.476753e-02,-1.799215e+00,4724
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.673672e-01,9.522868e-01,455449
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.359188e-01,-8.921510e-01,1347
max_wing_area_flyfemale_frameany,1.023689e+00,8.755961e-01,205961
max_wing_area_flymale_frameany,9.205710e-01,1.146084e+00,249195
mean_wing_angle_flyany_frameany,2.252022e-03,-5.732639e+00,455449
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.144089e-03,-5.791435e+00,205961
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.343311e-03,-4.206998e+00,249195
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.634440e-01,2.023704e+00,455449
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.368577e-01,1.420269e+00,1347
mean_wing_area_flyfemale_frameany,1.020764e+00,2.013265e+00,205961
mean_wing_area_flymale_frameany,9.158196e-01,1.953170e+00,249195
min_absdwing_angle_flyany_frameany,6.471991e-01,-9.736576e+00,455430
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.402956e-01,-9.058405e+00,205952
min_absdwing_angle_flymale_frameany,7.356666e-01,-8.591222e+00,249185
min_absdwing_area_flyany_frameany,1.537956e+00,-1.078912e+01,455430
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.462719e+00,-9.781587e+00,205952
min_absdwing_area_flymale_frameany,1.600256e+00,-8.495392e+00,249185
min_dwing_angle_in_flyany_frameany,-6.762273e-01,9.614135e+00,455430
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.748330e-01,9.397314e+00,205952
min_dwing_angle_in_flymale_frameany,-7.601801e-01,7.917913e+00,249185
min_dwing_angle_out_flyany_frameany,-6.762273e-01,9.614819e+00,455430
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.748663e-01,9.407430e+00,205952
min_dwing_angle_out_flymale_frameany,-7.601526e-01,7.925134e+00,249185
min_wing_angle_flyany_frameany,-5.159995e-02,-4.681652e+00,455449
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.466289e-02,-2.323636e+00,205961
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.735591e-02,-5.231287e+00,249195
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.595208e-01,3.023974e+00,455449
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.377965e-01,4.983800e+00,1347
min_wing_area_flyfemale_frameany,1.017838e+00,3.079570e+00,205961
min_wing_area_flymale_frameany,9.110681e-01,2.677575e+00,249195
nflies_close_flyany_frameany,8.907079e-01,7.729113e+00,455449
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.528762e-01,-2.856587e+00,1287
nflies_close_flyany_framebodyturnstart,3.657659e-01,-2.755159e+00,528
nflies_close_flyany_framecrabwalkallstart,6.446385e-01,2.294454e+00,4848
nflies_close_flyany_framecrabwalkextreme,6.167490e-01,-2.495453e+00,902
nflies_close_flyany_framecrabwalkextremestart,6.236178e-01,-2.441352e+00,243
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.849730e-01,6.120736e+00,326633
nflies_close_flyany_framepivotcenter,1.806441e+00,7.911985e+00,560
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.385854e-01,-2.783620e+00,1459
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.204676e+00,1.445806e+01,227850
nflies_close_flyany_frametouch,2.293543e+00,7.322518e+00,9459
nflies_close_flyany_framewalk,3.593685e-01,-1.461851e+00,106798
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.769283e-01,7.231703e+00,1347
nflies_close_flyfemale_frameany,1.095348e+00,9.350178e+00,205961
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.224182e-01,5.978548e+00,249195
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.874937e-01,-6.575313e+00,455449
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.236975e+00,-1.149129e+01,1347
nwingsdetected_flyfemale_frameany,9.695136e-01,-7.861942e+00,205961
nwingsdetected_flymale_frameany,1.002336e+00,-4.237977e+00,249195
phi_flyany_frameany,-1.910564e-02,-2.041199e+00,455449
phisideways_flyany_framemove,4.627723e-01,2.539596e+00,227599
phisideways_flyfemale_framemove,5.237645e-01,7.368828e+00,81486
phisideways_flymale_framemove,4.178181e-01,-1.739610e-01,146059
theta_mm_flyany_frameany,-3.023564e-01,-1.142325e+01,455449
velmag_ctr_flyany_frameany,3.763502e+00,-5.518209e+00,455430
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.462267e+00,-5.719557e+00,271
velmag_ctr_flyany_framebodyturn,6.541312e+00,-6.837218e+00,1287
velmag_ctr_flyany_framecrabwalkall,7.236798e+00,-8.013139e+00,36380
velmag_ctr_flyany_framecrabwalkextreme,5.479866e+00,-6.314312e+00,902
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.089758e+00,-6.883417e+00,227580
velmag_ctr_flyany_framenearfly,2.387026e+00,-7.188296e+00,265855
velmag_ctr_flyany_framenearwall,4.445924e+00,-5.830805e+00,326621
velmag_ctr_flyany_framenotnearfly_notnearwall,6.115662e+00,1.253944e+00,45523
velmag_ctr_flyany_framepivotcenter,1.458204e+00,-3.544781e+00,560
velmag_ctr_flyany_framepivottail,5.572093e+00,-6.642619e+00,5155
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.837354e-01,-8.535981e+00,227850
velmag_ctr_flyany_frametouch,2.440678e+00,-8.899036e+00,9459
velmag_ctr_flyany_framewalk,1.034831e+01,-7.202951e+00,106798
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.344182e-01,-7.360012e+00,1347
velmag_ctr_flyfemale_frameany,2.813229e+00,-6.039334e+00,205952
velmag_ctr_flymale_frameany,4.552583e+00,-4.511540e+00,249185
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.155034e+00,-5.284670e+00,455430
velmag_flyfemale_frameany,2.227843e+00,-5.888859e+00,205952
velmag_flymale_frameany,3.924757e+00,-4.259345e+00,249185
