field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,3.871972e+00,4.990845e-01,64950
du_ctr_flyany_framepivotcenter,2.529533e-01,-6.035890e-02,282
du_ctr_flyany_framerighting,4.267223e+00,8.700420e-02,253
du_ctr_flyany_framestop,1.045039e-01,1.139643e+00,196454
du_ctr_flyany_frametouch,1.554562e+00,-2.645275e+00,12829
du_ctr_flyany_framewalk,1.545683e+01,-5.640964e-02,145915
du_ctr_flyany_framewingextension,2.289425e+00,-9.383595e-01,2433
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.363510e-01,1.483999e+00,31415
du_ctr_flyfemale_frameany,6.084066e+00,1.208575e+00,237454
du_ctr_flymale_frameany,5.942229e+00,-1.346325e-01,193911
du_ctr_flymale_framechase,1.564599e+01,7.817876e-01,8283
du_tail_flyany_frameany,6.018468e+00,5.539449e-01,431496
du_tail_flyany_framepivottail,3.968291e-01,-1.349862e-01,13489
du_tail_flyfemale_frameany,6.083072e+00,1.209656e+00,237454
du_tail_flymale_frameany,5.943510e+00,-1.321643e-01,193911
duration_flyany_frameattemptedcopulation,9.018933e-01,6.821317e-01,480
duration_flyany_framebackup,1.306692e-01,-3.329984e-01,2626
duration_flyany_framebodyturn,8.598306e-02,1.783806e+00,4576
duration_flyany_framechase,5.205883e-01,4.403947e+00,8302
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.324428e-01,-3.047828e+00,29627
duration_flyany_framecrabwalkextreme,1.145372e-01,-7.210890e-01,633
duration_flyany_framejump,9.461318e-02,2.225787e+00,1092
duration_flyany_framemove,1.356018e+00,-7.062165e-02,235060
duration_flyany_framepivotcenter,8.538284e-02,-2.210774e-01,282
duration_flyany_framepivottail,1.422897e-01,1.501551e+00,13489
duration_flyany_framerighting,3.465488e-01,-1.876737e+00,253
duration_flyany_framestop,1.081294e+00,-3.204916e-01,196454
duration_flyany_frametouch,1.846582e-01,1.509416e-01,12829
duration_flyany_framewalk,6.144090e-01,1.288069e+00,145917
duration_flyany_framewingextension,3.571844e-01,2.948714e-01,2433
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.640812e+00,-3.397689e+00,31415
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.308824e-01,-7.507882e-01,1371
duration_flyfemale_framebodyturn,8.727381e-02,3.172993e+00,2672
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.255127e-01,-1.770502e+00,15387
duration_flyfemale_framecrabwalkextreme,1.150268e-01,-1.503671e-01,227
duration_flyfemale_framejump,9.520318e-02,2.106542e+00,889
duration_flyfemale_framemove,1.257351e+00,-2.564188e-01,127123
duration_flyfemale_framepivotcenter,8.454512e-02,-7.465815e-01,203
duration_flyfemale_framepivottail,1.410409e-01,1.582408e+00,7271
duration_flyfemale_framerighting,3.570917e-01,-1.464029e+00,210
duration_flyfemale_framestop,1.049702e+00,-2.952949e-01,110331
duration_flyfemale_frametouch,1.463153e-01,-2.092783e+00,2050
duration_flyfemale_framewalk,6.529449e-01,2.784394e+00,82249
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.713170e+00,-2.721516e+00,21377
duration_flymale_frameattemptedcopulation,9.775827e-01,8.984484e-01,480
duration_flymale_framebackup,1.321143e-01,5.265979e-01,1255
duration_flymale_framebodyturn,8.439669e-02,1.955865e-01,1900
duration_flymale_framechase,5.683459e-01,3.109232e+00,8283
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.397897e-01,-2.969662e+00,14240
duration_flymale_framecrabwalkextreme,1.147597e-01,-8.386483e-01,404
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.485549e+00,2.672057e-01,107902
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.431524e-01,1.210317e+00,6218
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.119026e+00,-2.409268e-01,86009
duration_flymale_frametouch,2.286520e-01,1.649439e+00,10754
duration_flymale_framewalk,5.673152e-01,-3.019050e-01,63666
duration_flymale_framewingextension,4.493794e-01,1.219625e+00,2411
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.549269e+00,-2.138900e+00,10038
dv_cor_flyany_frameany,-3.123661e-02,-4.277199e-02,431496
dv_cor_flyfemale_frameany,-1.170301e-01,-1.892416e+00,237454
dv_cor_flymale_frameany,7.380498e-02,1.672256e+00,193911
dv_ctr_flyany_frameany,-4.745847e-02,-1.768592e-01,431496
dv_ctr_flyfemale_frameany,-1.572498e-01,-1.893727e+00,237454
dv_ctr_flymale_frameany,8.691472e-02,1.599075e+00,193911
dv_tail_flyany_frameany,-6.101730e-02,-9.346421e-01,431496
dv_tail_flyfemale_frameany,-1.125188e-01,-2.167548e+00,237454
dv_tail_flymale_frameany,2.035830e-03,7.647853e-01,193911
dwing_angle_diff_flyany_frameany,-5.059051e-05,-3.069314e-01,431496
dwing_angle_diff_flyany_framewingextension,-4.393548e-01,1.743351e+00,2433
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.649749e-04,-1.638017e+00,237454
dwing_angle_diff_flymale_frameany,8.944495e-05,1.805672e+00,193911
dwing_angle_imbalance_flyany_frameany,-7.202068e-01,-1.990767e-01,431496
dwing_angle_imbalance_flyany_framewingextension,-8.889033e-01,1.286691e+00,2433
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.484478e+00,2.562916e+00,31415
dwing_angle_imbalance_flyfemale_frameany,-6.212271e-01,-5.369476e-01,237454
dwing_angle_imbalance_flymale_frameany,-8.411685e-01,-2.940908e-01,193911
ecc_flyany_frameany,3.536266e-01,-6.957944e-01,431514
ecc_flyfemale_frameany,3.522320e-01,-1.014431e+00,237464
ecc_flymale_frameany,3.553106e-01,-2.590318e-01,193919
fractime_flyany_frameattemptedcopulation,1.112363e-03,1.988159e+00,431514
fractime_flyany_framebackup,6.085550e-03,1.605532e+00,431514
fractime_flyany_framebackup_nearfly,3.126202e-03,7.006471e-01,431514
fractime_flyany_framebackup_nearwall,6.085550e-03,1.634694e+00,431514
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.003651e+00,431514
fractime_flyany_framebodyturn,1.060452e-02,4.997805e-01,431514
fractime_flyany_framebodyturn_nearfly,3.536386e-03,-2.659972e-01,431514
fractime_flyany_framebodyturn_nearwall,1.002053e-02,4.000786e-01,431514
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.287231e-04,1.561601e+00,431514
fractime_flyany_framechase,1.926473e-02,2.095810e+00,431514
fractime_flyany_framechase_notwingextension,1.851388e-02,2.470773e+00,431514
fractime_flyany_framecopulation,0.000000e+00,-2.531260e-01,431514
fractime_flyany_framecrabwalkall,6.865826e-02,-2.071980e+00,431514
fractime_flyany_framecrabwalkall_nearfly,1.988348e-02,-1.789465e+00,431514
fractime_flyany_framecrabwalkall_nearwall,6.753431e-02,-2.075497e+00,431514
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.028806e-04,2.479204e-01,431514
fractime_flyany_framecrabwalkextreme,1.476198e-03,-1.772244e+00,431514
fractime_flyany_framecrabwalkextreme_nearfly,9.779520e-04,-1.167223e+00,431514
fractime_flyany_framecrabwalkextreme_nearwall,1.318613e-03,-1.935404e+00,431514
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.269688e-06,-7.404007e-01,431514
fractime_flyany_framejump,2.537577e-03,1.492662e+00,431514
fractime_flyany_framejump_nearfly,6.743698e-04,1.532083e+00,431514
fractime_flyany_framejump_nearwall,1.313978e-03,1.678590e+00,431514
fractime_flyany_framejump_notnearfly_notnearwall,1.042840e-03,1.127729e+00,431514
fractime_flyany_framemove,5.447332e-01,6.645910e-02,431514
fractime_flyany_framemove_nearfly,2.018104e-01,-3.713448e-01,431514
fractime_flyany_framemove_nearwall,4.987440e-01,4.886640e-02,431514
fractime_flyany_framemove_notnearfly_notnearwall,3.421210e-02,-2.214865e-01,431514
fractime_flyany_framenotanybehavior,1.323294e-01,-9.179944e-01,431514
fractime_flyany_framepivotcenter,6.697349e-04,-5.766082e-03,431514
fractime_flyany_framepivotcenter_nearfly,2.827255e-04,1.336870e-01,431514
fractime_flyany_framepivotcenter_nearwall,3.846920e-04,1.067638e-01,431514
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.178377e-04,-2.644847e-01,431514
fractime_flyany_framepivotcenter_stop,1.645370e-04,-3.866451e-01,431514
fractime_flyany_framepivottail,3.125970e-02,6.353260e-01,431514
fractime_flyany_framepivottail_nearfly,1.162882e-02,-5.469978e-01,431514
fractime_flyany_framepivottail_nearwall,3.119482e-02,6.701431e-01,431514
fractime_flyany_framepivottail_notnearfly_notnearwall,3.012648e-05,-1.133506e+00,431514
fractime_flyany_framerighting,5.863077e-04,-1.311953e+00,431514
fractime_flyany_framerighting_nearfly,1.459976e-04,-1.298187e+00,431514
fractime_flyany_framerighting_nearwall,2.085680e-04,-1.350519e+00,431514
fractime_flyany_framerighting_notnearfly_notnearwall,3.082171e-04,-9.777264e-01,431514
fractime_flyany_framestop,4.552668e-01,-6.645910e-02,431514
fractime_flyany_framestop_nearfly,1.486047e-01,7.652519e-03,431514
fractime_flyany_framestop_nearwall,3.075566e-01,6.319542e-01,431514
fractime_flyany_framestop_notnearfly_notnearwall,1.163114e-01,-1.013346e+00,431514
fractime_flyany_framestop_notwinggrooming,3.833294e-01,2.926223e-01,431514
fractime_flyany_frametouch,2.973021e-02,8.185974e-01,431514
fractime_flyany_frametouch_notchase,2.785078e-02,1.024194e+00,431514
fractime_flyany_framewalk,3.381513e-01,1.064424e+00,431514
fractime_flyany_framewalk_nearfly,1.123648e-01,6.521401e-01,431514
fractime_flyany_framewalk_nearwall,3.129215e-01,1.104585e+00,431514
fractime_flyany_framewalk_notnearfly_notnearwall,2.007351e-02,4.001894e-02,431514
fractime_flyany_framewingextension,5.659144e-03,1.364926e+00,431514
fractime_flyany_framewingextension_nearfly,5.589622e-03,1.369319e+00,431514
fractime_flyany_framewingextension_notchase,4.908300e-03,2.399407e+00,431514
fractime_flyany_framewingextension_notnearfly,6.952266e-05,2.223379e-02,431514
fractime_flyany_framewingflick,6.952266e-05,-6.919981e-02,431514
fractime_flyany_framewingflick_nearfly,6.025297e-05,1.259889e-01,431514
fractime_flyany_framewingflick_notnearfly,9.269688e-06,-9.894990e-01,431514
fractime_flyany_framewinggrooming,7.280181e-02,-1.166992e+00,431514
fractime_flyany_framewinggrooming_nearfly,1.297061e-02,-1.286849e+00,431514
fractime_flyany_framewinggrooming_nearwall,2.575814e-02,-8.365188e-01,431514
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.111802e-02,-9.054758e-01,431514
fractime_flyfemale_firsthalf_framechase,1.001243e-04,-9.557305e-01,119851
fractime_flyfemale_firsthalf_frametouch,7.984915e-03,-2.852903e+00,119851
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.536882e-01,237454
fractime_flyfemale_framebackup,5.773750e-03,1.015390e+00,237454
fractime_flyfemale_framebodyturn,1.125271e-02,1.246208e+00,237454
fractime_flyfemale_framechase,1.052835e-04,-9.687668e-01,237454
fractime_flyfemale_framecopulation,0.000000e+00,-2.332820e-01,237454
fractime_flyfemale_framecrabwalkall,6.479992e-02,-1.240724e+00,237454
fractime_flyfemale_framecrabwalkextreme,9.728200e-04,-1.945970e+00,237454
fractime_flyfemale_framejump,3.743883e-03,2.156186e+00,237454
fractime_flyfemale_framemove,5.353584e-01,4.714456e-03,237454
fractime_flyfemale_framenotanybehavior,1.287913e-01,-1.509693e+00,237454
fractime_flyfemale_framepivotcenter,8.675364e-04,1.837595e-02,237454
fractime_flyfemale_framepivottail,3.062067e-02,6.544632e-01,237454
fractime_flyfemale_framerighting,8.843818e-04,-1.160359e+00,237454
fractime_flyfemale_framestop,4.646416e-01,-4.714456e-03,237454
fractime_flyfemale_frametouch,8.633251e-03,-2.639347e+00,237454
fractime_flyfemale_framewalk,3.463787e-01,1.625749e+00,237454
fractime_flyfemale_framewingextension,1.052835e-04,-4.289155e-01,237454
fractime_flyfemale_framewingflick,3.369074e-05,-3.629315e-01,237454
fractime_flyfemale_framewinggrooming,9.002586e-02,-3.774783e-01,237454
fractime_flyfemale_secondhalf_framechase,1.105414e-04,-8.532936e-01,117603
fractime_flyfemale_secondhalf_frametouch,9.293981e-03,-1.792515e+00,117603
fractime_flyfirsthalf_framebackup,5.659380e-03,7.869592e-01,215748
fractime_flyfirsthalf_framebodyturn,1.147172e-02,5.796698e-01,215748
fractime_flyfirsthalf_framechase,2.243358e-02,1.959210e+00,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.881656e-01,215748
fractime_flyfirsthalf_framecrabwalkall,6.993808e-02,-1.832500e+00,215748
fractime_flyfirsthalf_framecrabwalkextreme,1.529562e-03,-1.551425e+00,215748
fractime_flyfirsthalf_framejump,2.943249e-03,1.872082e+00,215748
fractime_flyfirsthalf_framemove,5.695673e-01,3.368350e-01,215748
fractime_flyfirsthalf_framepivotcenter,5.608395e-04,-1.607673e-01,215748
fractime_flyfirsthalf_framepivottail,3.212081e-02,1.123889e-01,215748
fractime_flyfirsthalf_framerighting,5.701096e-04,-1.205634e+00,215748
fractime_flyfirsthalf_framestop,4.304327e-01,-3.368350e-01,215748
fractime_flyfirsthalf_frametouch,3.479059e-02,7.462577e-01,215748
fractime_flyfirsthalf_framewalk,3.667334e-01,1.786231e+00,215748
fractime_flyfirsthalf_framewingextension,7.263103e-03,1.655271e+00,215748
fractime_flyfirsthalf_framewingflick,1.066059e-04,2.288818e-01,215748
fractime_flyfirsthalf_framewinggrooming,7.346997e-02,-1.426210e+00,215748
fractime_flymale_firsthalf_frameattemptedcopulation,3.005259e-03,2.229463e+00,95832
fractime_flymale_firsthalf_framechase,5.037983e-02,2.439269e+00,95832
fractime_flymale_firsthalf_frametouch,6.807747e-02,2.256579e+00,95832
fractime_flymale_frameattemptedcopulation,2.475362e-03,2.357452e+00,193911
fractime_flymale_framebackup,6.472041e-03,1.986178e+00,193911
fractime_flymale_framebodyturn,9.818938e-03,-3.425475e-01,193911
fractime_flymale_framechase,4.274126e-02,2.605342e+00,193911
fractime_flymale_framechase_notwingextension,4.107039e-02,3.045056e+00,193911
fractime_flymale_framecopulation,0.000000e+00,-2.351984e-01,193911
fractime_flymale_framecrabwalkall,7.343575e-02,-2.202782e+00,193911
fractime_flymale_framecrabwalkextreme,2.093744e-03,-1.288052e+00,193911
fractime_flymale_framejump,1.062343e-03,-3.175694e-01,193911
fractime_flymale_framemove,5.564512e-01,1.533440e-01,193911
fractime_flymale_framenotanybehavior,1.366658e-01,-1.163430e-01,193911
fractime_flymale_framepivotcenter,4.280314e-04,-3.945518e-01,193911
fractime_flymale_framepivottail,3.206626e-02,5.233217e-01,193911
fractime_flymale_framerighting,2.217512e-04,-1.421746e+00,193911
fractime_flymale_framestop,4.435488e-01,-1.533440e-01,193911
fractime_flymale_frametouch,5.545843e-02,2.189556e+00,193911
fractime_flymale_frametouch_notchase,5.128641e-02,2.875915e+00,193911
fractime_flymale_framewalk,3.283259e-01,2.554194e-01,193911
fractime_flymale_framewingextension,1.246448e-02,1.726590e+00,193911
fractime_flymale_framewingflick,1.134541e-04,8.737560e-02,193911
fractime_flymale_framewinggrooming,5.176602e-02,-1.895386e+00,193911
fractime_flymale_secondhalf_frameattemptedcopulation,1.958404e-03,2.238444e+00,98039
fractime_flymale_secondhalf_framechase,3.529208e-02,2.502626e+00,98039
fractime_flymale_secondhalf_frametouch,4.314609e-02,1.814374e+00,98039
fractime_flysecondhalf_framebackup,6.512227e-03,2.258831e+00,215748
fractime_flysecondhalf_framebodyturn,9.738213e-03,4.043087e-01,215748
fractime_flysecondhalf_framechase,1.609748e-02,2.012271e+00,215748
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.676883e-01,215748
fractime_flysecondhalf_framecrabwalkall,6.738417e-02,-2.147017e+00,215748
fractime_flysecondhalf_framecrabwalkextreme,1.422956e-03,-1.878576e+00,215748
fractime_flysecondhalf_framejump,2.132117e-03,9.382863e-01,215748
fractime_flysecondhalf_framemove,5.198611e-01,-1.801574e-01,215748
fractime_flysecondhalf_framepivotcenter,7.786862e-04,1.089687e-01,215748
fractime_flysecondhalf_framepivottail,3.040121e-02,1.125602e+00,215748
fractime_flysecondhalf_framerighting,6.025548e-04,-1.360863e+00,215748
fractime_flysecondhalf_framestop,4.801389e-01,1.801574e-01,215748
fractime_flysecondhalf_frametouch,2.467230e-02,8.108416e-01,215748
fractime_flysecondhalf_framewalk,3.095880e-01,3.604214e-01,215748
fractime_flysecondhalf_framewingextension,4.055658e-03,7.593445e-01,215748
fractime_flysecondhalf_framewingflick,3.244526e-05,-4.725967e-01,215748
fractime_flysecondhalf_framewinggrooming,7.213972e-02,-7.531742e-01,215748
magveldiff_nose2ell_flyany_framenearfly,1.070440e+01,-2.497240e-01,151205
magveldiff_nose2ell_flyany_frametouch,8.565709e+00,-9.766164e-01,12829
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.039564e+01,-5.578836e-02,77678
magveldiff_nose2ell_flyfemale_frametouch,8.429440e+00,-4.267864e-01,2050
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.076705e+01,1.994139e+00,8283
magveldiff_nose2ell_flymale_framenearfly,1.111526e+01,-3.538646e-01,73502
magveldiff_nose2ell_flymale_frametouch,8.827312e+00,-1.199985e+00,10754
magveldiff_nose2ell_flymale_framewingextension,3.956177e+00,-1.636854e+00,2411
max_absdwing_angle_flyany_frameany,1.472593e+00,-4.053302e-01,431496
max_absdwing_angle_flyany_framechase,1.211836e+00,-9.737997e-01,8302
max_absdwing_angle_flyany_framenearfly,1.373787e+00,-5.571897e-02,151205
max_absdwing_angle_flyany_frametouch,1.490121e+00,1.226172e-01,12829
max_absdwing_angle_flyany_framewingextension,3.717893e+00,-2.589802e+00,2433
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.161742e+00,-1.003472e+00,31415
max_absdwing_angle_flyfemale_frameany,1.436097e+00,2.577126e-01,237454
max_absdwing_angle_flyfemale_framenearfly,1.356292e+00,7.165521e-01,77678
max_absdwing_angle_flyfemale_frametouch,1.477332e+00,7.624423e-01,2050
max_absdwing_angle_flymale_frameany,1.516951e+00,-7.557870e-01,193911
max_absdwing_angle_flymale_framechase,1.394921e+00,-6.752665e-01,8283
max_absdwing_angle_flymale_framenearfly,1.397786e+00,-6.043226e-01,73502
max_absdwing_angle_flymale_frametouch,1.530515e+00,-1.769049e-01,10754
max_absdwing_area_flyany_frameany,3.183520e+00,-1.193853e-01,431496
max_absdwing_area_flyany_framewingextension,4.550833e+00,-2.784879e+00,2433
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.636491e+00,1.797324e+00,31415
max_absdwing_area_flyfemale_frameany,3.374289e+00,3.571380e-01,237454
max_absdwing_area_flymale_frameany,2.949630e+00,-7.559032e-01,193911
max_dwing_angle_in_flyany_frameany,1.053530e+00,-1.717421e-01,431496
max_dwing_angle_in_flyany_framewingextension,2.110342e+00,-2.779539e+00,2433
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.874457e-01,2.489368e-01,237454
max_dwing_angle_in_flymale_frameany,1.134297e+00,-1.778984e-01,193911
max_dwing_angle_out_flyany_frameany,1.053479e+00,-1.720870e-01,431496
max_dwing_angle_out_flyany_framewingextension,1.670987e+00,-1.424109e+00,2433
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.872808e-01,2.399066e-01,237454
max_dwing_angle_out_flymale_frameany,1.134387e+00,-1.697853e-01,193911
max_wing_angle_flyany_frameany,8.693561e-02,-1.083895e+00,431514
max_wing_angle_flyany_frameattemptedcopulation,3.934170e-01,-5.314115e-02,480
max_wing_angle_flyany_framechase,5.640806e-02,-1.556270e+00,8302
max_wing_angle_flyany_framenearfly,8.255534e-02,-2.647676e-01,151209
max_wing_angle_flyany_frametouch,9.626450e-02,7.077319e-01,12829
max_wing_angle_flyany_framewingextension,7.574935e-01,1.200218e+00,2433
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.199367e-01,-2.603313e+00,31415
max_wing_angle_flyfemale_frameany,9.028163e-02,-6.405150e-01,237464
max_wing_angle_flyfemale_framenearfly,8.492962e-02,8.672060e-02,77680
max_wing_angle_flyfemale_frametouch,8.504736e-02,5.918660e-01,2050
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.285844e-02,-1.145890e+00,193919
max_wing_angle_flymale_frameattemptedcopulation,3.908448e-01,-2.137756e-01,480
max_wing_angle_flymale_framechase,6.622222e-02,-7.275012e-01,8283
max_wing_angle_flymale_framenearfly,7.979503e-02,-4.263806e-01,73504
max_wing_angle_flymale_frametouch,1.150466e-01,1.122603e+00,10754
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.497276e-01,1.077019e+00,431514
max_wing_area_flyany_framewingextension,1.270228e+00,1.354514e+00,2433
max_wing_area_flyany_framewinggrooming,8.506286e-01,1.169894e-01,31415
max_wing_area_flyfemale_frameany,1.012459e+00,9.571449e-01,237464
max_wing_area_flymale_frameany,8.727543e-01,5.309106e-01,193919
mean_wing_angle_flyany_frameany,2.624296e-02,-9.804735e-01,431514
mean_wing_angle_flyany_framewingextension,4.132188e-01,1.039124e+00,2433
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.773169e-02,-4.954459e-01,237464
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.443005e-02,-1.076147e+00,193919
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.201315e-01,1.236466e+00,431514
mean_wing_area_flyany_framewingextension,9.536886e-01,1.097609e+00,2433
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.199433e-01,8.721353e-01,31415
mean_wing_area_flyfemale_frameany,9.762317e-01,1.091314e+00,237464
mean_wing_area_flymale_frameany,8.512645e-01,7.453684e-01,193919
min_absdwing_angle_flyany_frameany,9.951664e-01,1.508649e+00,431496
min_absdwing_angle_flyany_framewingextension,1.183114e+00,-2.046453e+00,2433
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.458068e-01,2.146861e+00,237454
min_absdwing_angle_flymale_frameany,1.055822e+00,8.414028e-01,193911
min_absdwing_area_flyany_frameany,2.218763e+00,9.219503e-01,431496
min_absdwing_area_flyany_framewingextension,1.975027e+00,-1.443659e+00,2433
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.256181e+00,1.182538e+00,237454
min_absdwing_area_flymale_frameany,2.172770e+00,2.450230e-01,193911
min_dwing_angle_in_flyany_frameany,-1.053479e+00,1.720870e-01,431496
min_dwing_angle_in_flyany_framewingextension,-1.670987e+00,1.424109e+00,2433
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.872808e-01,-2.399066e-01,237454
min_dwing_angle_in_flymale_frameany,-1.134387e+00,1.697853e-01,193911
min_dwing_angle_out_flyany_frameany,-1.053530e+00,1.717421e-01,431496
min_dwing_angle_out_flyany_framewingextension,-2.110342e+00,2.779539e+00,2433
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.874457e-01,-2.489368e-01,237454
min_dwing_angle_out_flymale_frameany,-1.134297e+00,1.778984e-01,193911
min_wing_angle_flyany_frameany,-3.444970e-02,-4.959040e-01,431514
min_wing_angle_flyany_framewingextension,6.894410e-02,-2.589913e-01,2433
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.481825e-02,-6.918070e-02,237464
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.399834e-02,-6.723109e-01,193919
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.905353e-01,1.362837e+00,431514
min_wing_area_flyany_framewingextension,6.371489e-01,3.186507e-01,2433
min_wing_area_flyany_framewinggrooming,3.892581e-01,1.983992e+00,31415
min_wing_area_flyfemale_frameany,9.400045e-01,1.190198e+00,237464
min_wing_area_flymale_frameany,8.297747e-01,9.319205e-01,193919
nflies_close_flyany_frameany,4.302618e-01,-4.276749e-01,431514
nflies_close_flyany_frameattemptedcopulation,1.307618e+00,1.374979e-02,480
nflies_close_flyany_framebackupstart,6.359190e-01,-8.302240e-01,667
nflies_close_flyany_framebodyturn,4.257686e-01,-9.468079e-01,4576
nflies_close_flyany_framebodyturnstart,4.350989e-01,-9.306980e-01,1746
nflies_close_flyany_framecrabwalkallstart,4.216650e-01,-1.054679e+00,4171
nflies_close_flyany_framecrabwalkextreme,8.454145e-01,1.039853e+00,633
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,4.911715e-01,5.298235e-01,382
nflies_close_flyany_framenearwall,4.839373e-01,-7.774761e-01,347930
nflies_close_flyany_framepivotcenter,5.970412e-01,1.336829e-01,282
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.969431e-01,-1.132880e+00,3102
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.891421e-01,-1.075354e-01,196454
nflies_close_flyany_frametouch,1.614055e+00,1.140100e-01,12829
nflies_close_flyany_framewalk,4.078929e-01,-4.350001e-01,145917
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.528511e-01,2.104169e-01,31415
nflies_close_flyfemale_frameany,4.364283e-01,-1.213242e+00,237464
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.227435e-01,4.837408e-01,193919
nflies_close_flymale_framechase,1.281909e+00,-4.109824e-01,8283
nflies_close_flymale_framewingextension,1.079869e+00,2.457976e-01,2411
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.058047e+00,-7.396846e-01,431514
nwingsdetected_flyany_framewingextension,1.951800e+00,-7.250588e-02,2433
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.419247e+00,-1.831206e+00,31415
nwingsdetected_flyfemale_frameany,1.056775e+00,-1.690742e-01,237464
nwingsdetected_flymale_frameany,1.059628e+00,-8.698544e-01,193919
phi_flyany_frameany,1.140870e-02,9.270361e-01,431514
phisideways_flyany_framemove,3.884118e-01,-3.269285e+00,235060
phisideways_flyfemale_framemove,3.904620e-01,-4.214007e+00,127133
phisideways_flymale_framemove,3.861369e-01,-2.084810e+00,107910
theta_mm_flyany_frameany,-9.649712e-03,-3.788461e-01,431514
velmag_ctr_flyany_frameany,7.386627e+00,3.262484e-01,431496
velmag_ctr_flyany_frameattemptedcopulation,3.046085e+00,-6.293372e-01,480
velmag_ctr_flyany_framebackup,8.735707e+00,5.584158e-01,2626
