field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.641126e+01,1.211539e+00,399
du_tail_flyany_frameany,6.550253e+00,1.262286e+00,479400
du_tail_flyany_framepivottail,6.661871e-01,1.275326e+00,12468
du_tail_flyfemale_frameany,5.716998e+00,6.187091e-01,239700
du_tail_flymale_frameany,7.383509e+00,1.629120e+00,239700
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.270205e-01,-1.265343e+00,1904
duration_flyany_framebodyturn,8.436451e-02,5.929187e-01,4505
duration_flyany_framechase,2.200292e-01,-3.300974e-01,487
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.887625e-01,3.347947e-01,42674
duration_flyany_framecrabwalkextreme,1.219554e-01,1.090327e+00,888
duration_flyany_framejump,9.023690e-02,1.027754e+00,314
duration_flyany_framemove,1.741570e+00,2.674528e+00,251402
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.413638e-01,1.217833e+00,12468
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.543842e+00,5.105475e-01,228018
duration_flyany_frametouch,1.476054e-01,-2.479199e+00,6091
duration_flyany_framewalk,7.722285e-01,4.992807e+00,176657
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.929628e+00,-1.749321e-01,21100
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.314563e-01,-5.033026e-01,1089
duration_flyfemale_framebodyturn,8.233551e-02,-6.715458e-01,1967
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.493020e-01,-1.068949e-02,17121
duration_flyfemale_framecrabwalkextreme,1.148470e-01,-3.640324e-01,266
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.479284e+00,1.334260e+00,122385
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.364868e-01,5.180690e-01,5926
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.420413e+00,6.383012e-01,117315
duration_flyfemale_frametouch,1.460950e-01,-1.980099e+00,2635
duration_flyfemale_framewalk,6.895161e-01,3.700837e+00,83000
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.277624e+00,1.663220e+00,9163
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.225847e-01,-1.687864e+00,815
duration_flymale_framebodyturn,8.639351e-02,1.617760e+00,2538
duration_flymale_framechase,2.699043e-01,-4.511726e-01,399
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.282230e-01,4.596779e-01,25552
duration_flymale_framecrabwalkextreme,1.290638e-01,1.942482e+00,622
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.012059e+00,3.165363e+00,128997
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.462409e-01,1.887585e+00,6542
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.667270e+00,3.082010e-01,110703
duration_flymale_frametouch,1.491157e-01,-2.110354e+00,3456
duration_flymale_framewalk,8.549409e-01,5.666688e+00,93657
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.581631e+00,-1.935996e+00,11936
dv_cor_flyany_frameany,1.067336e-01,2.646255e+00,479400
dv_cor_flyfemale_frameany,7.679619e-02,1.230567e+00,239700
dv_cor_flymale_frameany,1.366710e-01,2.366587e+00,239700
dv_ctr_flyany_frameany,1.534933e-01,2.885752e+00,479400
dv_ctr_flyfemale_frameany,1.290074e-01,1.565655e+00,239700
dv_ctr_flymale_frameany,1.779792e-01,2.415718e+00,239700
dv_tail_flyany_frameany,-7.765199e-02,-1.241201e+00,479400
dv_tail_flyfemale_frameany,-8.706633e-02,-1.455207e+00,239700
dv_tail_flymale_frameany,-6.823765e-02,-4.790045e-01,239700
dwing_angle_diff_flyany_frameany,-2.095037e-05,2.816724e-01,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.309297e-04,-1.245435e+00,239700
dwing_angle_diff_flymale_frameany,8.902899e-05,1.607746e+00,239700
dwing_angle_imbalance_flyany_frameany,-6.426928e-01,1.282094e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.591631e+00,1.071370e+00,21099
dwing_angle_imbalance_flyfemale_frameany,-4.626067e-01,2.569410e+00,239700
dwing_angle_imbalance_flymale_frameany,-8.227788e-01,2.833239e-02,239700
ecc_flyany_frameany,3.547286e-01,-6.973370e-01,479420
ecc_flyfemale_frameany,3.544536e-01,-6.272878e-01,239710
ecc_flymale_frameany,3.550036e-01,-6.535087e-01,239710
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.398161e-01,479420
fractime_flyany_framebackup,3.971466e-03,-1.579735e+00,479420
fractime_flyany_framebackup_nearfly,2.386217e-03,-1.010260e+00,479420
fractime_flyany_framebackup_nearwall,3.963122e-03,-1.576449e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,8.343415e-06,-3.051587e-02,479420
fractime_flyany_framebodyturn,9.396771e-03,-5.078349e-01,479420
fractime_flyany_framebodyturn_nearfly,3.879688e-03,1.858753e-01,479420
fractime_flyany_framebodyturn_nearwall,8.919111e-03,-5.917354e-01,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.753327e-04,1.280949e-01,479420
fractime_flyany_framechase,1.036669e-03,-9.494052e-01,479420
fractime_flyany_framechase_notwingextension,1.036669e-03,-9.431605e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-3.253189e-01,479420
fractime_flyany_framecrabwalkall,8.901172e-02,-6.051056e-01,479420
fractime_flyany_framecrabwalkall_nearfly,2.472362e-02,-1.092465e+00,479420
fractime_flyany_framecrabwalkall_nearwall,8.827959e-02,-6.079607e-01,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.963122e-04,2.659836e-01,479420
fractime_flyany_framecrabwalkextreme,1.852238e-03,-1.433500e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,9.052605e-04,-1.659054e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,1.791748e-03,-1.448506e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.503024e-05,1.352721e-01,479420
fractime_flyany_framejump,6.695591e-04,-1.413115e+00,479420
fractime_flyany_framejump_nearfly,1.105502e-04,-1.795304e+00,479420
fractime_flyany_framejump_nearwall,3.066205e-04,-1.445370e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,3.462517e-04,-1.153622e+00,479420
fractime_flyany_framemove,5.243878e-01,-4.780111e-01,479420
fractime_flyany_framemove_nearfly,1.940637e-01,-9.376365e-01,479420
fractime_flyany_framemove_nearwall,4.711485e-01,-8.364862e-01,479420
fractime_flyany_framemove_notnearfly_notnearwall,4.545701e-02,1.220844e+00,479420
fractime_flyany_framenotanybehavior,1.009950e-01,-2.249504e+00,479420
fractime_flyany_framepivotcenter,3.107922e-04,-1.917110e+00,479420
fractime_flyany_framepivotcenter_nearfly,1.230654e-04,-1.932504e+00,479420
fractime_flyany_framepivotcenter_nearwall,2.106712e-04,-1.671293e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.343415e-05,-1.587632e+00,479420
fractime_flyany_framepivotcenter_stop,8.552000e-05,-1.943965e+00,479420
fractime_flyany_framepivottail,2.600642e-02,-1.381588e+00,479420
fractime_flyany_framepivottail_nearfly,1.197071e-02,-7.147920e-01,479420
fractime_flyany_framepivottail_nearwall,2.587710e-02,-1.379176e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,5.006049e-05,-2.441309e-01,479420
fractime_flyany_framerighting,1.606107e-04,-1.372639e+00,479420
fractime_flyany_framerighting_nearfly,6.466147e-05,-1.246181e+00,479420
fractime_flyany_framerighting_nearwall,1.042927e-04,-1.271681e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,5.631805e-05,-1.320645e+00,479420
fractime_flyany_framestop,4.756122e-01,4.780111e-01,479420
fractime_flyany_framestop_nearfly,1.741855e-01,1.095774e+00,479420
fractime_flyany_framestop_nearwall,3.483689e-01,1.470809e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,9.983522e-02,-1.209545e+00,479420
fractime_flyany_framestop_notwinggrooming,4.322515e-01,1.500543e+00,479420
fractime_flyany_frametouch,1.270494e-02,-2.059836e+00,479420
fractime_flyany_frametouch_notchase,1.256310e-02,-2.272391e+00,479420
fractime_flyany_framewalk,3.684807e-01,2.039537e+00,479420
fractime_flyany_framewalk_nearfly,1.195132e-01,9.176597e-01,479420
fractime_flyany_framewalk_nearwall,3.285178e-01,1.560454e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,3.507363e-02,2.097759e+00,479420
fractime_flyany_framewingextension,1.710400e-04,-1.022412e+00,479420
fractime_flyany_framewingextension_nearfly,7.300488e-05,-1.038552e+00,479420
fractime_flyany_framewingextension_notchase,1.710400e-04,-1.129263e+00,479420
fractime_flyany_framewingextension_notnearfly,9.803513e-05,6.997240e-01,479420
fractime_flyany_framewingflick,5.214634e-05,-3.604872e-01,479420
fractime_flyany_framewingflick_nearfly,2.503024e-05,-4.573532e-01,479420
fractime_flyany_framewingflick_notnearfly,2.711610e-05,3.416342e-01,479420
fractime_flyany_framewinggrooming,4.401151e-02,-3.184402e+00,479420
fractime_flyany_framewinggrooming_nearfly,1.136582e-02,-1.748094e+00,479420
fractime_flyany_framewinggrooming_nearwall,2.460056e-02,-1.156713e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.691419e-02,-3.108397e+00,479420
fractime_flyfemale_firsthalf_framechase,6.174385e-04,-3.103487e-01,119850
fractime_flyfemale_firsthalf_frametouch,1.440968e-02,-1.541351e+00,119850
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.109019e-01,239700
fractime_flyfemale_framebackup,4.543179e-03,-6.365030e-01,239700
fractime_flyfemale_framebodyturn,8.206091e-03,-1.087962e+00,239700
fractime_flyfemale_framechase,4.088444e-04,-4.990194e-01,239700
fractime_flyfemale_framecopulation,0.000000e+00,-3.155885e-01,239700
fractime_flyfemale_framecrabwalkall,7.142678e-02,-8.403406e-01,239700
fractime_flyfemale_framecrabwalkextreme,1.109720e-03,-1.811440e+00,239700
fractime_flyfemale_framejump,7.926575e-04,-1.396318e+00,239700
fractime_flyfemale_framemove,5.105757e-01,-5.068305e-01,239700
fractime_flyfemale_framenotanybehavior,1.147393e-01,-1.947926e+00,239700
fractime_flyfemale_framepivotcenter,4.255319e-04,-1.657946e+00,239700
fractime_flyfemale_framepivottail,2.472257e-02,-1.317662e+00,239700
fractime_flyfemale_framerighting,2.503129e-04,-1.223117e+00,239700
fractime_flyfemale_framestop,4.894243e-01,5.068305e-01,239700
fractime_flyfemale_frametouch,1.099291e-02,-2.071989e+00,239700
fractime_flyfemale_framewalk,3.462662e-01,1.573389e+00,239700
fractime_flyfemale_framewingextension,1.251564e-05,-8.024887e-01,239700
fractime_flyfemale_framewingflick,1.251564e-05,-1.012020e+00,239700
fractime_flyfemale_framewinggrooming,3.822695e-02,-3.377325e+00,239700
fractime_flyfemale_secondhalf_framechase,2.002503e-04,-7.597853e-01,119850
fractime_flyfemale_secondhalf_frametouch,7.576137e-03,-2.567696e+00,119850
fractime_flyfirsthalf_framebackup,4.409679e-03,-1.069453e+00,239700
fractime_flyfirsthalf_framebodyturn,1.075928e-02,-9.862973e-03,239700
fractime_flyfirsthalf_framechase,1.047142e-03,-8.491284e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.576491e-01,239700
fractime_flyfirsthalf_framecrabwalkall,9.678765e-02,2.027595e-01,239700
fractime_flyfirsthalf_framecrabwalkextreme,1.777222e-03,-1.369929e+00,239700
fractime_flyfirsthalf_framejump,8.760951e-04,-1.096852e+00,239700
fractime_flyfirsthalf_framemove,5.735795e-01,4.278301e-01,239700
fractime_flyfirsthalf_framepivotcenter,3.254068e-04,-1.623659e+00,239700
fractime_flyfirsthalf_framepivottail,3.004172e-02,-8.105438e-01,239700
fractime_flyfirsthalf_framerighting,1.919065e-04,-1.159691e+00,239700
fractime_flyfirsthalf_framestop,4.264205e-01,-4.278301e-01,239700
fractime_flyfirsthalf_frametouch,1.596162e-02,-1.771792e+00,239700
fractime_flyfirsthalf_framewalk,4.063997e-01,3.173717e+00,239700
fractime_flyfirsthalf_framewingextension,1.126408e-04,-8.447544e-01,239700
fractime_flyfirsthalf_framewingflick,6.257822e-05,-3.090949e-01,239700
fractime_flyfirsthalf_framewinggrooming,4.998748e-02,-2.937187e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.889955e-01,119850
fractime_flymale_firsthalf_framechase,1.476846e-03,-8.566696e-01,119850
fractime_flymale_firsthalf_frametouch,1.751356e-02,-1.468331e+00,119850
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.114243e-01,239700
fractime_flymale_framebackup,3.400083e-03,-2.301459e+00,239700
fractime_flymale_framebodyturn,1.058824e-02,5.457493e-02,239700
fractime_flymale_framechase,1.664581e-03,-9.544643e-01,239700
fractime_flymale_framechase_notwingextension,1.664581e-03,-9.478762e-01,239700
fractime_flymale_framecopulation,0.000000e+00,-3.027275e-01,239700
fractime_flymale_framecrabwalkall,1.065999e-01,-3.446384e-01,239700
fractime_flymale_framecrabwalkextreme,2.594910e-03,-1.027063e+00,239700
fractime_flymale_framejump,5.465165e-04,-1.108560e+00,239700
fractime_flymale_framemove,5.381602e-01,-4.101787e-01,239700
fractime_flymale_framenotanybehavior,8.718398e-02,-2.421937e+00,239700
fractime_flymale_framepivotcenter,1.960784e-04,-2.011321e+00,239700
fractime_flymale_framepivottail,2.729245e-02,-1.225497e+00,239700
fractime_flymale_framerighting,7.092199e-05,-1.380054e+00,239700
fractime_flymale_framestop,4.618398e-01,4.101787e-01,239700
fractime_flymale_frametouch,1.441802e-02,-1.655765e+00,239700
fractime_flymale_frametouch_notchase,1.414685e-02,-1.840178e+00,239700
fractime_flymale_framewalk,3.907259e-01,2.093044e+00,239700
fractime_flymale_framewingextension,3.295786e-04,-1.002545e+00,239700
fractime_flymale_framewingflick,9.178139e-05,-1.519407e-01,239700
fractime_flymale_framewinggrooming,4.979558e-02,-1.871194e+00,239700
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.025883e-01,119850
fractime_flymale_secondhalf_framechase,1.852315e-03,-9.610214e-01,119850
fractime_flymale_secondhalf_frametouch,1.132249e-02,-1.693199e+00,119850
fractime_flysecondhalf_framebackup,3.533584e-03,-1.923042e+00,239700
fractime_flysecondhalf_framebodyturn,8.035044e-03,-9.728096e-01,239700
fractime_flysecondhalf_framechase,1.026283e-03,-9.675783e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.875320e-01,239700
fractime_flysecondhalf_framecrabwalkall,8.123905e-02,-1.326199e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.927409e-03,-1.413378e+00,239700
fractime_flysecondhalf_framejump,4.630788e-04,-1.598931e+00,239700
fractime_flysecondhalf_framemove,4.751564e-01,-1.272434e+00,239700
fractime_flysecondhalf_framepivotcenter,2.962036e-04,-2.017868e+00,239700
fractime_flysecondhalf_framepivottail,2.197330e-02,-1.847486e+00,239700
fractime_flysecondhalf_framerighting,1.293283e-04,-1.553900e+00,239700
fractime_flysecondhalf_framestop,5.248436e-01,1.272434e+00,239700
fractime_flysecondhalf_frametouch,9.449312e-03,-2.163520e+00,239700
fractime_flysecondhalf_framewalk,3.305924e-01,9.138775e-01,239700
fractime_flysecondhalf_framewingextension,2.294535e-04,-1.093305e+00,239700
fractime_flysecondhalf_framewingflick,4.171882e-05,-3.762031e-01,239700
fractime_flysecondhalf_framewinggrooming,3.803504e-02,-3.074143e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.149706e+01,4.163506e-01,176542
magveldiff_nose2ell_flyany_frametouch,1.066300e+01,2.133902e+00,6091
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.036530e+01,-1.282545e-01,91714
magveldiff_nose2ell_flyfemale_frametouch,9.855617e+00,1.667415e+00,2635
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.556472e+00,2.198213e-01,399
magveldiff_nose2ell_flymale_framenearfly,1.262883e+01,8.926444e-01,84828
magveldiff_nose2ell_flymale_frametouch,1.147039e+01,2.239208e+00,3456
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.184126e+00,-3.217083e+00,479400
max_absdwing_angle_flyany_framechase,1.127234e+00,-1.719600e+00,487
max_absdwing_angle_flyany_framenearfly,1.114947e+00,-3.140813e+00,176542
max_absdwing_angle_flyany_frametouch,1.143050e+00,-3.013507e+00,6091
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.962000e+00,-2.924703e+00,21099
max_absdwing_angle_flyfemale_frameany,9.669462e-01,-4.098837e+00,239700
max_absdwing_angle_flyfemale_framenearfly,9.220837e-01,-4.084873e+00,91714
max_absdwing_angle_flyfemale_frametouch,9.500447e-01,-3.764479e+00,2635
max_absdwing_angle_flymale_frameany,1.401307e+00,-1.617402e+00,239700
max_absdwing_angle_flymale_framechase,1.301317e+00,-1.398275e+00,399
max_absdwing_angle_flymale_framenearfly,1.307810e+00,-1.576665e+00,84828
max_absdwing_angle_flymale_frametouch,1.336055e+00,-1.711882e+00,3456
max_absdwing_area_flyany_frameany,2.613408e+00,-3.317265e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.029440e+00,-5.044815e-01,21099
max_absdwing_area_flyfemale_frameany,2.405413e+00,-4.081974e+00,239700
max_absdwing_area_flymale_frameany,2.821402e+00,-1.333209e+00,239700
max_dwing_angle_in_flyany_frameany,9.179633e-01,-3.182029e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.068482e-01,-3.564303e+00,239700
max_dwing_angle_in_flymale_frameany,1.029079e+00,-2.115998e+00,239700
max_dwing_angle_out_flyany_frameany,9.179424e-01,-3.181778e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.067173e-01,-3.565878e+00,239700
max_dwing_angle_out_flymale_frameany,1.029168e+00,-2.108418e+00,239700
max_wing_angle_flyany_frameany,7.399133e-02,-2.632855e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.938816e-02,-2.224063e+00,487
max_wing_angle_flyany_framenearfly,7.073725e-02,-1.853446e+00,176546
max_wing_angle_flyany_frametouch,7.280971e-02,-1.459572e+00,6091
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.404665e-01,-1.342764e+00,21100
max_wing_angle_flyfemale_frameany,6.490424e-02,-3.852877e+00,239710
max_wing_angle_flyfemale_framenearfly,6.414032e-02,-3.097014e+00,91716
max_wing_angle_flyfemale_frametouch,6.856816e-02,-2.135853e+00,2635
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.307842e-02,-1.075379e+00,239710
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.999880e-02,-1.873789e+00,399
max_wing_angle_flymale_framenearfly,7.733417e-02,-6.993028e-01,84830
max_wing_angle_flymale_frametouch,7.705126e-02,-1.018024e+00,3456
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.297679e-01,3.980205e-01,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.622740e-01,5.493355e-01,21100
max_wing_area_flyfemale_frameany,1.012659e+00,9.838078e-01,239710
max_wing_area_flymale_frameany,8.468765e-01,-4.318450e-01,239710
mean_wing_angle_flyany_frameany,2.298733e-02,-1.512270e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.134847e-02,-3.461232e+00,239710
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.462618e-02,2.644920e-01,239710
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.091249e-01,8.303639e-01,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.051121e-01,1.726847e-01,21100
mean_wing_area_flyfemale_frameany,9.921688e-01,1.528961e+00,239710
mean_wing_area_flymale_frameany,8.260810e-01,-2.037578e-01,239710
min_absdwing_angle_flyany_frameany,8.797121e-01,-1.829156e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.717725e-01,-2.288467e+00,239700
min_absdwing_angle_flymale_frameany,9.876516e-01,-9.383333e-01,239700
min_absdwing_area_flyany_frameany,1.971628e+00,-2.810657e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.841879e+00,-3.920597e+00,239700
min_absdwing_area_flymale_frameany,2.101378e+00,-7.881018e-01,239700
min_dwing_angle_in_flyany_frameany,-9.179424e-01,3.181778e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.067173e-01,3.565878e+00,239700
min_dwing_angle_in_flymale_frameany,-1.029168e+00,2.108418e+00,239700
min_dwing_angle_out_flyany_frameany,-9.179633e-01,3.182029e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.068482e-01,3.564303e+00,239700
min_dwing_angle_out_flymale_frameany,-1.029079e+00,2.115998e+00,239700
min_wing_angle_flyany_frameany,-2.801667e-02,1.052096e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.220729e-02,-1.566674e+00,239710
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.382606e-02,2.998432e+00,239710
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.884819e-01,1.233667e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.479502e-01,-4.590545e-01,21100
min_wing_area_flyfemale_frameany,9.716783e-01,2.022163e+00,239710
min_wing_area_flymale_frameany,8.052855e-01,2.077840e-02,239710
nflies_close_flyany_frameany,4.602999e-01,-1.646033e-01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.628664e-01,5.520034e-01,485
nflies_close_flyany_framebodyturn,4.914291e-01,2.343697e-01,4505
nflies_close_flyany_framebodyturnstart,5.034911e-01,2.824256e-01,1744
nflies_close_flyany_framecrabwalkallstart,4.680592e-01,-4.564010e-01,4741
nflies_close_flyany_framecrabwalkextreme,7.752639e-01,2.614285e-02,888
nflies_close_flyany_framecrabwalkextremestart,8.056169e-01,4.784678e-01,220
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.171860e-01,-3.827331e-01,392893
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.841982e-01,1.882724e-01,2912
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.599258e-01,9.035139e-01,228018
nflies_close_flyany_frametouch,1.635514e+00,1.871221e-01,6091
nflies_close_flyany_framewalk,3.938802e-01,-9.933550e-01,176657
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.275933e-01,1.579707e+00,21100
nflies_close_flyfemale_frameany,5.540361e-01,4.159630e-01,239710
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.665638e-01,-8.487884e-01,239710
nflies_close_flymale_framechase,1.244344e+00,-7.515023e-01,399
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.071311e+00,3.144270e-01,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.451404e+00,-3.891133e-01,21100
nwingsdetected_flyfemale_frameany,1.021593e+00,-3.078663e+00,239710
nwingsdetected_flymale_frameany,1.121030e+00,2.417404e+00,239710
phi_flyany_frameany,-2.688648e-02,-2.762996e+00,479420
phisideways_flyany_framemove,3.693232e-01,-4.651669e+00,251402
phisideways_flyfemale_framemove,3.761276e-01,-5.292681e+00,122395
phisideways_flymale_framemove,3.625188e-01,-3.376896e+00,129007
theta_mm_flyany_frameany,-4.890011e-03,-1.355523e-01,479420
velmag_ctr_flyany_frameany,7.667252e+00,5.942838e-01,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.657310e+00,3.213035e-01,1904
velmag_ctr_flyany_framebodyturn,1.031565e+01,-9.355502e-01,4505
velmag_ctr_flyany_framecrabwalkall,1.436775e+01,4.343568e-01,42673
velmag_ctr_flyany_framecrabwalkextreme,7.920227e+00,3.883904e-01,888
velmag_ctr_flyany_framejump,4.983788e+01,5.594377e-01,314
velmag_ctr_flyany_framemove,1.387723e+01,1.395373e+00,251382
velmag_ctr_flyany_framenearfly,6.730004e+00,-2.500307e-01,176542
velmag_ctr_flyany_framenearwall,7.869348e+00,-3.683848e-01,392877
velmag_ctr_flyany_framenotnearfly_notnearwall,8.762842e+00,4.445863e+00,69653
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.597684e+00,-7.317983e-01,12468
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.524265e-01,-3.202790e+00,228018
velmag_ctr_flyany_frametouch,6.048900e+00,1.286259e+00,6091
velmag_ctr_flyany_framewalk,1.698316e+01,3.203384e-01,176657
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.794202e-01,-2.476085e+00,21099
velmag_ctr_flyfemale_frameany,6.788418e+00,-1.013023e-02,239700
