field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,8.360575e+00,1.302861e+00,414432
du_ctr_flyany_framenotnearfly_notnearwall,4.039159e+00,-7.372418e-01,57425
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.326523e+00,4.587195e-01,998
du_ctr_flyany_framestop,1.145009e-01,6.852971e-01,152618
du_ctr_flyany_frametouch,2.493307e+00,4.812728e-01,19739
du_ctr_flyany_framewalk,1.616921e+01,-1.902668e-01,200545
du_ctr_flyany_framewingextension,4.573941e+00,1.014891e+00,4317
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.076429e-01,3.723646e+00,26487
du_ctr_flyfemale_frameany,7.762782e+00,1.821061e+00,230473
du_ctr_flymale_frameany,7.753489e+00,8.295872e-01,247816
du_ctr_flymale_framechase,1.368656e+01,-9.378438e-01,11425
du_tail_flyany_frameany,7.754422e+00,1.399721e+00,479400
du_tail_flyany_framepivottail,2.000970e-01,-9.299104e-01,12803
du_tail_flyfemale_frameany,7.761770e+00,1.821132e+00,230473
du_tail_flymale_frameany,7.755637e+00,8.327810e-01,247816
duration_flyany_frameattemptedcopulation,5.159567e-01,-1.038114e+00,426
duration_flyany_framebackup,1.359281e-01,6.679762e-01,2883
duration_flyany_framebodyturn,8.341381e-02,1.376502e-01,5665
duration_flyany_framechase,2.010539e-01,-2.746388e-01,11902
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.990737e-01,-2.086845e-01,56572
duration_flyany_framecrabwalkextreme,1.165457e-01,-7.209528e-01,1626
duration_flyany_framejump,8.694106e-02,-1.774427e-01,543
duration_flyany_framemove,1.534753e+00,1.795158e-01,326802
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.257882e-01,-1.215907e+00,12803
duration_flyany_framerighting,4.121922e-01,-3.232750e-01,998
duration_flyany_framestop,7.140833e-01,-7.868939e-01,152618
duration_flyany_frametouch,1.713194e-01,-6.395192e-01,19739
duration_flyany_framewalk,5.938792e-01,-3.564132e-01,200547
duration_flyany_framewingextension,3.763986e-01,9.736580e-01,4317
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.047146e+00,7.196682e-01,26489
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.428338e-01,1.546646e+00,1460
duration_flyfemale_framebodyturn,8.291159e-02,-1.823471e-01,2641
duration_flyfemale_framechase,9.111546e-02,-3.896853e-01,302
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.713503e-01,5.630605e-01,25602
duration_flyfemale_framecrabwalkextreme,1.191588e-01,3.662599e-01,666
duration_flyfemale_framejump,8.601577e-02,-7.214996e-01,243
duration_flyfemale_framemove,1.613500e+00,1.025766e+00,159472
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.253313e-01,-7.689176e-01,5500
duration_flyfemale_framerighting,4.360127e-01,-3.386362e-02,600
duration_flyfemale_framestop,7.123767e-01,-9.083956e-01,71001
duration_flyfemale_frametouch,1.541424e-01,-1.170438e+00,5685
duration_flyfemale_framewalk,6.171652e-01,7.346528e-01,101514
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.290449e+00,1.359837e+00,12255
duration_flymale_frameattemptedcopulation,5.133366e-01,-1.138169e+00,426
duration_flymale_framebackup,1.290887e-01,-4.223771e-01,1414
duration_flymale_framebodyturn,8.389396e-02,3.909572e-01,3020
duration_flymale_framechase,3.021150e-01,-5.223028e-02,11425
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.246435e-01,-5.978314e-01,30857
duration_flymale_framecrabwalkextreme,1.149837e-01,-1.224879e+00,951
duration_flymale_framejump,8.771754e-02,1.543764e-01,297
duration_flymale_framemove,1.463459e+00,-4.475190e-01,166394
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.262282e-01,-1.574252e+00,7294
duration_flymale_framerighting,3.810875e-01,-4.632995e-01,385
duration_flymale_framestop,7.205127e-01,-5.537414e-01,81422
duration_flymale_frametouch,1.861619e-01,-2.480096e-01,13833
duration_flymale_framewalk,5.718761e-01,-1.238897e+00,98752
duration_flymale_framewingextension,3.760820e-01,4.186557e-01,4305
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.798350e+00,-5.629758e-02,14232
dv_cor_flyany_frameany,-2.204145e-02,5.102122e-03,479400
dv_cor_flyfemale_frameany,1.070247e-01,2.050335e+00,230473
dv_cor_flymale_frameany,-1.414767e-01,-1.476817e+00,247816
dv_ctr_flyany_frameany,-2.171372e-02,8.897853e-02,479400
dv_ctr_flyfemale_frameany,1.467318e-01,2.091550e+00,230473
dv_ctr_flymale_frameany,-1.772419e-01,-1.497214e+00,247816
dv_tail_flyany_frameany,4.856254e-02,1.708800e+00,479400
dv_tail_flyfemale_frameany,9.594966e-02,2.241642e+00,230473
dv_tail_flymale_frameany,4.174069e-03,5.104503e-01,247816
dwing_angle_diff_flyany_frameany,-1.252072e-04,-2.001915e+00,479400
dwing_angle_diff_flyany_framewingextension,-6.071246e-01,1.284524e+00,4317
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.098927e-05,-7.658121e-01,230473
dwing_angle_diff_flymale_frameany,-1.152529e-04,4.133288e-01,247816
dwing_angle_imbalance_flyany_frameany,-6.737481e-01,4.513981e-01,479400
dwing_angle_imbalance_flyany_framewingextension,-1.037000e+00,5.837231e-01,4317
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.766790e+00,-1.081981e+00,26487
dwing_angle_imbalance_flyfemale_frameany,-5.144999e-01,1.273786e+00,230473
dwing_angle_imbalance_flymale_frameany,-8.214293e-01,-1.175996e-01,247816
ecc_flyany_frameany,3.519521e-01,-9.385603e-01,479420
ecc_flyfemale_frameany,3.498967e-01,-1.228255e+00,230483
ecc_flymale_frameany,3.538882e-01,-6.129261e-01,247826
fractime_flyany_frameattemptedcopulation,8.969171e-04,1.155095e+00,479420
fractime_flyany_framebackup,6.013516e-03,1.715697e+00,479420
fractime_flyany_framebackup_nearfly,4.180051e-03,2.463655e+00,479420
fractime_flyany_framebackup_nearwall,5.994744e-03,1.709705e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,1.877268e-05,8.419681e-01,479420
fractime_flyany_framebodyturn,1.181636e-02,1.478345e+00,479420
fractime_flyany_framebodyturn_nearfly,4.824580e-03,1.680057e+00,479420
fractime_flyany_framebodyturn_nearwall,1.154937e-02,1.679782e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.606107e-04,-1.378958e+00,479420
fractime_flyany_framechase,2.482583e-02,2.761513e+00,479420
fractime_flyany_framechase_notwingextension,2.042051e-02,2.599081e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-3.736684e-01,479420
fractime_flyany_framecrabwalkall,1.180009e-01,6.957987e-01,479420
fractime_flyany_framecrabwalkall_nearfly,4.020274e-02,1.252455e+00,479420
fractime_flyany_framecrabwalkall_nearwall,1.176213e-01,7.128035e-01,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.960703e-04,-3.752207e-01,479420
fractime_flyany_framecrabwalkextreme,3.391598e-03,5.380188e-01,479420
fractime_flyany_framecrabwalkextreme_nearfly,2.413333e-03,1.544522e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,3.374911e-03,6.466960e-01,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668683e-05,-7.155699e-02,479420
fractime_flyany_framejump,1.140962e-03,-1.444513e+00,479420
fractime_flyany_framejump_nearfly,3.149639e-04,-1.327887e+00,479420
fractime_flyany_framejump_nearwall,5.610947e-04,-1.116900e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,5.277210e-04,-1.539881e+00,479420
fractime_flyany_framemove,6.816612e-01,1.922362e+00,479420
fractime_flyany_framemove_nearfly,3.021901e-01,2.537654e+00,479420
fractime_flyany_framemove_nearwall,6.469046e-01,2.393958e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,2.909349e-02,-9.555108e-01,479420
fractime_flyany_framenotanybehavior,1.658671e-01,4.149985e-01,479420
fractime_flyany_framepivotcenter,3.712820e-04,-4.924172e-01,479420
fractime_flyany_framepivotcenter_nearfly,2.732468e-04,8.714056e-01,479420
fractime_flyany_framepivotcenter_nearwall,2.857620e-04,1.191829e-01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.883317e-05,-9.792925e-01,479420
fractime_flyany_framepivotcenter_stop,5.423220e-05,-1.352727e+00,479420
fractime_flyany_framepivottail,2.670519e-02,-4.552721e-02,479420
fractime_flyany_framepivottail_nearfly,1.335781e-02,5.750641e-01,479420
fractime_flyany_framepivottail_nearwall,2.657795e-02,-4.127532e-02,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,7.717659e-05,4.758073e-01,479420
fractime_flyany_framerighting,2.081682e-03,2.263363e-01,479420
fractime_flyany_framerighting_nearfly,5.464937e-04,6.235938e-02,479420
fractime_flyany_framerighting_nearwall,1.245255e-03,-3.053240e-02,479420
fractime_flyany_framerighting_notnearfly_notnearwall,6.966751e-04,8.536303e-01,479420
fractime_flyany_framestop,3.183388e-01,-1.922362e+00,479420
fractime_flyany_framestop_nearfly,1.131075e-01,-8.093395e-01,479420
fractime_flyany_framestop_nearwall,2.175754e-01,-1.109721e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,9.069292e-02,-1.047513e+00,479420
fractime_flyany_framestop_notwinggrooming,2.642735e-01,-1.342409e+00,479420
fractime_flyany_frametouch,4.117267e-02,1.992398e+00,479420
fractime_flyany_frametouch_notchase,3.554295e-02,1.888862e+00,479420
fractime_flyany_framewalk,4.183117e-01,2.100192e+00,479420
fractime_flyany_framewalk_nearfly,1.604856e-01,2.774789e+00,479420
fractime_flyany_framewalk_nearwall,3.977139e-01,2.616839e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,1.727921e-02,-9.021515e-01,479420
fractime_flyany_framewingextension,9.042176e-03,2.663734e+00,479420
fractime_flyany_framewingextension_nearfly,8.917025e-03,2.660685e+00,479420
fractime_flyany_framewingextension_notchase,4.636853e-03,2.203881e+00,479420
fractime_flyany_framewingextension_notnearfly,1.251512e-04,6.913520e-01,479420
fractime_flyany_framewingflick,3.087064e-04,1.354180e+00,479420
fractime_flyany_framewingflick_nearfly,1.960703e-04,8.727838e-01,479420
fractime_flyany_framewingflick_notnearfly,1.126361e-04,2.888315e+00,479420
fractime_flyany_framewinggrooming,5.525218e-02,-2.175621e+00,479420
fractime_flyany_framewinggrooming_nearfly,7.329690e-03,-2.303571e+00,479420
fractime_flyany_framewinggrooming_nearwall,1.704351e-02,-1.846774e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.580159e-02,-1.275621e+00,479420
fractime_flyfemale_firsthalf_framechase,2.118424e-03,1.187813e+00,115652
fractime_flyfemale_firsthalf_frametouch,2.833501e-02,7.374372e-01,115652
fractime_flyfemale_frameattemptedcopulation,1.735561e-05,-3.417758e-01,230473
fractime_flyfemale_framebackup,6.334798e-03,1.766203e+00,230473
fractime_flyfemale_framebodyturn,1.145904e-02,1.357507e+00,230473
fractime_flyfemale_framechase,1.310349e-03,8.425818e-01,230473
fractime_flyfemale_framecopulation,0.000000e+00,-4.822372e-01,230473
fractime_flyfemale_framecrabwalkall,1.110846e-01,1.595868e+00,230473
fractime_flyfemale_framecrabwalkextreme,2.889709e-03,1.378060e+00,230473
fractime_flyfemale_framejump,1.054353e-03,-1.591240e+00,230473
fractime_flyfemale_framemove,6.919335e-01,2.030645e+00,230473
fractime_flyfemale_framenotanybehavior,1.728012e-01,1.301156e-01,230473
fractime_flyfemale_framepivotcenter,3.254177e-04,-9.646289e-01,230473
fractime_flyfemale_framepivottail,2.386397e-02,-3.749324e-01,230473
fractime_flyfemale_framerighting,2.603342e-03,2.807306e-01,230473
fractime_flyfemale_framestop,3.080665e-01,-2.030645e+00,230473
fractime_flyfemale_frametouch,2.466666e-02,1.043059e+00,230473
fractime_flyfemale_framewalk,4.404594e-01,2.890735e+00,230473
fractime_flyfemale_framewingextension,2.603342e-05,-4.778819e-01,230473
fractime_flyfemale_framewingflick,8.243916e-05,-1.137841e+00,230473
fractime_flyfemale_framewinggrooming,5.317326e-02,-2.167988e+00,230473
fractime_flyfemale_secondhalf_framechase,1.971599e-03,2.822866e+00,115135
fractime_flyfemale_secondhalf_frametouch,2.242585e-02,1.882194e+00,115135
fractime_flyfirsthalf_framebackup,6.311530e-03,1.877541e+00,239720
fractime_flyfirsthalf_framebodyturn,1.296930e-02,1.797693e+00,239720
fractime_flyfirsthalf_framechase,2.656433e-02,2.229426e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.897586e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.231228e-01,1.272017e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.608376e-03,1.067790e+00,239720
fractime_flyfirsthalf_framejump,1.234774e-03,-1.454313e+00,239720
fractime_flyfirsthalf_framemove,7.042758e-01,2.158357e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.295511e-04,-4.159170e-01,239720
fractime_flyfirsthalf_framepivottail,3.039379e-02,3.674791e-01,239720
fractime_flyfirsthalf_framerighting,1.735358e-03,-8.686677e-02,239720
fractime_flyfirsthalf_framestop,2.957242e-01,-2.158357e+00,239720
fractime_flyfirsthalf_frametouch,4.545303e-02,1.488671e+00,239720
fractime_flyfirsthalf_framewalk,4.334182e-01,2.394073e+00,239720
fractime_flyfirsthalf_framewingextension,1.066661e-02,2.641112e+00,239720
fractime_flyfirsthalf_framewingflick,3.337227e-04,9.790037e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.269898e-02,-2.453035e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.081945e-03,2.411738e-01,123851
fractime_flymale_firsthalf_framechase,4.939807e-02,2.122882e+00,123851
fractime_flymale_firsthalf_frametouch,6.125102e-02,1.331104e+00,123851
fractime_flymale_frameattemptedcopulation,1.719017e-03,1.129785e+00,247816
fractime_flymale_framebackup,5.705846e-03,1.302080e+00,247816
fractime_flymale_framebodyturn,1.218646e-02,1.324331e+00,247816
fractime_flymale_framechase,4.610275e-02,2.651074e+00,247816
fractime_flymale_framechase_notwingextension,3.759241e-02,2.468525e+00,247816
fractime_flymale_framecopulation,0.000000e+00,-2.815275e-01,247816
fractime_flymale_framecrabwalkall,1.245158e-01,-7.691994e-02,247816
fractime_flymale_framecrabwalkextreme,3.837525e-03,-6.485982e-02,247816
fractime_flymale_framejump,1.214611e-03,-9.207399e-01,247816
fractime_flymale_framemove,6.714417e-01,1.550497e+00,247816
fractime_flymale_framenotanybehavior,1.584765e-01,6.978209e-01,247816
fractime_flymale_framepivotcenter,4.156310e-04,5.059181e-01,247816
fractime_flymale_framepivottail,2.943313e-02,2.587986e-01,247816
fractime_flymale_framerighting,1.553572e-03,8.157226e-02,247816
fractime_flymale_framestop,3.285583e-01,-1.550497e+00,247816
fractime_flymale_frametouch,5.581964e-02,1.763428e+00,247816
fractime_flymale_frametouch_notchase,4.540869e-02,1.687724e+00,247816
fractime_flymale_framewalk,3.984892e-01,1.018665e+00,247816
fractime_flymale_framewingextension,1.742018e-02,2.673768e+00,247816
fractime_flymale_framewingflick,5.205475e-04,1.813642e+00,247816
fractime_flymale_framewinggrooming,5.742971e-02,-1.434051e+00,247816
fractime_flymale_secondhalf_frameattemptedcopulation,2.348286e-03,2.422466e+00,124346
fractime_flymale_secondhalf_framechase,4.267930e-02,3.065176e+00,124346
fractime_flymale_secondhalf_frametouch,5.023885e-02,2.143239e+00,124346
fractime_flysecondhalf_framebackup,5.715955e-03,1.376693e+00,239680
fractime_flysecondhalf_framebodyturn,1.066422e-02,1.107292e+00,239680
fractime_flysecondhalf_framechase,2.308912e-02,3.180778e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.408403e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.128880e-01,9.835301e-02,239680
fractime_flysecondhalf_framecrabwalkextreme,3.175067e-03,1.228060e-02,239680
fractime_flysecondhalf_framejump,1.047230e-03,-1.283874e+00,239680
fractime_flysecondhalf_framemove,6.590162e-01,1.612430e+00,239680
fractime_flysecondhalf_framepivotcenter,4.130507e-04,-5.219473e-01,239680
fractime_flysecondhalf_framepivottail,2.301819e-02,-4.562806e-01,239680
fractime_flysecondhalf_framerighting,2.428238e-03,6.119119e-01,239680
fractime_flysecondhalf_framestop,3.409838e-01,-1.612430e+00,239680
fractime_flysecondhalf_frametouch,3.689503e-02,2.439604e+00,239680
fractime_flysecondhalf_framewalk,4.032293e-01,1.730675e+00,239680
fractime_flysecondhalf_framewingextension,7.418224e-03,2.265167e+00,239680
fractime_flysecondhalf_framewingflick,2.837116e-04,1.690757e+00,239680
fractime_flysecondhalf_framewinggrooming,5.780207e-02,-1.629357e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.326243e+01,8.138006e-01,199095
magveldiff_nose2ell_flyany_frametouch,9.889777e+00,6.479025e-01,19739
magveldiff_nose2ell_flyfemale_framechase,9.248270e+00,-7.135671e-02,302
magveldiff_nose2ell_flyfemale_framenearfly,1.292661e+01,8.400676e-01,95137
magveldiff_nose2ell_flyfemale_frametouch,9.622404e+00,9.439875e-01,5685
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.514195e+00,-1.098368e+00,11425
magveldiff_nose2ell_flymale_framenearfly,1.358353e+01,7.235141e-01,103387
magveldiff_nose2ell_flymale_frametouch,1.015364e+01,2.752218e-01,13833
magveldiff_nose2ell_flymale_framewingextension,6.688014e+00,-2.694370e-01,4305
max_absdwing_angle_flyany_frameany,1.555709e+00,7.518169e-02,479400
max_absdwing_angle_flyany_framechase,1.543533e+00,1.208939e+00,11902
max_absdwing_angle_flyany_framenearfly,1.450898e+00,5.044226e-01,199095
max_absdwing_angle_flyany_frametouch,1.435102e+00,-3.800491e-01,19739
max_absdwing_angle_flyany_framewingextension,3.913060e+00,-2.121022e+00,4317
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.292434e+00,-1.690076e-01,26487
max_absdwing_angle_flyfemale_frameany,1.205611e+00,-2.156635e+00,230473
max_absdwing_angle_flyfemale_framenearfly,1.109126e+00,-2.161778e+00,95137
max_absdwing_angle_flyfemale_frametouch,1.090004e+00,-2.341667e+00,5685
max_absdwing_angle_flymale_frameany,1.880505e+00,1.765154e+00,247816
max_absdwing_angle_flymale_framechase,1.956220e+00,1.750102e+00,11425
max_absdwing_angle_flymale_framenearfly,1.767811e+00,2.487232e+00,103387
max_absdwing_angle_flymale_frametouch,1.758205e+00,1.245594e+00,13833
max_absdwing_area_flyany_frameany,3.621471e+00,2.017216e+00,479400
max_absdwing_area_flyany_framewingextension,5.526894e+00,-8.124919e-01,4317
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.327023e+00,6.529151e-01,26487
max_absdwing_area_flyfemale_frameany,2.936306e+00,-1.759809e+00,230473
max_absdwing_area_flymale_frameany,4.260319e+00,4.980532e+00,247816
max_dwing_angle_in_flyany_frameany,1.085517e+00,1.611441e-01,479400
max_dwing_angle_in_flyany_framewingextension,2.262349e+00,-2.245682e+00,4317
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.314243e-01,-1.209575e+00,230473
max_dwing_angle_in_flymale_frameany,1.228209e+00,1.126447e+00,247816
max_dwing_angle_out_flyany_frameany,1.085392e+00,1.589201e-01,479400
max_dwing_angle_out_flyany_framewingextension,1.655225e+00,-1.329001e+00,4317
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.313534e-01,-1.211928e+00,230473
max_dwing_angle_out_flymale_frameany,1.228094e+00,1.128092e+00,247816
max_wing_angle_flyany_frameany,1.044664e-01,5.780592e-01,479420
max_wing_angle_flyany_frameattemptedcopulation,3.409786e-01,-7.679874e-01,426
max_wing_angle_flyany_framechase,9.597358e-02,1.448012e+00,11902
max_wing_angle_flyany_framenearfly,9.620023e-02,1.108291e+00,199102
max_wing_angle_flyany_frametouch,1.107740e-01,1.555135e+00,19739
max_wing_angle_flyany_framewingextension,7.134098e-01,-4.846853e-02,4317
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.780452e-01,8.543416e-01,26489
max_wing_angle_flyfemale_frameany,8.760210e-02,-1.446064e+00,230483
max_wing_angle_flyfemale_framenearfly,8.049036e-02,-9.560313e-01,95140
max_wing_angle_flyfemale_frametouch,7.952486e-02,-6.986419e-01,5685
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.201601e-01,1.738382e+00,247826
max_wing_angle_flymale_frameattemptedcopulation,3.399718e-01,-8.984330e-01,426
max_wing_angle_flymale_framechase,1.125777e-01,1.705634e+00,11425
max_wing_angle_flymale_framenearfly,1.108183e-01,2.054508e+00,103391
max_wing_angle_flymale_frametouch,1.400904e-01,2.078842e+00,13833
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.824986e-01,2.240603e+00,479420
max_wing_area_flyany_framewingextension,1.220988e+00,-1.574518e-01,4317
max_wing_area_flyany_framewinggrooming,8.868735e-01,1.279905e+00,26489
max_wing_area_flyfemale_frameany,9.894025e-01,8.093261e-01,230483
max_wing_area_flymale_frameany,9.763804e-01,3.631476e+00,247826
mean_wing_angle_flyany_frameany,3.200191e-02,-7.703250e-02,479420
mean_wing_angle_flyany_framewingextension,3.885999e-01,-4.178759e-01,4317
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.824013e-02,-2.165325e+00,230483
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.483852e-02,1.299416e+00,247826
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.426727e-01,2.078399e+00,479420
mean_wing_area_flyany_framewingextension,9.102257e-01,-8.426486e-01,4317
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.208706e-01,9.665926e-01,26489
mean_wing_area_flyfemale_frameany,9.604869e-01,1.121487e+00,230483
mean_wing_area_flymale_frameany,9.263073e-01,2.912130e+00,247826
min_absdwing_angle_flyany_frameany,1.013033e+00,1.439648e+00,479400
min_absdwing_angle_flyany_framewingextension,1.348566e+00,-1.044851e+00,4317
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.512378e-01,-6.140139e-01,230473
min_absdwing_angle_flymale_frameany,1.163264e+00,2.877166e+00,247816
min_absdwing_area_flyany_frameany,2.388727e+00,3.016671e+00,479400
min_absdwing_area_flyany_framewingextension,2.413662e+00,3.906029e-01,4317
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.012784e+00,-1.842274e+00,230473
min_absdwing_area_flymale_frameany,2.738536e+00,6.630510e+00,247816
min_dwing_angle_in_flyany_frameany,-1.085392e+00,-1.589201e-01,479400
min_dwing_angle_in_flyany_framewingextension,-1.655225e+00,1.329001e+00,4317
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.313534e-01,1.211928e+00,230473
min_dwing_angle_in_flymale_frameany,-1.228094e+00,-1.128092e+00,247816
min_dwing_angle_out_flyany_frameany,-1.085517e+00,-1.611441e-01,479400
min_dwing_angle_out_flyany_framewingextension,-2.262349e+00,2.245682e+00,4317
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.314243e-01,1.209575e+00,230473
min_dwing_angle_out_flymale_frameany,-1.228209e+00,-1.126447e+00,247816
min_wing_angle_flyany_frameany,-4.046255e-02,-1.292823e+00,479420
min_wing_angle_flyany_framewingextension,6.379011e-02,-8.482370e-01,4317
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.112184e-02,-2.660111e+00,230483
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.048308e-02,7.113576e-02,247826
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.028468e-01,1.869628e+00,479420
min_wing_area_flyany_framewingextension,5.994633e-01,-1.518144e+00,4317
min_wing_area_flyany_framewinggrooming,3.548676e-01,3.365840e-01,26489
min_wing_area_flyfemale_frameany,9.315713e-01,1.396159e+00,230483
min_wing_area_flymale_frameany,8.762343e-01,2.144476e+00,247826
nflies_close_flyany_frameany,5.430833e-01,1.365806e+00,479420
nflies_close_flyany_frameattemptedcopulation,1.322328e+00,9.567776e-02,426
nflies_close_flyany_framebackupstart,9.407622e-01,1.916834e+00,706
nflies_close_flyany_framebodyturn,5.290891e-01,6.481919e-01,5665
nflies_close_flyany_framebodyturnstart,5.555785e-01,9.798347e-01,2223
nflies_close_flyany_framecrabwalkallstart,5.698199e-01,1.050757e+00,6140
nflies_close_flyany_framecrabwalkextreme,9.549175e-01,1.745906e+00,1626
nflies_close_flyany_framecrabwalkextremestart,9.573422e-01,1.831740e+00,459
nflies_close_flyany_framejumpstart,5.479012e-01,9.585693e-01,216
nflies_close_flyany_framenearwall,6.096143e-01,1.328767e+00,414449
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.881945e-01,1.332533e+00,3343
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.638562e-01,1.118545e+00,152618
nflies_close_flyany_frametouch,1.624424e+00,4.148556e-01,19739
nflies_close_flyany_framewalk,4.926570e-01,1.210274e+00,200547
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.877407e-01,-7.702372e-01,26489
nflies_close_flyfemale_frameany,6.001657e-01,1.342465e+00,230483
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.889277e-01,1.341705e+00,247826
nflies_close_flymale_framechase,1.476928e+00,1.594215e+00,11425
nflies_close_flymale_framewingextension,9.427909e-01,5.975832e-02,4305
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.076117e+00,6.683168e-01,479420
nwingsdetected_flyany_framewingextension,1.925732e+00,-1.882504e+00,4317
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.468591e+00,3.348008e-01,26489
nwingsdetected_flyfemale_frameany,1.031234e+00,-1.979882e+00,230483
nwingsdetected_flymale_frameany,1.118091e+00,2.050052e+00,247826
phi_flyany_frameany,4.959460e-03,3.022617e-01,479420
phisideways_flyany_framemove,4.028153e-01,-1.005346e+00,326802
phisideways_flyfemale_framemove,3.963306e-01,-1.600687e+00,159482
phisideways_flymale_framemove,4.085179e-01,-4.808249e-01,166404
theta_mm_flyany_frameany,7.568140e-02,2.958680e+00,479420
velmag_ctr_flyany_frameany,9.454711e+00,1.482391e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,9.223395e+00,6.257278e+00,426
velmag_ctr_flyany_framebackup,8.830036e+00,1.366966e+00,2883
