field,value,zscore,nflyframes
du_tail_flyany_framepivottail,5.872632e-01,9.231100e-01,21754
du_tail_flyfemale_frameany,5.435088e+00,1.703813e-01,237304
du_tail_flymale_frameany,8.849116e+00,3.453159e+00,217808
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.230453e-01,-2.324279e+00,3599
duration_flyany_framebodyturn,8.423556e-02,5.190190e-01,6814
duration_flyany_framechase,1.031044e-01,-2.055567e+00,339
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.430052e-01,-2.451412e+00,35121
duration_flyany_framecrabwalkextreme,1.275151e-01,2.765688e+00,1436
duration_flyany_framejump,8.618702e-02,-2.828811e-01,505
duration_flyany_framemove,1.701348e+00,2.421118e+00,262589
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.374149e-01,3.083183e-01,21754
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.242617e+00,1.367624e-01,192898
duration_flyany_frametouch,1.476343e-01,-2.402029e+00,7076
duration_flyany_framewalk,5.220758e-01,-5.498192e-01,165379
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.235272e+00,3.029387e+00,27013
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.246469e-01,-2.042877e+00,1360
duration_flyfemale_framebodyturn,8.359147e-02,3.025555e-01,2499
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.184788e-01,-2.451231e+00,14387
duration_flyfemale_framecrabwalkextreme,1.267515e-01,2.463148e+00,493
duration_flyfemale_framejump,9.235577e-02,1.293299e+00,299
duration_flyfemale_framemove,1.328894e+00,2.539346e-01,115533
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.394425e-01,1.103078e+00,9539
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.445808e+00,7.390302e-01,121771
duration_flyfemale_frametouch,1.454758e-01,-1.971663e+00,3153
duration_flyfemale_framewalk,5.119943e-01,-2.480326e-01,70766
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.575385e+00,3.804031e+00,18617
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.211062e-01,-2.022401e+00,2239
duration_flymale_framebodyturn,8.498695e-02,7.189592e-01,4311
duration_flymale_framechase,1.146930e-01,-2.187995e+00,251
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.692573e-01,-1.833298e+00,20733
duration_flymale_framecrabwalkextreme,1.283108e-01,1.759700e+00,943
duration_flymale_framejump,8.057135e-02,-1.518411e+00,205
duration_flymale_framemove,2.110453e+00,3.746079e+00,147013
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.353048e-01,-5.864123e-01,12215
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.062726e+00,-1.081848e-01,70795
duration_flymale_frametouch,1.501517e-01,-2.007123e+00,3923
duration_flymale_framewalk,5.330141e-01,-7.124535e-01,94605
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.859611e+00,8.758037e-01,8395
dv_cor_flyany_frameany,1.649938e-02,7.934582e-01,455468
dv_cor_flyfemale_frameany,1.222476e-01,1.907461e+00,237304
dv_cor_flymale_frameany,-9.872834e-02,-6.273326e-01,217808
dv_ctr_flyany_frameany,2.900611e-02,8.924866e-01,455468
dv_ctr_flyfemale_frameany,1.883216e-01,2.227356e+00,237304
dv_ctr_flymale_frameany,-1.444980e-01,-8.624122e-01,217808
dv_tail_flyany_frameany,-2.253643e-02,1.669171e-01,455468
dv_tail_flyfemale_frameany,5.756369e-02,1.501490e+00,237304
dv_tail_flymale_frameany,-1.099693e-01,-1.198508e+00,217808
dwing_angle_diff_flyany_frameany,-7.183529e-05,-7.112805e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.242920e-05,-9.238088e-01,237304
dwing_angle_diff_flymale_frameany,-9.309584e-05,8.633708e-01,217808
dwing_angle_imbalance_flyany_frameany,-6.186285e-01,1.815409e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.343066e+00,4.387292e+00,27012
dwing_angle_imbalance_flyfemale_frameany,-4.656854e-01,2.521056e+00,237304
dwing_angle_imbalance_flymale_frameany,-7.852700e-01,6.804899e-01,217808
ecc_flyany_frameany,3.558131e-01,-3.595777e-01,455487
ecc_flyfemale_frameany,3.593014e-01,1.061745e+00,237313
ecc_flymale_frameany,3.519391e-01,-1.529403e+00,217818
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.488052e-01,455487
fractime_flyany_framebackup,7.901433e-03,3.714971e+00,455487
fractime_flyany_framebackup_nearfly,3.104370e-03,3.087998e-01,455487
fractime_flyany_framebackup_nearwall,7.894847e-03,3.730456e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,6.586357e-06,-1.473937e-01,455487
fractime_flyany_framebodyturn,1.495981e-02,3.792316e+00,455487
fractime_flyany_framebodyturn_nearfly,4.900250e-03,2.027061e+00,455487
fractime_flyany_framebodyturn_nearwall,1.449438e-02,3.888894e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.424906e-04,8.678944e-01,455487
fractime_flyany_framechase,7.530402e-04,-9.733196e-01,455487
fractime_flyany_framechase_notwingextension,7.530402e-04,-9.710082e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-3.347810e-01,455487
fractime_flyany_framecrabwalkall,7.710648e-02,-1.587138e+00,455487
fractime_flyany_framecrabwalkall_nearfly,2.125417e-02,-1.827157e+00,455487
fractime_flyany_framecrabwalkall_nearwall,7.688913e-02,-1.536131e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.251408e-04,-5.954242e-01,455487
fractime_flyany_framecrabwalkextreme,3.152670e-03,8.298746e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.255799e-03,-7.210521e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.139497e-03,9.321812e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.781809e-06,-3.391121e-01,455487
fractime_flyany_framejump,1.108703e-03,-7.261263e-01,455487
fractime_flyany_framejump_nearfly,2.019816e-04,-1.269128e+00,455487
fractime_flyany_framejump_nearwall,4.698268e-04,-9.488443e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,6.015539e-04,-2.765099e-01,455487
fractime_flyany_framemove,5.765016e-01,6.930492e-01,455487
fractime_flyany_framemove_nearfly,1.962449e-01,-8.868147e-01,455487
fractime_flyany_framemove_nearwall,5.437257e-01,9.313475e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,2.876921e-02,-3.659164e-01,455487
fractime_flyany_framenotanybehavior,1.261814e-01,-1.156431e+00,455487
fractime_flyany_framepivotcenter,2.744315e-04,-2.076326e+00,455487
fractime_flyany_framepivotcenter_nearfly,1.185544e-04,-1.949335e+00,455487
fractime_flyany_framepivotcenter_nearwall,1.580726e-04,-2.127403e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.464538e-05,-1.673064e+00,455487
fractime_flyany_framepivotcenter_stop,6.366812e-05,-2.348855e+00,455487
fractime_flyany_framepivottail,4.775987e-02,5.416412e+00,455487
fractime_flyany_framepivottail_nearfly,1.654273e-02,2.024156e+00,455487
fractime_flyany_framepivottail_nearwall,4.768742e-02,5.445881e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,2.634543e-05,-7.406697e-01,455487
fractime_flyany_framerighting,2.458907e-04,-1.300718e+00,455487
fractime_flyany_framerighting_nearfly,7.684083e-05,-1.207150e+00,455487
fractime_flyany_framerighting_nearwall,9.659990e-05,-1.279202e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.185544e-04,-1.127364e+00,455487
fractime_flyany_framestop,4.234984e-01,-6.930492e-01,455487
fractime_flyany_framestop_nearfly,1.233054e-01,-1.290756e+00,455487
fractime_flyany_framestop_nearwall,2.836063e-01,-3.206594e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.206533e-01,-3.918951e-01,455487
fractime_flyany_framestop_notwinggrooming,3.645571e-01,-1.001735e-01,455487
fractime_flyany_frametouch,1.553502e-02,-1.601112e+00,455487
fractime_flyany_frametouch_notchase,1.539890e-02,-1.690118e+00,455487
fractime_flyany_framewalk,3.630817e-01,1.823067e+00,455487
fractime_flyany_framewalk_nearfly,1.099219e-01,2.003122e-01,455487
fractime_flyany_framewalk_nearwall,3.398648e-01,1.954976e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.053626e-02,2.584624e-01,455487
fractime_flyany_framewingextension,1.975907e-05,-1.069785e+00,455487
fractime_flyany_framewingextension_nearfly,4.390905e-06,-1.051523e+00,455487
fractime_flyany_framewingextension_notchase,1.975907e-05,-1.210666e+00,455487
fractime_flyany_framewingextension_notnearfly,1.536817e-05,-1.227584e+00,455487
fractime_flyany_framewingflick,2.414998e-05,-7.124786e-01,455487
fractime_flyany_framewingflick_nearfly,2.195452e-06,-7.558093e-01,455487
fractime_flyany_framewingflick_notnearfly,2.195452e-05,-5.578918e-02,455487
fractime_flyany_framewinggrooming,5.930575e-02,-2.051368e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.165127e-02,-1.677044e+00,455487
fractime_flyany_framewinggrooming_nearwall,2.646179e-02,-9.412477e-01,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.829938e-02,-1.935049e+00,455487
fractime_flyfemale_firsthalf_framechase,4.858964e-04,-4.502601e-01,119367
fractime_flyfemale_firsthalf_frametouch,1.376427e-02,-1.695007e+00,119367
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.581815e-01,237304
fractime_flyfemale_framebackup,5.731045e-03,7.034464e-01,237304
fractime_flyfemale_framebodyturn,1.053080e-02,6.665373e-01,237304
fractime_flyfemale_framechase,3.876884e-04,-5.011696e-01,237304
fractime_flyfemale_framecopulation,0.000000e+00,-3.303520e-01,237304
fractime_flyfemale_framecrabwalkall,6.062688e-02,-1.796889e+00,237304
fractime_flyfemale_framecrabwalkextreme,2.077504e-03,3.544072e-01,237304
fractime_flyfemale_framejump,1.259987e-03,-8.282856e-01,237304
fractime_flyfemale_framemove,4.868565e-01,-1.027251e+00,237304
fractime_flyfemale_framenotanybehavior,1.187843e-01,-1.801424e+00,237304
fractime_flyfemale_framepivotcenter,3.876884e-04,-1.775778e+00,237304
fractime_flyfemale_framepivottail,4.019738e-02,2.974631e+00,237304
fractime_flyfemale_framerighting,3.455483e-04,-1.162228e+00,237304
fractime_flyfemale_framestop,5.131435e-01,1.027251e+00,237304
fractime_flyfemale_frametouch,1.328675e-02,-1.448512e+00,237304
fractime_flyfemale_framewalk,2.982082e-01,2.000781e-02,237304
fractime_flyfemale_framewingextension,8.428008e-06,-8.074172e-01,237304
fractime_flyfemale_framewingflick,1.264201e-05,-1.006015e+00,237304
fractime_flyfemale_framewinggrooming,7.845211e-02,-9.471605e-01,237304
fractime_flyfemale_secondhalf_framechase,2.882895e-04,-5.303482e-01,117937
fractime_flyfemale_secondhalf_frametouch,1.280345e-02,-7.729534e-01,117937
fractime_flyfirsthalf_framebackup,7.503743e-03,2.875927e+00,227753
fractime_flyfirsthalf_framebodyturn,1.552120e-02,3.615745e+00,227753
fractime_flyfirsthalf_framechase,1.176713e-03,-8.147199e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.609244e-01,227753
fractime_flyfirsthalf_framecrabwalkall,7.548968e-02,-1.532921e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,2.774936e-03,3.685418e-01,227753
fractime_flyfirsthalf_framejump,1.325998e-03,-4.491337e-01,227753
fractime_flyfirsthalf_framemove,5.713426e-01,3.454704e-01,227753
fractime_flyfirsthalf_framepivotcenter,2.985691e-04,-1.765055e+00,227753
fractime_flyfirsthalf_framepivottail,4.874140e-02,4.721380e+00,227753
fractime_flyfirsthalf_framerighting,4.083371e-04,-9.974345e-01,227753
fractime_flyfirsthalf_framestop,4.286574e-01,-3.454704e-01,227753
fractime_flyfirsthalf_frametouch,1.706234e-02,-1.616225e+00,227753
fractime_flyfirsthalf_framewalk,3.567593e-01,1.407276e+00,227753
fractime_flyfirsthalf_framewingextension,3.073505e-05,-8.553222e-01,227753
fractime_flyfirsthalf_framewingflick,1.756289e-05,-7.800588e-01,227753
fractime_flyfirsthalf_framewinggrooming,7.018568e-02,-1.538569e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.848894e-01,108181
fractime_flymale_firsthalf_framechase,1.941191e-03,-8.102658e-01,108181
fractime_flymale_firsthalf_frametouch,2.073377e-02,-1.218050e+00,108181
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.190976e-01,217808
fractime_flymale_framebackup,1.027970e-02,6.476940e+00,217808
fractime_flymale_framebodyturn,1.981103e-02,6.085392e+00,217808
fractime_flymale_framechase,1.152391e-03,-9.792087e-01,217808
fractime_flymale_framechase_notwingextension,1.152391e-03,-9.761727e-01,217808
fractime_flymale_framecopulation,0.000000e+00,-3.014485e-01,217808
fractime_flymale_framecrabwalkall,9.518934e-02,-1.060160e+00,217808
fractime_flymale_framecrabwalkextreme,4.329501e-03,1.111644e+00,217808
fractime_flymale_framejump,9.457871e-04,-4.288614e-01,217808
fractime_flymale_framemove,6.749660e-01,2.697126e+00,217808
fractime_flymale_framenotanybehavior,1.343064e-01,-2.634496e-01,217808
fractime_flymale_framepivotcenter,1.515096e-04,-2.285577e+00,217808
fractime_flymale_framepivottail,5.608150e-02,7.177447e+00,217808
fractime_flymale_framerighting,1.377360e-04,-1.306714e+00,217808
fractime_flymale_framestop,3.250340e-01,-2.697126e+00,217808
fractime_flymale_frametouch,1.801128e-02,-1.318303e+00,217808
fractime_flymale_frametouch_notchase,1.779090e-02,-1.379855e+00,217808
fractime_flymale_framewalk,4.343504e-01,3.395001e+00,217808
fractime_flymale_framewingextension,3.213840e-05,-1.054252e+00,217808
fractime_flymale_framewingflick,3.672960e-05,-5.663527e-01,217808
fractime_flymale_framewinggrooming,3.854312e-02,-2.702452e+00,217808
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.284114e-01,109627
fractime_flymale_secondhalf_framechase,3.739955e-04,-1.089327e+00,109627
fractime_flymale_secondhalf_frametouch,1.532469e-02,-1.271673e+00,109627
fractime_flysecondhalf_framebackup,8.299848e-03,4.167448e+00,227715
fractime_flysecondhalf_framebodyturn,1.439958e-02,3.813527e+00,227715
fractime_flysecondhalf_framechase,3.293591e-04,-1.074666e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.106421e-01,227715
fractime_flysecondhalf_framecrabwalkall,7.872560e-02,-1.524136e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,3.530729e-03,1.211166e+00,227715
fractime_flysecondhalf_framejump,8.914652e-04,-9.422264e-01,227715
fractime_flysecondhalf_framemove,5.816262e-01,9.734235e-01,227715
fractime_flysecondhalf_framepivotcenter,2.503129e-04,-2.180149e+00,227715
fractime_flysecondhalf_framepivottail,4.678216e-02,5.689029e+00,227715
fractime_flysecondhalf_framerighting,8.343763e-05,-1.601915e+00,227715
fractime_flysecondhalf_framestop,4.183738e-01,-9.734235e-01,227715
fractime_flysecondhalf_frametouch,1.400874e-02,-1.336926e+00,227715
fractime_flysecondhalf_framewalk,3.694311e-01,2.104002e+00,227715
fractime_flysecondhalf_framewingextension,8.782908e-06,-1.181634e+00,227715
fractime_flysecondhalf_framewingflick,3.074018e-05,-5.096134e-01,227715
fractime_flysecondhalf_framewinggrooming,4.842457e-02,-2.353581e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.391041e+01,2.565393e+00,145546
magveldiff_nose2ell_flyany_frametouch,1.068600e+01,2.106241e+00,7076
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.214389e+01,1.442286e+00,77925
magveldiff_nose2ell_flyfemale_frametouch,1.002348e+01,1.878122e+00,3153
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.107342e+01,2.237848e+00,251
magveldiff_nose2ell_flymale_framenearfly,1.585558e+01,3.646823e+00,67607
magveldiff_nose2ell_flymale_frametouch,1.141403e+01,2.096014e+00,3923
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.218563e+00,-2.904555e+00,455468
max_absdwing_angle_flyany_framechase,9.302480e-01,-2.808267e+00,339
max_absdwing_angle_flyany_framenearfly,1.127408e+00,-2.984189e+00,145546
max_absdwing_angle_flyany_frametouch,1.106798e+00,-3.292246e+00,7076
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.811710e+00,-4.343095e+00,27012
max_absdwing_angle_flyfemale_frameany,1.163616e+00,-2.246631e+00,237304
max_absdwing_angle_flyfemale_framenearfly,1.070497e+00,-2.425146e+00,77925
max_absdwing_angle_flyfemale_frametouch,9.844691e-01,-3.459824e+00,3153
max_absdwing_angle_flymale_frameany,1.279045e+00,-2.638129e+00,217808
max_absdwing_angle_flymale_framechase,1.111171e+00,-2.218798e+00,251
max_absdwing_angle_flymale_framenearfly,1.189308e+00,-2.711712e+00,67607
max_absdwing_angle_flymale_frametouch,1.239166e+00,-2.360072e+00,3923
max_absdwing_area_flyany_frameany,2.944293e+00,-1.440040e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.478201e+00,1.404338e+00,27012
max_absdwing_area_flyfemale_frameany,3.075077e+00,-9.764827e-01,237304
max_absdwing_area_flymale_frameany,2.802939e+00,-1.437765e+00,217808
max_dwing_angle_in_flyany_frameany,9.520638e-01,-2.463862e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.616524e-01,-2.407391e+00,237304
max_dwing_angle_in_flymale_frameany,1.051042e+00,-1.776781e+00,217808
max_dwing_angle_out_flyany_frameany,9.519920e-01,-2.464702e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.616000e-01,-2.408893e+00,237304
max_dwing_angle_out_flymale_frameany,1.050949e+00,-1.772594e+00,217808
max_wing_angle_flyany_frameany,7.684880e-02,-2.249882e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.728710e-02,-1.448159e+00,339
max_wing_angle_flyany_framenearfly,6.910782e-02,-1.971969e+00,145551
max_wing_angle_flyany_frametouch,6.492162e-02,-2.054216e+00,7076
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.353276e-01,-1.798283e+00,27013
max_wing_angle_flyfemale_frameany,8.620478e-02,-1.201635e+00,237313
max_wing_angle_flyfemale_framenearfly,7.770229e-02,-1.056414e+00,77926
max_wing_angle_flyfemale_frametouch,6.775737e-02,-2.219473e+00,3153
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.672744e-02,-2.431757e+00,217818
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.742490e-02,-1.929710e+00,251
max_wing_angle_flymale_framenearfly,5.964433e-02,-2.188412e+00,67611
max_wing_angle_flymale_frametouch,6.165636e-02,-1.750565e+00,3923
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.966623e-01,2.538550e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.795693e-01,1.205944e+00,27013
max_wing_area_flyfemale_frameany,1.075131e+00,2.640410e+00,237313
max_wing_area_flymale_frameany,9.107520e-01,1.678780e+00,217818
mean_wing_angle_flyany_frameany,1.844590e-02,-2.304073e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.400319e-02,-1.181276e+00,237313
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.241586e-02,-2.530045e+00,217818
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.701898e-01,2.787115e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.084831e-01,3.688978e-01,27013
mean_wing_area_flyfemale_frameany,1.038715e+00,2.789059e+00,237313
mean_wing_area_flymale_frameany,8.950788e-01,2.051525e+00,217818
min_absdwing_angle_flyany_frameany,9.018504e-01,-1.243981e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.139012e-01,-1.232795e+00,237304
min_absdwing_angle_flymale_frameany,9.980405e-01,-7.449901e-01,217808
min_absdwing_area_flyany_frameany,2.089958e+00,-1.087159e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.077422e+00,-9.980882e-01,237304
min_absdwing_area_flymale_frameany,2.104259e+00,-8.120081e-01,217808
min_dwing_angle_in_flyany_frameany,-9.519920e-01,2.464702e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.616000e-01,2.408893e+00,237304
min_dwing_angle_in_flymale_frameany,-1.050949e+00,1.772594e+00,217808
min_dwing_angle_out_flyany_frameany,-9.520638e-01,2.463862e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.616524e-01,2.407391e+00,237304
min_dwing_angle_out_flymale_frameany,-1.051042e+00,1.776781e+00,217808
min_wing_angle_flyany_frameany,-3.995699e-02,-1.727285e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.819840e-02,-7.320915e-01,237313
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.189572e-02,-2.128159e+00,217818
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.437173e-01,2.963451e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.373969e-01,-1.033154e+00,27013
min_wing_area_flyfemale_frameany,1.002298e+00,2.848897e+00,237313
min_wing_area_flymale_frameany,8.794055e-01,2.355945e+00,217818
nflies_close_flyany_frameany,3.981694e-01,-1.291951e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.862590e-01,-2.787300e+00,961
nflies_close_flyany_framebodyturn,4.046810e-01,-1.608234e+00,6814
nflies_close_flyany_framebodyturnstart,4.162603e-01,-1.537043e+00,2653
nflies_close_flyany_framecrabwalkallstart,4.252505e-01,-1.213430e+00,4701
nflies_close_flyany_framecrabwalkextreme,6.126442e-01,-2.014204e+00,1436
nflies_close_flyany_framecrabwalkextremestart,6.621262e-01,-1.360406e+00,352
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.510784e-01,-1.556909e+00,376839
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.271177e-01,-2.469361e+00,5238
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.602061e-01,-8.743596e-01,192898
nflies_close_flyany_frametouch,1.522656e+00,-1.015562e+00,7076
nflies_close_flyany_framewalk,3.748040e-01,-1.398541e+00,165379
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.656902e-01,2.926749e-01,27013
nflies_close_flyfemale_frameany,4.582724e-01,-1.136321e+00,237313
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.332782e-01,-1.488707e+00,217818
nflies_close_flymale_framechase,1.314233e+00,-1.313525e-01,251
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.041020e+00,-2.037550e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.386877e+00,-3.793406e+00,27013
nwingsdetected_flyfemale_frameany,1.053676e+00,-4.644809e-01,237313
nwingsdetected_flymale_frameany,1.027266e+00,-2.557926e+00,217818
phi_flyany_frameany,4.684858e-02,4.396859e+00,455487
phisideways_flyany_framemove,4.046722e-01,-2.252916e+00,262589
phisideways_flyfemale_framemove,4.203877e-01,-1.817558e+00,115542
phisideways_flymale_framemove,3.875391e-01,-2.170063e+00,147023
theta_mm_flyany_frameany,3.108751e-02,1.311681e+00,455487
velmag_ctr_flyany_frameany,8.738383e+00,1.980955e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.386691e+00,1.683794e+00,3599
velmag_ctr_flyany_framebodyturn,1.195207e+01,1.691175e+00,6814
velmag_ctr_flyany_framecrabwalkall,1.501720e+01,1.137566e+00,35120
velmag_ctr_flyany_framecrabwalkextreme,8.200134e+00,1.131120e+00,1436
velmag_ctr_flyany_framejump,5.434922e+01,2.157845e+00,505
velmag_ctr_flyany_framemove,1.444394e+01,1.989531e+00,262570
velmag_ctr_flyany_framenearfly,8.242024e+00,1.841714e+00,145546
velmag_ctr_flyany_framenearwall,9.554038e+00,1.793630e+00,376822
velmag_ctr_flyany_framenotnearfly_notnearwall,5.524905e+00,1.174640e+00,68058
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.116424e+01,1.636862e+00,21754
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.210038e-01,-1.299505e+00,192898
velmag_ctr_flyany_frametouch,6.115356e+00,1.407603e+00,7076
velmag_ctr_flyany_framewalk,1.823031e+01,1.558572e+00,165378
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.489123e-01,-3.150687e-01,27012
velmag_ctr_flyfemale_frameany,6.921313e+00,1.206677e-01,237304
velmag_ctr_flymale_frameany,1.073067e+01,3.640317e+00,217808
