field,value,zscore,nflyframes
du_ctr_flyany_framemove,8.479817e+00,-2.101931e+00,337041
du_ctr_flyany_framenearfly,5.481601e+00,3.038934e-01,240350
du_ctr_flyany_framenearwall,5.864766e+00,-1.062997e+00,254617
du_ctr_flyany_framenotnearfly_notnearwall,8.311691e+00,4.847801e+00,114479
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.605437e+00,7.245695e-01,964
du_ctr_flyany_framestop,3.233858e-01,2.035788e+01,143016
du_ctr_flyany_frametouch,3.363262e+00,5.236332e+00,63238
du_ctr_flyany_framewalk,1.371311e+01,-1.942280e+00,157119
du_ctr_flyany_framewingextension,4.700746e+00,1.241425e+00,26373
du_ctr_flyany_framewingflick,1.549067e+01,6.899073e-02,1395
du_ctr_flyany_framewinggrooming,4.100014e-01,1.582531e+01,3362
du_ctr_flyfemale_frameany,5.518634e+00,1.868736e-01,240205
du_ctr_flymale_frameany,6.741235e+00,7.242352e-01,239111
du_ctr_flymale_framechase,1.323235e+01,-9.967569e-01,18395
du_tail_flyany_frameany,6.119516e+00,5.007656e-01,480057
du_tail_flyany_framepivottail,4.533471e-02,-1.718673e+00,6500
du_tail_flyfemale_frameany,5.518372e+00,1.882951e-01,240205
du_tail_flymale_frameany,6.741072e+00,7.244197e-01,239111
duration_flyany_frameattemptedcopulation,8.367665e-01,3.918403e-01,11518
duration_flyany_framebackup,1.233246e-01,-1.917757e+00,797
duration_flyany_framebodyturn,8.059907e-02,-2.472683e+00,1755
duration_flyany_framechase,2.399490e-01,-3.741152e-02,19212
duration_flyany_framecopulation,3.273087e-01,-1.066191e+00,747
duration_flyany_framecrabwalkall,2.817194e-01,-1.954226e-01,41817
duration_flyany_framecrabwalkextreme,1.623141e-01,1.334532e+01,6360
duration_flyany_framejump,4.928098e-02,-1.206975e+01,674
duration_flyany_framemove,1.089945e+00,-2.242325e+00,337087
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.200069e-01,-3.200642e+00,6500
duration_flyany_framerighting,1.938275e-01,-6.113244e+00,964
duration_flyany_framestop,4.269220e-01,-1.405195e+00,143016
duration_flyany_frametouch,4.669961e-01,2.054899e+01,63238
duration_flyany_framewalk,5.132855e-01,-1.167296e+00,157121
duration_flyany_framewingextension,4.828796e-01,2.427176e+00,26373
duration_flyany_framewingflick,3.461791e-02,-3.566947e-02,1395
duration_flyany_framewinggrooming,9.942051e-01,-1.049820e+01,3362
duration_flyfemale_frameattemptedcopulation,3.168940e-01,-2.036322e+00,318
duration_flyfemale_framebackup,1.401956e-01,1.574294e+00,356
duration_flyfemale_framebodyturn,8.061977e-02,-2.169587e+00,1032
duration_flyfemale_framechase,1.467731e-01,5.944299e-01,813
duration_flyfemale_framecopulation,4.540109e-01,NaN,476
duration_flyfemale_framecrabwalkall,2.415572e-01,-5.768880e-01,13527
duration_flyfemale_framecrabwalkextreme,1.133189e-01,-5.549847e-01,429
duration_flyfemale_framejump,5.214052e-02,-1.176413e+01,584
duration_flyfemale_framemove,8.338743e-01,-3.701580e+00,160910
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.154269e-01,-3.472560e+00,3111
duration_flyfemale_framerighting,2.106967e-01,-4.778713e+00,502
duration_flyfemale_framestop,3.815736e-01,-2.332826e+00,79295
duration_flyfemale_frametouch,1.835260e-01,1.095095e+00,6690
duration_flyfemale_framewalk,3.919376e-01,-3.247830e+00,77931
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.356155e+00,-5.607663e+00,2665
duration_flymale_frameattemptedcopulation,9.767868e-01,8.949568e-01,11199
duration_flymale_framebackup,1.219119e-01,-1.280480e+00,427
duration_flymale_framebodyturn,8.087619e-02,-2.241420e+00,719
duration_flymale_framechase,2.822556e-01,-4.053279e-01,18395
duration_flymale_framecopulation,2.008159e-01,NaN,232
duration_flymale_framecrabwalkall,3.179282e-01,-5.013118e-02,28289
duration_flymale_framecrabwalkextreme,1.842524e-01,1.442945e+01,5924
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.380555e+00,-4.466261e-01,175765
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.235920e-01,-2.767212e+00,3386
duration_flymale_framerighting,1.879427e-01,-4.208015e+00,456
duration_flymale_framestop,4.766745e-01,-7.377145e-01,63346
duration_flymale_frametouch,6.736423e-01,2.266474e+01,56185
duration_flymale_framewalk,6.491719e-01,1.143605e+00,79171
duration_flymale_framewingextension,5.516643e-01,2.746958e+00,26291
duration_flymale_framewingflick,3.550775e-02,6.331060e-01,1284
duration_flymale_framewinggrooming,6.063228e-01,-1.201567e+01,693
dv_cor_flyany_frameany,3.189608e-03,6.039201e-01,480057
dv_cor_flyfemale_frameany,-3.191097e-02,-2.262609e-01,240205
dv_cor_flymale_frameany,4.085736e-02,9.734920e-01,239111
dv_ctr_flyany_frameany,3.957184e-03,5.812816e-01,480057
dv_ctr_flyfemale_frameany,-4.481573e-02,-2.523270e-01,240205
dv_ctr_flymale_frameany,5.567949e-02,9.944340e-01,239111
dv_tail_flyany_frameany,-2.273762e-02,-8.106715e-02,480057
dv_tail_flyfemale_frameany,-1.204140e-01,-2.166999e+00,240205
dv_tail_flymale_frameany,7.736343e-02,1.799181e+00,239111
dwing_angle_diff_flyany_frameany,-1.426103e-04,-2.215064e+00,480057
dwing_angle_diff_flyany_framewingextension,-1.073094e+00,3.081999e-01,26373
dwing_angle_diff_flyany_framewingflick,-2.557500e+01,-1.962581e+00,1395
dwing_angle_diff_flyfemale_frameany,3.541065e-04,5.750497e-01,240205
dwing_angle_diff_flymale_frameany,-7.675048e-04,-1.826902e+00,239111
dwing_angle_imbalance_flyany_frameany,-8.110163e-01,-1.803410e+00,480057
dwing_angle_imbalance_flyany_framewingextension,-1.151342e+00,4.208774e-01,26373
dwing_angle_imbalance_flyany_framewingflick,-3.365773e+00,6.715093e-01,1395
dwing_angle_imbalance_flyany_framewinggrooming,-1.815867e+00,-2.257367e+00,3362
dwing_angle_imbalance_flyfemale_frameany,-6.455611e-01,-8.568500e-01,240205
dwing_angle_imbalance_flymale_frameany,-9.762007e-01,-2.231125e+00,239111
ecc_flyany_frameany,3.565823e-01,-1.294451e-01,480103
ecc_flyfemale_frameany,3.430544e-01,-4.551773e+00,240237
ecc_flymale_frameany,3.700465e-01,3.380331e+00,239125
fractime_flyany_frameattemptedcopulation,2.401568e-02,5.517547e+01,480103
fractime_flyany_framebackup,1.699635e-03,-4.066959e+00,480103
fractime_flyany_framebackup_nearfly,8.581492e-04,-3.428695e+00,480103
fractime_flyany_framebackup_nearwall,1.643397e-03,-4.118494e+00,480103
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.306980e+00,480103
fractime_flyany_framebodyturn,3.670046e-03,-4.938204e+00,480103
fractime_flyany_framebodyturn_nearfly,1.670475e-03,-3.717307e+00,480103
fractime_flyany_framebodyturn_nearwall,2.493215e-03,-5.701154e+00,480103
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.477991e-04,2.667106e+00,480103
fractime_flyany_framechase,4.003308e-02,5.449557e+00,480103
fractime_flyany_framechase_notwingextension,3.069550e-02,4.782858e+00,480103
fractime_flyany_framecopulation,1.564248e-03,1.225770e+02,480103
fractime_flyany_framecrabwalkall,8.710006e-02,-4.887621e-01,480103
fractime_flyany_framecrabwalkall_nearfly,3.461757e-02,1.434374e+00,480103
fractime_flyany_framecrabwalkall_nearwall,6.830826e-02,-1.970156e+00,480103
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.329677e-03,2.242730e+01,480103
fractime_flyany_framecrabwalkextreme,1.328465e-02,1.883248e+01,480103
fractime_flyany_framecrabwalkextreme_nearfly,5.836248e-03,1.182961e+01,480103
fractime_flyany_framecrabwalkextreme_nearwall,9.722914e-03,1.298705e+01,480103
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.224737e-03,3.567772e+01,480103
fractime_flyany_framejump,1.435109e-03,-3.733023e-01,480103
fractime_flyany_framejump_nearfly,1.016449e-03,3.568302e+00,480103
fractime_flyany_framejump_nearwall,5.144729e-04,-7.106065e-01,480103
fractime_flyany_framejump_notnearfly_notnearwall,3.061843e-04,-1.760262e+00,480103
fractime_flyany_framemove,7.021139e-01,3.467988e+00,480103
fractime_flyany_framemove_nearfly,3.475171e-01,5.356501e+00,480103
fractime_flyany_framemove_nearwall,4.023220e-01,-2.514043e+00,480103
fractime_flyany_framemove_notnearfly_notnearwall,1.529630e-01,1.066485e+01,480103
fractime_flyany_framenotanybehavior,2.162265e-01,2.583936e+00,480103
fractime_flyany_framepivotcenter,3.770024e-04,-1.341693e+00,480103
fractime_flyany_framepivotcenter_nearfly,2.332833e-04,-1.527309e-01,480103
fractime_flyany_framepivotcenter_nearwall,2.082886e-04,-1.177240e+00,480103
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.706680e-05,-1.801460e+00,480103
fractime_flyany_framepivotcenter_stop,1.166416e-04,-1.155381e+00,480103
fractime_flyany_framepivottail,1.354293e-02,-4.725250e+00,480103
fractime_flyany_framepivottail_nearfly,5.490488e-03,-4.105827e+00,480103
fractime_flyany_framepivottail_nearwall,1.278476e-02,-4.903951e+00,480103
fractime_flyany_framepivottail_notnearfly_notnearwall,5.207216e-05,-1.152264e+00,480103
fractime_flyany_framerighting,2.043312e-03,-3.530197e-01,480103
fractime_flyany_framerighting_nearfly,1.703801e-03,2.824789e+00,480103
fractime_flyany_framerighting_nearwall,1.151836e-03,-4.910424e-01,480103
fractime_flyany_framerighting_notnearfly_notnearwall,2.561950e-04,-1.502994e+00,480103
fractime_flyany_framestop,2.978861e-01,-3.467988e+00,480103
fractime_flyany_framestop_nearfly,1.531796e-01,5.515585e-01,480103
fractime_flyany_framestop_nearwall,1.280600e-01,-3.860644e+00,480103
fractime_flyany_framestop_notnearfly_notnearwall,8.549624e-02,-2.156783e+00,480103
fractime_flyany_framestop_notwinggrooming,2.911729e-01,-1.677344e+00,480103
fractime_flyany_frametouch,1.317176e-01,1.692582e+01,480103
fractime_flyany_frametouch_notchase,1.174352e-01,1.915453e+01,480103
fractime_flyany_framewalk,3.272652e-01,4.773864e-01,480103
fractime_flyany_framewalk_nearfly,1.212677e-01,1.279665e+00,480103
fractime_flyany_framewalk_nearwall,1.711424e-01,-4.356789e+00,480103
fractime_flyany_framewalk_notnearfly_notnearwall,1.036986e-01,1.027332e+01,480103
fractime_flyany_framewingextension,5.496737e-02,2.158821e+01,480103
fractime_flyany_framewingextension_nearfly,4.734609e-02,1.857136e+01,480103
fractime_flyany_framewingextension_notchase,4.562979e-02,3.146240e+01,480103
fractime_flyany_framewingextension_notnearfly,7.621281e-03,1.724237e+02,480103
fractime_flyany_framewingflick,2.966030e-03,3.843176e+01,480103
fractime_flyany_framewingflick_nearfly,2.262015e-03,3.170027e+01,480103
fractime_flyany_framewingflick_notnearfly,7.040156e-04,4.776631e+01,480103
fractime_flyany_framewinggrooming,7.008913e-03,-6.291021e+00,480103
fractime_flyany_framewinggrooming_nearfly,8.477348e-04,-4.596871e+00,480103
fractime_flyany_framewinggrooming_nearwall,1.514258e-03,-4.178297e+00,480103
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.905197e-03,-4.885882e+00,480103
fractime_flyfemale_firsthalf_framechase,3.777713e-03,3.421160e+00,185562
fractime_flyfemale_firsthalf_frametouch,2.775892e-02,1.115684e+00,185562
fractime_flyfemale_frameattemptedcopulation,1.369663e-03,3.939010e+01,240205
fractime_flyfemale_framebackup,1.590308e-03,-3.944329e+00,240205
fractime_flyfemale_framebodyturn,4.308820e-03,-4.015324e+00,240205
fractime_flyfemale_framechase,3.434566e-03,4.504396e+00,240205
fractime_flyfemale_framecopulation,1.994130e-03,1.525677e+02,240205
fractime_flyfemale_framecrabwalkall,5.631440e-02,-1.928372e+00,240205
fractime_flyfemale_framecrabwalkextreme,1.885889e-03,-2.653300e-02,240205
fractime_flyfemale_framejump,2.493703e-03,6.786806e-01,240205
fractime_flyfemale_framemove,6.698861e-01,2.567171e+00,240205
fractime_flyfemale_framenotanybehavior,2.760267e-01,4.090268e+00,240205
fractime_flyfemale_framepivotcenter,3.830062e-04,-1.672994e+00,240205
fractime_flyfemale_framepivottail,1.296393e-02,-4.191443e+00,240205
fractime_flyfemale_framerighting,2.177307e-03,-5.706021e-01,240205
fractime_flyfemale_framestop,3.301139e-01,-2.567171e+00,240205
fractime_flyfemale_frametouch,2.785121e-02,2.661539e+00,240205
fractime_flyfemale_framewalk,3.244354e-01,7.497087e-01,240205
fractime_flyfemale_framewingextension,4.121480e-04,9.447631e-01,240205
fractime_flyfemale_framewingflick,5.786724e-04,1.521834e+01,240205
fractime_flyfemale_framewinggrooming,1.111134e-02,-5.137301e+00,240205
fractime_flyfemale_secondhalf_framechase,2.269275e-03,3.544602e+00,54643
fractime_flyfemale_secondhalf_frametouch,2.816463e-02,4.814828e+00,54643
fractime_flyfirsthalf_framebackup,1.661934e-03,-4.122526e+00,363432
fractime_flyfirsthalf_framebodyturn,3.604526e-03,-5.460388e+00,363432
fractime_flyfirsthalf_framechase,3.845836e-02,3.881548e+00,363432
fractime_flyfirsthalf_framecopulation,2.192982e-03,9.190115e+01,363432
fractime_flyfirsthalf_framecrabwalkall,8.351494e-02,-7.253359e-01,363432
fractime_flyfirsthalf_framecrabwalkextreme,1.268738e-02,1.792110e+01,363432
fractime_flyfirsthalf_framejump,1.433556e-03,-3.650292e-01,363432
fractime_flyfirsthalf_framemove,6.886268e-01,2.832253e+00,363432
fractime_flyfirsthalf_framepivotcenter,3.907196e-04,-1.045552e+00,363432
fractime_flyfirsthalf_framepivottail,1.289650e-02,-5.428936e+00,363432
fractime_flyfirsthalf_framerighting,2.239759e-03,-2.733424e-01,363432
fractime_flyfirsthalf_framestop,3.113732e-01,-2.832253e+00,363432
fractime_flyfirsthalf_frametouch,1.330428e-01,1.293710e+01,363432
fractime_flyfirsthalf_framewalk,3.127738e-01,-3.410005e-01,363432
fractime_flyfirsthalf_framewingextension,5.291774e-02,1.681613e+01,363432
fractime_flyfirsthalf_framewingflick,2.988179e-03,3.090593e+01,363432
fractime_flyfirsthalf_framewinggrooming,8.579322e-03,-5.949514e+00,363432
fractime_flymale_firsthalf_frameattemptedcopulation,4.840361e-02,4.276446e+01,176805
fractime_flymale_firsthalf_framechase,7.508837e-02,3.930993e+00,176805
fractime_flymale_firsthalf_frametouch,2.416391e-01,1.437287e+01,176805
fractime_flymale_frameattemptedcopulation,4.683599e-02,5.479236e+01,239111
fractime_flymale_framebackup,1.815057e-03,-3.358000e+00,239111
fractime_flymale_framebodyturn,3.040429e-03,-4.893246e+00,239111
fractime_flymale_framechase,7.693080e-02,5.476204e+00,239111
fractime_flymale_framechase_notwingextension,5.819055e-02,4.732276e+00,239111
fractime_flymale_framecopulation,9.786250e-04,8.325701e+01,239111
fractime_flymale_framecrabwalkall,1.183091e-01,6.273123e-01,239111
fractime_flymale_framecrabwalkextreme,2.477510e-02,2.700854e+01,239111
fractime_flymale_framejump,3.554834e-04,-1.859400e+00,239111
fractime_flymale_framemove,7.350770e-01,4.039041e+00,239111
fractime_flymale_framenotanybehavior,1.561618e-01,5.813071e-01,239111
fractime_flymale_framepivotcenter,3.722121e-04,-4.570101e-01,239111
fractime_flymale_framepivottail,1.416915e-02,-4.427730e+00,239111
fractime_flymale_framerighting,1.915428e-03,1.341086e-01,239111
fractime_flymale_framestop,2.649230e-01,-4.039041e+00,239111
fractime_flymale_frametouch,2.349746e-01,1.824004e+01,239111
fractime_flymale_frametouch_notchase,2.074434e-01,2.191969e+01,239111
fractime_flymale_framewalk,3.311056e-01,1.431103e-01,239111
fractime_flymale_framewingextension,1.099531e-01,2.254235e+01,239111
fractime_flymale_framewingflick,5.374073e-03,4.184188e+01,239111
fractime_flymale_framewinggrooming,2.910782e-03,-5.513625e+00,239111
fractime_flymale_secondhalf_frameattemptedcopulation,4.221480e-02,6.194989e+01,62561
fractime_flymale_secondhalf_framechase,8.182414e-02,7.335342e+00,62561
fractime_flymale_secondhalf_frametouch,2.172919e-01,2.018767e+01,62561
fractime_flysecondhalf_framebackup,1.808812e-03,-3.491255e+00,117204
fractime_flysecondhalf_framebodyturn,3.890652e-03,-4.092949e+00,117204
fractime_flysecondhalf_framechase,4.473397e-02,7.626116e+00,117204
fractime_flysecondhalf_framecopulation,5.716528e-04,8.377464e+01,117204
fractime_flysecondhalf_framecrabwalkall,9.781236e-02,3.300101e-01,117204
fractime_flysecondhalf_framecrabwalkextreme,1.506775e-02,2.055068e+01,117204
fractime_flysecondhalf_framejump,1.441930e-03,-3.359525e-01,117204
fractime_flysecondhalf_framemove,7.420481e-01,4.437885e+00,117204
fractime_flysecondhalf_framepivotcenter,3.327531e-04,-1.626662e+00,117204
fractime_flysecondhalf_framepivottail,1.551995e-02,-3.193984e+00,117204
fractime_flysecondhalf_framerighting,1.424866e-03,-8.382651e-01,117204
fractime_flysecondhalf_framestop,2.579519e-01,-4.437885e+00,117204
fractime_flysecondhalf_frametouch,1.291168e-01,1.995099e+01,117204
fractime_flysecondhalf_framewalk,3.707553e-01,2.112866e+00,117204
fractime_flysecondhalf_framewingextension,6.107300e-02,2.615750e+01,117204
fractime_flysecondhalf_framewingflick,2.883861e-03,4.236338e+01,117204
fractime_flysecondhalf_framewinggrooming,2.107437e-03,-6.176920e+00,117204
magveldiff_nose2ell_flyany_framenearfly,7.834777e+00,-3.019151e+00,240350
magveldiff_nose2ell_flyany_frametouch,8.070610e+00,-1.729136e+00,63238
magveldiff_nose2ell_flyfemale_framechase,1.206128e+01,2.503546e+00,813
magveldiff_nose2ell_flyfemale_framenearfly,7.933096e+00,-2.488235e+00,108759
magveldiff_nose2ell_flyfemale_frametouch,1.231079e+01,5.260736e+00,6690
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.693028e+00,-8.955538e-01,18395
magveldiff_nose2ell_flymale_framenearfly,7.812177e+00,-3.318569e+00,130953
magveldiff_nose2ell_flymale_frametouch,5.577859e+00,-5.380720e+00,56185
magveldiff_nose2ell_flymale_framewingextension,5.538856e+00,-5.913470e-01,26291
max_absdwing_angle_flyany_frameany,1.894247e+00,3.688763e+00,480057
max_absdwing_angle_flyany_framechase,2.960535e+00,8.865320e+00,19212
max_absdwing_angle_flyany_framenearfly,2.401179e+00,1.172407e+01,240350
max_absdwing_angle_flyany_frametouch,3.453826e+00,1.733130e+01,63238
max_absdwing_angle_flyany_framewingextension,4.140833e+00,-1.732743e+00,26373
max_absdwing_angle_flyany_framewingflick,1.564689e+01,1.749636e+00,1395
max_absdwing_angle_flyany_framewinggrooming,4.261746e+00,2.253165e-01,3362
max_absdwing_angle_flyfemale_frameany,1.475733e+00,5.820691e-01,240205
max_absdwing_angle_flyfemale_framenearfly,1.907228e+00,6.604987e+00,108759
max_absdwing_angle_flyfemale_frametouch,3.374509e+00,1.702864e+01,6690
max_absdwing_angle_flymale_frameany,2.311543e+00,5.411174e+00,239111
max_absdwing_angle_flymale_framechase,3.425667e+00,8.105840e+00,18395
max_absdwing_angle_flymale_framenearfly,2.836031e+00,1.293735e+01,130953
max_absdwing_angle_flymale_frametouch,3.298948e+00,1.236734e+01,56185
max_absdwing_area_flyany_frameany,3.354360e+00,5.426972e-01,480057
max_absdwing_area_flyany_framewingextension,5.050432e+00,-1.781870e+00,26373
max_absdwing_area_flyany_framewingflick,9.008667e+00,-7.836860e-01,1395
max_absdwing_area_flyany_framewinggrooming,8.746448e+00,1.989333e+00,3362
max_absdwing_area_flyfemale_frameany,3.105205e+00,-1.177502e+00,240205
max_absdwing_area_flymale_frameany,3.607553e+00,2.148905e+00,239111
max_dwing_angle_in_flyany_frameany,1.159096e+00,2.005474e+00,480057
max_dwing_angle_in_flyany_framewingextension,2.654735e+00,-1.354656e+00,26373
max_dwing_angle_in_flyany_framewingflick,1.530407e+01,1.665901e+00,1395
max_dwing_angle_in_flyfemale_frameany,9.736810e-01,-1.893406e-01,240205
max_dwing_angle_in_flymale_frameany,1.344556e+00,3.518830e+00,239111
max_dwing_angle_out_flyany_frameany,1.158954e+00,2.003049e+00,480057
max_dwing_angle_out_flyany_framewingextension,1.581641e+00,-1.473210e+00,26373
max_dwing_angle_out_flyany_framewingflick,-1.027093e+01,-2.239796e+00,1395
max_dwing_angle_out_flyfemale_frameany,9.740351e-01,-1.860267e-01,240205
max_dwing_angle_out_flymale_frameany,1.343788e+00,3.510014e+00,239111
max_wing_angle_flyany_frameany,1.654597e-01,8.413744e+00,480103
max_wing_angle_flyany_frameattemptedcopulation,2.926097e-01,-1.427357e+00,11518
max_wing_angle_flyany_framechase,2.357739e-01,1.317834e+01,19212
max_wing_angle_flyany_framenearfly,2.203481e-01,1.732744e+01,240386
max_wing_angle_flyany_frametouch,2.593099e-01,1.481960e+01,63238
max_wing_angle_flyany_framewingextension,8.334605e-01,3.116486e+00,26373
max_wing_angle_flyany_framewingflick,6.552119e-01,1.988097e+00,1395
max_wing_angle_flyany_framewinggrooming,3.414214e-01,-1.082086e+00,3362
max_wing_angle_flyfemale_frameany,1.156557e-01,2.645207e+00,240237
max_wing_angle_flyfemale_framenearfly,1.672682e-01,1.229077e+01,108785
max_wing_angle_flyfemale_frametouch,1.578810e-01,1.234508e+01,6690
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.153923e-01,1.025676e+01,239125
max_wing_angle_flymale_frameattemptedcopulation,2.862332e-01,-1.621656e+00,11199
max_wing_angle_flymale_framechase,3.143038e-01,1.373799e+01,18395
max_wing_angle_flymale_framenearfly,2.718775e-01,1.682325e+01,130963
max_wing_angle_flymale_frametouch,3.182536e-01,1.175698e+01,56185
max_wing_angle_flymale_framewingflick,6.388601e-01,1.795253e+00,1284
max_wing_area_flyany_frameany,9.224812e-01,-2.121598e-01,480103
max_wing_area_flyany_framewingextension,1.309496e+00,2.215001e+00,26373
max_wing_area_flyany_framewinggrooming,8.093470e-01,-1.791611e+00,3362
max_wing_area_flyfemale_frameany,8.633769e-01,-3.324367e+00,240237
max_wing_area_flymale_frameany,9.837957e-01,3.755400e+00,239125
mean_wing_angle_flyany_frameany,8.196703e-02,8.872253e+00,480103
mean_wing_angle_flyany_framewingextension,4.806538e-01,4.314922e+00,26373
mean_wing_angle_flyany_framewingflick,5.729413e-01,2.245059e+00,1395
mean_wing_angle_flyfemale_frameany,4.118389e-02,2.169250e+00,240237
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.228778e-01,1.133184e+01,239125
mean_wing_angle_flymale_framewingflick,5.593287e-01,2.095534e+00,1284
mean_wing_area_flyany_frameany,8.579803e-01,-1.140397e+00,480103
mean_wing_area_flyany_framewingextension,1.018604e+00,2.967573e+00,26373
mean_wing_area_flyany_framewingflick,9.854486e-01,1.185668e+00,1395
mean_wing_area_flyany_framewinggrooming,5.774045e-01,-1.445037e+00,3362
mean_wing_area_flyfemale_frameany,7.922696e-01,-4.144902e+00,240237
mean_wing_area_flymale_frameany,9.260251e-01,2.789325e+00,239125
min_absdwing_angle_flyany_frameany,1.015896e+00,1.935194e+00,480057
min_absdwing_angle_flyany_framewingextension,1.448915e+00,-6.242349e-01,26373
min_absdwing_angle_flyany_framewingflick,1.082191e+01,2.282378e+00,1395
min_absdwing_angle_flyfemale_frameany,7.835776e-01,-2.143718e+00,240205
min_absdwing_angle_flymale_frameany,1.250694e+00,5.674611e+00,239111
min_absdwing_area_flyany_frameany,2.070406e+00,-1.770115e+00,480057
min_absdwing_area_flyany_framewingextension,2.158908e+00,-6.819630e-01,26373
min_absdwing_area_flyany_framewingflick,4.320311e+00,-6.432724e-01,1395
min_absdwing_area_flyfemale_frameany,1.824835e+00,-4.617325e+00,240205
min_absdwing_area_flymale_frameany,2.321369e+00,1.745051e+00,239111
min_dwing_angle_in_flyany_frameany,-1.158954e+00,-2.003049e+00,480057
min_dwing_angle_in_flyany_framewingextension,-1.581641e+00,1.473210e+00,26373
min_dwing_angle_in_flyany_framewingflick,1.027093e+01,2.239796e+00,1395
min_dwing_angle_in_flyfemale_frameany,-9.740351e-01,1.860267e-01,240205
min_dwing_angle_in_flymale_frameany,-1.343788e+00,-3.510014e+00,239111
min_dwing_angle_out_flyany_frameany,-1.159096e+00,-2.005474e+00,480057
min_dwing_angle_out_flyany_framewingextension,-2.654735e+00,1.354656e+00,26373
min_dwing_angle_out_flyany_framewingflick,-1.530407e+01,-1.665901e+00,1395
min_dwing_angle_out_flyfemale_frameany,-9.736810e-01,1.893406e-01,240205
min_dwing_angle_out_flymale_frameany,-1.344556e+00,-3.518830e+00,239111
min_wing_angle_flyany_frameany,-1.525641e-03,7.123565e+00,480103
min_wing_angle_flyany_framewingextension,1.278471e-01,3.020600e+00,26373
min_wing_angle_flyany_framewingflick,4.906706e-01,2.483434e+00,1395
min_wing_angle_flyfemale_frameany,-3.328788e-02,5.802849e-01,240237
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,3.036330e-02,1.085730e+01,239125
min_wing_angle_flymale_framewingflick,4.797973e-01,2.367025e+00,1284
min_wing_area_flyany_frameany,7.934793e-01,-2.021731e+00,480103
min_wing_area_flyany_framewingextension,7.277128e-01,2.950056e+00,26373
min_wing_area_flyany_framewinggrooming,3.454621e-01,-7.004213e-01,3362
min_wing_area_flyfemale_frameany,7.211622e-01,-4.829230e+00,240237
min_wing_area_flymale_frameany,8.682544e-01,1.787783e+00,239125
nflies_close_flyany_frameany,6.935262e-01,4.599693e+00,480103
nflies_close_flyany_frameattemptedcopulation,1.402070e+00,5.398224e-01,11518
nflies_close_flyany_framebackupstart,7.134500e-01,2.252404e-01,218
nflies_close_flyany_framebodyturn,6.639262e-01,4.372743e+00,1755
nflies_close_flyany_framebodyturnstart,6.630763e-01,4.083887e+00,722
nflies_close_flyany_framecrabwalkallstart,7.129045e-01,4.127109e+00,4724
nflies_close_flyany_framecrabwalkextreme,6.238690e-01,-1.715063e+00,6360
nflies_close_flyany_framecrabwalkextremestart,6.823631e-01,-9.997515e-01,1161
nflies_close_flyany_framejumpstart,1.225145e+00,9.520379e+00,435
nflies_close_flyany_framenearwall,7.391102e-01,4.078079e+00,254638
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.125142e-01,1.020177e+00,1767
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.494633e-01,4.812473e+00,143016
nflies_close_flyany_frametouch,1.779829e+00,2.201044e+00,63238
nflies_close_flyany_framewalk,4.965297e-01,1.700357e+00,157121
nflies_close_flyany_framewingflick,1.007740e+00,-5.394757e-01,1395
nflies_close_flyany_framewinggrooming,4.182704e-01,3.930040e+00,3362
nflies_close_flyfemale_frameany,6.668581e-01,2.790131e+00,240237
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.163241e-01,6.334240e+00,239125
nflies_close_flymale_framechase,1.339773e+00,4.155494e-01,18395
nflies_close_flymale_framewingextension,1.191720e+00,1.173160e+00,26291
nflies_close_flymale_framewingflick,1.034855e+00,-8.420061e-01,1284
nwingsdetected_flyany_frameany,1.140939e+00,5.631824e+00,480103
nwingsdetected_flyany_framewingextension,1.979720e+00,8.966675e-01,26373
nwingsdetected_flyany_framewingflick,1.990760e+00,1.710042e+00,1395
nwingsdetected_flyany_framewinggrooming,1.340499e+00,-5.718246e+00,3362
