field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.786889e+01,1.440742e+00,248555
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.562144e+01,1.331924e-01,273
du_ctr_flyany_framewinggrooming,2.038113e-01,3.771271e+00,23028
du_ctr_flyfemale_frameany,1.037924e+01,5.780127e+00,239434
du_ctr_flymale_frameany,1.052538e+01,4.552150e+00,239326
du_ctr_flymale_framechase,1.671575e+01,1.028583e+00,535
du_tail_flyany_frameany,1.044136e+01,5.529362e+00,479440
du_tail_flyany_framepivottail,3.220242e-01,-1.047127e+00,12532
du_tail_flyfemale_frameany,1.037546e+01,5.776758e+00,239434
du_tail_flymale_frameany,1.052506e+01,4.552309e+00,239326
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.284762e-01,-1.083120e+00,2453
duration_flyany_framebodyturn,8.379727e-02,8.182576e-01,6847
duration_flyany_framechase,1.128995e-01,-1.816466e+00,960
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.886915e-01,-2.432050e-01,52061
duration_flyany_framecrabwalkextreme,1.223306e-01,1.146216e+00,1595
duration_flyany_framejump,9.309325e-02,2.197946e+00,996
duration_flyany_framemove,2.317257e+00,6.000417e+00,367038
duration_flyany_framepivotcenter,8.938877e-02,1.078714e+00,538
duration_flyany_framepivottail,1.180072e-01,-2.573140e+00,12532
duration_flyany_framerighting,3.959463e-01,-4.505973e-01,1431
duration_flyany_framestop,7.213192e-01,-6.433035e-01,112422
duration_flyany_frametouch,1.501133e-01,-2.185304e+00,13079
duration_flyany_framewalk,8.156556e-01,4.605508e+00,248557
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.407607e-02,-6.099086e-01,273
duration_flyany_framewinggrooming,1.379017e+00,-6.310706e+00,23029
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.307084e-01,-1.147787e+00,1096
duration_flyfemale_framebodyturn,8.421837e-02,1.222224e+00,3090
duration_flyfemale_framechase,1.288959e-01,2.783331e-01,425
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.776237e-01,1.690816e+00,25297
duration_flyfemale_framecrabwalkextreme,1.290835e-01,2.915017e+00,735
duration_flyfemale_framejump,9.231077e-02,1.575552e+00,361
duration_flyfemale_framemove,2.564664e+00,8.169676e+00,179319
duration_flyfemale_framepivotcenter,8.425307e-02,-8.225528e-01,301
duration_flyfemale_framepivottail,1.184004e-01,-1.784485e+00,5055
duration_flyfemale_framerighting,4.467868e-01,3.825458e-01,333
duration_flyfemale_framestop,8.680164e-01,-5.940516e-01,60115
duration_flyfemale_frametouch,1.510849e-01,-1.638157e+00,6186
duration_flyfemale_framewalk,9.817830e-01,8.868703e+00,131301
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.556806e+00,-3.906594e+00,10465
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.262483e-01,-7.210346e-01,1357
duration_flymale_framebodyturn,8.339143e-02,3.920721e-01,3750
duration_flymale_framechase,9.861457e-02,-2.548033e+00,535
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.000822e-01,-1.074055e+00,26745
duration_flymale_framecrabwalkextreme,1.156188e-01,-1.098477e+00,860
duration_flymale_framejump,9.394041e-02,2.007650e+00,635
duration_flymale_framemove,2.077735e+00,3.147518e+00,187344
duration_flymale_framepivotcenter,9.582564e-02,5.210463e-01,237
duration_flymale_framepivottail,1.176376e-01,-3.142363e+00,7474
duration_flymale_framerighting,3.579758e-01,-9.119557e-01,1089
duration_flymale_framestop,5.732979e-01,-4.973379e-01,51982
duration_flymale_frametouch,1.488704e-01,-1.925390e+00,6861
duration_flymale_framewalk,6.509291e-01,4.067239e-01,117116
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.452766e-02,-3.280462e-01,225
duration_flymale_framewinggrooming,1.159786e+00,-6.675742e+00,12324
dv_cor_flyany_frameany,9.224370e-02,1.993860e+00,479440
dv_cor_flyfemale_frameany,-2.675695e-02,-4.811021e-01,239434
dv_cor_flymale_frameany,2.123160e-01,2.902599e+00,239326
dv_ctr_flyany_frameany,1.169719e-01,1.944827e+00,479440
dv_ctr_flyfemale_frameany,-2.436391e-02,-3.406879e-01,239434
dv_ctr_flymale_frameany,2.600452e-01,2.813856e+00,239326
dv_tail_flyany_frameany,-2.012816e-02,-1.836364e-01,479440
dv_tail_flyfemale_frameany,-1.001947e-01,-1.926113e+00,239434
dv_tail_flymale_frameany,6.078008e-02,1.415680e+00,239326
dwing_angle_diff_flyany_frameany,1.128522e-04,2.970308e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-2.294073e+01,-1.231690e+00,273
dwing_angle_diff_flyfemale_frameany,-1.515195e-05,-7.137448e-01,239434
dwing_angle_diff_flymale_frameany,2.984917e-04,2.413745e+00,239326
dwing_angle_imbalance_flyany_frameany,-7.596363e-01,-6.772826e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-3.918509e+00,-1.508044e-01,273
dwing_angle_imbalance_flyany_framewinggrooming,-1.716777e+00,-3.002187e-01,23028
dwing_angle_imbalance_flyfemale_frameany,-5.411429e-01,1.471154e+00,239434
dwing_angle_imbalance_flymale_frameany,-9.778476e-01,-2.211471e+00,239326
ecc_flyany_frameany,3.489613e-01,-8.951618e-01,479460
ecc_flyfemale_frameany,3.471225e-01,-1.388666e+00,239444
ecc_flymale_frameany,3.507289e-01,-3.966347e-01,239336
fractime_flyany_frameattemptedcopulation,5.422767e-05,-7.008265e-01,479460
fractime_flyany_framebackup,5.116172e-03,1.300303e+00,479460
fractime_flyany_framebackup_nearfly,3.182747e-03,1.220660e+00,479460
fractime_flyany_framebackup_nearwall,5.103658e-03,1.309276e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.251408e-05,2.224868e-01,479460
fractime_flyany_framebodyturn,1.428065e-02,3.777302e+00,479460
fractime_flyany_framebodyturn_nearfly,5.130772e-03,2.530860e+00,479460
fractime_flyany_framebodyturn_nearwall,1.390314e-02,4.035948e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.378801e-04,1.647203e-01,479460
fractime_flyany_framechase,2.008510e-03,-9.957291e-01,479460
fractime_flyany_framechase_notwingextension,2.008510e-03,-1.024639e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-9.222174e-02,479460
fractime_flyany_framecrabwalkall,1.085826e-01,7.031740e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.209027e-02,2.102629e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.073374e-01,6.681164e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.067868e-03,2.064044e+00,479460
fractime_flyany_framecrabwalkextreme,3.326659e-03,9.199135e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.872940e-03,5.798711e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.280774e-03,9.855737e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.588495e-05,7.854010e-01,479460
fractime_flyany_framejump,2.077337e-03,1.027408e-01,479460
fractime_flyany_framejump_nearfly,2.961665e-04,-1.407880e+00,479460
fractime_flyany_framejump_nearwall,4.588495e-04,-1.271309e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.516289e-03,1.908263e+00,479460
fractime_flyany_framemove,7.655237e-01,4.171033e+00,479460
fractime_flyany_framemove_nearfly,2.652839e-01,1.382984e+00,479460
fractime_flyany_framemove_nearwall,6.955867e-01,4.083603e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.616402e-02,2.149468e+00,479460
fractime_flyany_framenotanybehavior,1.669107e-01,3.327186e-01,479460
fractime_flyany_framepivotcenter,1.130438e-03,3.618194e+00,479460
fractime_flyany_framepivotcenter_nearfly,5.130772e-04,3.605805e+00,479460
fractime_flyany_framepivotcenter_nearwall,8.822425e-04,5.667454e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.294248e-04,9.282722e-01,479460
fractime_flyany_framepivotcenter_stop,2.189964e-04,1.912872e+00,479460
fractime_flyany_framepivottail,2.613774e-02,4.095123e-01,479460
fractime_flyany_framepivottail_nearfly,1.252659e-02,6.881525e-01,479460
fractime_flyany_framepivottail_nearwall,2.613148e-02,4.663318e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.584685e+00,479460
fractime_flyany_framerighting,2.988779e-03,3.747297e-01,479460
fractime_flyany_framerighting_nearfly,9.343845e-04,5.475513e-01,479460
fractime_flyany_framerighting_nearwall,2.486130e-03,7.961904e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.317357e-04,-5.158399e-01,479460
fractime_flyany_framestop,2.344763e-01,-4.171033e+00,479460
fractime_flyany_framestop_nearfly,5.043799e-02,-4.039273e+00,479460
fractime_flyany_framestop_nearwall,1.278397e-01,-3.344964e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.015643e-01,-1.153174e+00,479460
fractime_flyany_framestop_notwinggrooming,1.876173e-01,-3.359754e+00,479460
fractime_flyany_frametouch,2.727861e-02,-5.635708e-02,479460
fractime_flyany_frametouch_notchase,2.696992e-02,3.092289e-01,479460
fractime_flyany_framewalk,5.184103e-01,5.911493e+00,479460
fractime_flyany_framewalk_nearfly,1.571038e-01,2.921307e+00,479460
fractime_flyany_framewalk_nearwall,4.795082e-01,6.232418e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.684770e-02,1.257570e+00,479460
fractime_flyany_framewingextension,3.065949e-04,-7.704474e-01,479460
fractime_flyany_framewingextension_nearfly,1.251408e-04,-8.021929e-01,479460
fractime_flyany_framewingextension_notchase,3.065949e-04,-7.922661e-01,479460
fractime_flyany_framewingextension_notnearfly,1.814541e-04,1.619107e+00,479460
fractime_flyany_framewingflick,5.881617e-04,5.884462e+00,479460
fractime_flyany_framewingflick_nearfly,2.419388e-04,2.009684e+00,479460
fractime_flyany_framewingflick_notnearfly,3.462228e-04,2.135008e+01,479460
fractime_flyany_framewinggrooming,4.803112e-02,-3.281035e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.105577e-03,-4.076177e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.200517e-02,-2.647122e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.533350e-02,-1.869035e+00,479460
fractime_flyfemale_firsthalf_framechase,1.960457e-03,1.018184e+00,119870
fractime_flyfemale_firsthalf_frametouch,3.004922e-02,1.185712e+00,119870
fractime_flyfemale_frameattemptedcopulation,6.682426e-05,1.266146e+00,239434
fractime_flyfemale_framebackup,4.577462e-03,2.320634e-01,239434
fractime_flyfemale_framebodyturn,1.290544e-02,2.759317e+00,239434
fractime_flyfemale_framechase,1.787549e-03,1.554842e+00,239434
fractime_flyfemale_framecopulation,0.000000e+00,-1.074377e-01,239434
fractime_flyfemale_framecrabwalkall,1.056533e-01,1.939439e+00,239434
fractime_flyfemale_framecrabwalkextreme,3.069739e-03,2.312892e+00,239434
fractime_flyfemale_framejump,1.507722e-03,-1.072273e+00,239434
fractime_flyfemale_framemove,7.489287e-01,3.423082e+00,239434
fractime_flyfemale_framenotanybehavior,1.381299e-01,-1.399544e+00,239434
fractime_flyfemale_framepivotcenter,1.257131e-03,2.597411e+00,239434
fractime_flyfemale_framepivottail,2.111229e-02,-6.070875e-01,239434
fractime_flyfemale_framerighting,1.399133e-03,-1.072344e+00,239434
fractime_flyfemale_framestop,2.510713e-01,-3.423082e+00,239434
fractime_flyfemale_frametouch,2.583593e-02,1.507644e+00,239434
fractime_flyfemale_framewalk,5.483808e-01,6.644296e+00,239434
fractime_flyfemale_framewingextension,8.353033e-05,-2.625327e-01,239434
fractime_flyfemale_framewingflick,2.213554e-04,3.970388e+00,239434
fractime_flyfemale_framewinggrooming,4.370724e-02,-3.272578e+00,239434
fractime_flyfemale_secondhalf_framechase,1.614198e-03,2.018676e+00,119564
fractime_flyfemale_secondhalf_frametouch,2.161186e-02,1.760196e+00,119564
fractime_flyfirsthalf_framebackup,5.551848e-03,1.685183e+00,239740
fractime_flyfirsthalf_framebodyturn,1.524151e-02,3.888134e+00,239740
fractime_flyfirsthalf_framechase,2.239927e-03,-9.501100e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.273599e-02,239740
fractime_flyfirsthalf_framecrabwalkall,1.164553e-01,1.462566e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.558021e-03,1.428924e+00,239740
fractime_flyfirsthalf_framejump,1.589222e-03,-1.026132e+00,239740
fractime_flyfirsthalf_framemove,7.931134e-01,4.504765e+00,239740
fractime_flyfirsthalf_framepivotcenter,8.300659e-04,2.607347e+00,239740
fractime_flyfirsthalf_framepivottail,2.856845e-02,4.181010e-01,239740
fractime_flyfirsthalf_framerighting,3.099191e-03,2.249755e-01,239740
fractime_flyfirsthalf_framestop,2.068866e-01,-4.504765e+00,239740
fractime_flyfirsthalf_frametouch,3.185534e-02,-9.141255e-02,239740
fractime_flyfirsthalf_framewalk,5.439309e-01,6.667719e+00,239740
fractime_flyfirsthalf_framewingextension,1.001085e-04,-7.701321e-01,239740
fractime_flyfirsthalf_framewingflick,5.756236e-04,4.285146e+00,239740
fractime_flyfirsthalf_framewinggrooming,4.278385e-02,-3.670834e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,2.509410e-05,-6.057447e-01,119550
fractime_flymale_firsthalf_framechase,2.526140e-03,-1.020809e+00,119550
fractime_flymale_firsthalf_frametouch,3.370138e-02,-4.786128e-01,119550
fractime_flymale_frameattemptedcopulation,4.178401e-05,-7.485763e-01,239326
fractime_flymale_framebackup,5.670090e-03,2.200220e+00,239326
fractime_flymale_framebodyturn,1.566900e-02,3.999263e+00,239326
fractime_flymale_framechase,2.235445e-03,-1.097912e+00,239326
fractime_flymale_framechase_notwingextension,2.235445e-03,-1.142452e+00,239326
fractime_flymale_framecopulation,0.000000e+00,-8.190673e-02,239326
fractime_flymale_framecrabwalkall,1.117513e-01,-2.504435e-01,239326
fractime_flymale_framecrabwalkextreme,3.593425e-03,4.961631e-02,239326
fractime_flymale_framejump,2.653285e-03,1.775280e+00,239326
fractime_flymale_framemove,7.827984e-01,4.484847e+00,239326
fractime_flymale_framenotanybehavior,1.954155e-01,2.327846e+00,239326
fractime_flymale_framepivotcenter,1.006995e-03,4.825948e+00,239326
fractime_flymale_framepivottail,3.122937e-02,1.409648e+00,239326
fractime_flymale_framerighting,4.550279e-03,2.972789e+00,239326
fractime_flymale_framestop,2.172016e-01,-4.484847e+00,239326
fractime_flymale_frametouch,2.866801e-02,-5.206843e-01,239326
fractime_flymale_frametouch_notchase,2.833374e-02,-2.415926e-01,239326
fractime_flymale_framewalk,4.893576e-01,4.168570e+00,239326
fractime_flymale_framewingextension,5.306569e-04,-7.671125e-01,239326
fractime_flymale_framewingflick,9.568538e-04,5.969857e+00,239326
fractime_flymale_framewinggrooming,5.149461e-02,-2.262211e+00,239326
fractime_flymale_secondhalf_frameattemptedcopulation,5.830321e-05,-8.748177e-01,120062
fractime_flymale_secondhalf_framechase,1.940664e-03,-1.055941e+00,120062
fractime_flymale_secondhalf_frametouch,2.380437e-02,-4.902540e-01,120062
fractime_flysecondhalf_framebackup,4.680851e-03,7.799781e-01,239700
fractime_flysecondhalf_framebodyturn,1.332082e-02,3.512557e+00,239700
fractime_flysecondhalf_framechase,1.777222e-03,-9.250282e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.926497e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.007092e-01,-6.747027e-02,239700
fractime_flysecondhalf_framecrabwalkextreme,3.095536e-03,3.917421e-01,239700
fractime_flysecondhalf_framejump,2.565707e-03,1.281785e+00,239700
fractime_flysecondhalf_framemove,7.379099e-01,3.650983e+00,239700
fractime_flysecondhalf_framepivotcenter,1.430955e-03,4.146199e+00,239700
fractime_flysecondhalf_framepivottail,2.370880e-02,3.699691e-01,239700
fractime_flysecondhalf_framerighting,2.878598e-03,5.426101e-01,239700
fractime_flysecondhalf_framestop,2.620901e-01,-3.650983e+00,239700
fractime_flysecondhalf_frametouch,2.270338e-02,5.897319e-03,239700
fractime_flysecondhalf_framewalk,4.929203e-01,4.924453e+00,239700
fractime_flysecondhalf_framewingextension,5.131414e-04,-6.457952e-01,239700
fractime_flysecondhalf_framewingflick,6.007509e-04,7.254490e+00,239700
fractime_flysecondhalf_framewinggrooming,5.327910e-02,-2.488516e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.907192e+01,6.425265e+00,151370
magveldiff_nose2ell_flyany_frametouch,1.386346e+01,6.728424e+00,13079
magveldiff_nose2ell_flyfemale_framechase,1.112735e+01,1.648666e+00,425
magveldiff_nose2ell_flyfemale_framenearfly,1.898057e+01,6.668918e+00,75058
magveldiff_nose2ell_flyfemale_frametouch,1.360270e+01,7.051650e+00,6186
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.132688e+01,2.432616e+00,535
magveldiff_nose2ell_flymale_framenearfly,1.917917e+01,5.884098e+00,76111
magveldiff_nose2ell_flymale_frametouch,1.413592e+01,5.606931e+00,6861
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.674240e+00,7.969547e-01,479440
max_absdwing_angle_flyany_framechase,1.327614e+00,-4.408346e-02,960
max_absdwing_angle_flyany_framenearfly,1.466763e+00,2.378895e-01,151370
max_absdwing_angle_flyany_frametouch,1.516747e+00,8.649415e-02,13079
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.436247e+01,1.066328e+00,273
max_absdwing_angle_flyany_framewinggrooming,4.429588e+00,8.687788e-01,23028
max_absdwing_angle_flyfemale_frameany,1.294825e+00,-1.846842e+00,239434
max_absdwing_angle_flyfemale_framenearfly,1.141765e+00,-2.334748e+00,75058
max_absdwing_angle_flyfemale_frametouch,1.171271e+00,-2.050897e+00,6186
max_absdwing_angle_flymale_frameany,2.050724e+00,2.834081e+00,239326
max_absdwing_angle_flymale_framechase,1.467918e+00,-3.485388e-01,535
max_absdwing_angle_flymale_framenearfly,1.788571e+00,2.416614e+00,76111
max_absdwing_angle_flymale_frametouch,1.861546e+00,1.916990e+00,6861
max_absdwing_area_flyany_frameany,3.853225e+00,2.715566e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.454135e+01,3.745030e+00,273
max_absdwing_area_flyany_framewinggrooming,8.591039e+00,9.372135e-01,23028
max_absdwing_area_flyfemale_frameany,3.421470e+00,-1.690994e-01,239434
max_absdwing_area_flymale_frameany,4.280244e+00,4.695658e+00,239326
max_dwing_angle_in_flyany_frameany,1.151857e+00,1.117832e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.423846e+01,1.114614e+00,273
max_dwing_angle_in_flyfemale_frameany,9.788698e-01,-8.029025e-01,239434
max_dwing_angle_in_flymale_frameany,1.323593e+00,2.545992e+00,239326
max_dwing_angle_out_flyany_frameany,1.151970e+00,1.121158e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-8.702268e+00,-1.328013e+00,273
max_dwing_angle_out_flyfemale_frameany,9.788547e-01,-8.055526e-01,239434
max_dwing_angle_out_flymale_frameany,1.323891e+00,2.556330e+00,239326
max_wing_angle_flyany_frameany,1.046982e-01,3.624753e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.715817e-02,-1.448278e-02,960
max_wing_angle_flyany_framenearfly,9.230472e-02,4.338368e-01,151376
max_wing_angle_flyany_frametouch,9.446957e-02,1.348892e-01,13079
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,5.457020e-01,5.637178e-01,273
max_wing_angle_flyany_framewinggrooming,3.550401e-01,-7.970909e-01,23029
max_wing_angle_flyfemale_frameany,8.613876e-02,-1.921669e+00,239444
max_wing_angle_flyfemale_framenearfly,7.748634e-02,-1.671113e+00,75062
max_wing_angle_flyfemale_frametouch,8.165170e-02,-5.130691e-01,6186
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.230018e-01,1.844072e+00,239336
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.140514e-02,1.001006e-02,535
max_wing_angle_flymale_framenearfly,1.069750e-01,1.628887e+00,76113
max_wing_angle_flymale_frametouch,1.072878e-01,3.793697e-01,6861
max_wing_angle_flymale_framewingflick,4.566430e-01,-7.564242e-01,225
max_wing_area_flyany_frameany,9.932099e-01,1.930540e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.835694e-01,7.165034e-02,23029
max_wing_area_flyfemale_frameany,1.063587e+00,2.029375e+00,239444
max_wing_area_flymale_frameany,9.231630e-01,1.416494e+00,239336
mean_wing_angle_flyany_frameany,3.798410e-02,7.034579e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,4.548385e-01,6.282887e-01,273
mean_wing_angle_flyfemale_frameany,2.115023e-02,-1.980559e+00,239444
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.459987e-02,2.393424e+00,239336
mean_wing_angle_flymale_framewingflick,3.750315e-01,-6.219153e-01,225
mean_wing_area_flyany_frameany,9.510886e-01,1.804697e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,9.658628e-01,8.435493e-01,273
mean_wing_area_flyany_framewinggrooming,6.401965e-01,8.887031e-01,23029
mean_wing_area_flyfemale_frameany,1.029099e+00,2.324414e+00,239444
mean_wing_area_flymale_frameany,8.735676e-01,8.157169e-01,239336
min_absdwing_angle_flyany_frameany,1.087173e+00,3.489852e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,9.452787e+00,1.344667e+00,273
min_absdwing_angle_flyfemale_frameany,9.343810e-01,1.296814e+00,239434
min_absdwing_angle_flymale_frameany,1.240373e+00,4.927205e+00,239326
min_absdwing_area_flyany_frameany,2.537387e+00,4.826049e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,6.757641e+00,2.686175e+00,273
min_absdwing_area_flyfemale_frameany,2.362055e+00,1.946940e+00,239434
min_absdwing_area_flymale_frameany,2.712363e+00,6.176110e+00,239326
min_dwing_angle_in_flyany_frameany,-1.151970e+00,-1.121158e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,8.702268e+00,1.328013e+00,273
min_dwing_angle_in_flyfemale_frameany,-9.788547e-01,8.055526e-01,239434
min_dwing_angle_in_flymale_frameany,-1.323891e+00,-2.556330e+00,239326
min_dwing_angle_out_flyany_frameany,-1.151857e+00,-1.117832e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.423846e+01,-1.114614e+00,273
min_dwing_angle_out_flyfemale_frameany,-9.788698e-01,8.029025e-01,239434
min_dwing_angle_out_flymale_frameany,-1.323593e+00,-2.545992e+00,239326
min_wing_angle_flyany_frameany,-2.873005e-02,1.140732e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,3.639750e-01,6.869962e-01,273
min_wing_angle_flyfemale_frameany,-4.383831e-02,-1.389518e+00,239444
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.380206e-02,2.966060e+00,239336
min_wing_angle_flymale_framewingflick,2.934199e-01,-4.602256e-01,225
min_wing_area_flyany_frameany,9.089673e-01,1.638103e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.968235e-01,2.098685e+00,23029
min_wing_area_flyfemale_frameany,9.946106e-01,2.544232e+00,239444
min_wing_area_flymale_frameany,8.239722e-01,2.169769e-01,239336
nflies_close_flyany_frameany,4.036875e-01,-9.954422e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.642037e-01,1.071184e+00,613
nflies_close_flyany_framebodyturn,4.359283e-01,-1.331429e+00,6847
nflies_close_flyany_framebodyturnstart,4.436232e-01,-1.363502e+00,2686
nflies_close_flyany_framecrabwalkallstart,4.294898e-01,-1.243899e+00,5746
nflies_close_flyany_framecrabwalkextreme,7.609289e-01,-5.251189e-01,1595
nflies_close_flyany_framecrabwalkextremestart,7.397311e-01,-8.197854e-01,423
nflies_close_flyany_framejumpstart,3.174015e-01,-1.574151e+00,335
nflies_close_flyany_framenearwall,4.783967e-01,-8.906930e-01,394800
nflies_close_flyany_framepivotcenter,6.267197e-01,-5.772838e-02,538
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.292674e-01,4.640592e-01,3490
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.842099e-01,-2.047132e+00,112422
nflies_close_flyany_frametouch,1.658913e+00,7.995901e-01,13079
nflies_close_flyany_framewalk,3.763311e-01,-9.042592e-01,248557
nflies_close_flyany_framewingflick,4.263554e-01,-2.901321e+00,273
nflies_close_flyany_framewinggrooming,8.458684e-02,-3.194051e+00,23029
nflies_close_flyfemale_frameany,4.481507e-01,-9.843412e-01,239444
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.591896e-01,-9.681235e-01,239336
nflies_close_flymale_framechase,1.468865e+00,1.879547e+00,535
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,3.936234e-01,-3.741947e+00,225
nwingsdetected_flyany_frameany,1.092448e+00,1.742577e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.786280e+00,-7.035716e-02,273
nwingsdetected_flyany_framewinggrooming,1.524012e+00,3.059607e+00,23029
nwingsdetected_flyfemale_frameany,1.046495e+00,-9.442830e-01,239444
nwingsdetected_flymale_frameany,1.138103e+00,3.023863e+00,239336
phi_flyany_frameany,3.344873e-02,3.000474e+00,479460
phisideways_flyany_framemove,3.769563e-01,-2.580286e+00,367038
phisideways_flyfemale_framemove,3.656575e-01,-3.962344e+00,179329
phisideways_flymale_framemove,3.880848e-01,-1.244363e+00,187354
theta_mm_flyany_frameany,-1.020091e-02,-4.855204e-01,479460
velmag_ctr_flyany_frameany,1.221133e+01,5.395151e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.225101e+00,2.144447e+00,2453
velmag_ctr_flyany_framebodyturn,1.245877e+01,2.707600e+00,6847
velmag_ctr_flyany_framecrabwalkall,1.686696e+01,2.698251e+00,52059
velmag_ctr_flyany_framecrabwalkextreme,8.998907e+00,3.962926e+00,1595
velmag_ctr_flyany_framejump,8.826685e+01,1.405826e+01,996
velmag_ctr_flyany_framemove,1.569088e+01,2.541734e+00,367018
velmag_ctr_flyany_framenearfly,1.201087e+01,6.163150e+00,151370
