field,value,zscore,nflyframes
du_ctr_flyany_framemove,8.698874e+00,-1.848207e+00,322664
du_ctr_flyany_framenearfly,5.560788e+00,4.304011e-01,274930
du_ctr_flyany_framenearwall,6.383051e+00,-3.274270e-01,257447
du_ctr_flyany_framenotnearfly_notnearwall,9.360974e+00,5.913989e+00,80426
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.192464e+00,-3.956927e-02,944
du_ctr_flyany_framestop,3.362289e-01,2.151348e+01,133030
du_ctr_flyany_frametouch,3.853193e+00,7.452020e+00,86734
du_ctr_flyany_framewalk,1.489308e+01,-6.801187e-01,142020
du_ctr_flyany_framewingextension,5.092261e+00,1.587541e+00,40748
du_ctr_flyany_framewingflick,1.735759e+01,9.855425e-01,1847
du_ctr_flyany_framewinggrooming,8.858895e-01,4.153369e+01,4111
du_ctr_flyfemale_frameany,5.280201e+00,-1.615549e-01,213901
du_ctr_flymale_frameany,7.254150e+00,1.382076e+00,239689
du_ctr_flymale_framechase,1.487019e+01,2.440102e-01,24323
du_tail_flyany_frameany,6.308351e+00,7.796314e-01,455694
du_tail_flyany_framepivottail,2.747956e-01,-5.691539e-01,7122
du_tail_flyfemale_frameany,5.280725e+00,-1.590287e-01,213901
du_tail_flymale_frameany,7.254283e+00,1.382717e+00,239689
duration_flyany_frameattemptedcopulation,8.827019e-01,5.965891e-01,14549
duration_flyany_framebackup,1.350011e-01,1.269064e+00,1297
duration_flyany_framebodyturn,7.913814e-02,-3.599852e+00,1621
duration_flyany_framechase,2.602803e-01,2.762808e-01,25290
duration_flyany_framecopulation,2.751058e-01,-1.359799e+00,717
duration_flyany_framecrabwalkall,2.959468e-01,6.886872e-01,42196
duration_flyany_framecrabwalkextreme,1.710079e-01,1.593439e+01,7055
duration_flyany_framejump,5.188850e-02,-1.125219e+01,903
duration_flyany_framemove,1.037072e+00,-2.617569e+00,322717
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.183870e-01,-3.568833e+00,7122
duration_flyany_framerighting,1.625391e-01,-6.969565e+00,944
duration_flyany_framestop,3.897531e-01,-1.476024e+00,133030
duration_flyany_frametouch,5.631760e-01,2.754711e+01,86734
duration_flyany_framewalk,4.977929e-01,-1.513818e+00,142020
duration_flyany_framewingextension,5.549027e-01,3.523621e+00,40750
duration_flyany_framewingflick,3.424812e-02,-4.275755e-01,1847
duration_flyany_framewinggrooming,9.525013e-01,-1.094924e+01,4112
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.364802e-01,7.069709e-01,534
duration_flyfemale_framebodyturn,7.813117e-02,-4.117302e+00,938
duration_flyfemale_framechase,1.525337e-01,6.962869e-01,852
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.600764e-01,9.274716e-01,13654
duration_flyfemale_framecrabwalkextreme,1.372053e-01,5.040998e+00,549
duration_flyfemale_framejump,5.756920e-02,-1.000560e+01,738
duration_flyfemale_framemove,6.858634e-01,-4.772806e+00,140133
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.138517e-01,-3.798471e+00,3530
duration_flyfemale_framerighting,1.684780e-01,-5.681755e+00,434
duration_flyfemale_framestop,3.569190e-01,-2.408567e+00,73768
duration_flyfemale_frametouch,2.088629e-01,3.338453e+00,6734
duration_flyfemale_framewalk,3.609712e-01,-3.943304e+00,62640
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.433647e+00,-5.027902e+00,3272
duration_flymale_frameattemptedcopulation,9.067285e-01,5.876154e-01,14308
duration_flymale_framebackup,1.392106e-01,2.734259e+00,750
duration_flymale_framebodyturn,7.993072e-02,-2.878554e+00,670
duration_flymale_framechase,2.995613e-01,-2.060948e-01,24323
duration_flymale_framecopulation,2.703873e-01,NaN,383
duration_flymale_framecrabwalkall,3.224648e-01,1.293762e-01,28470
duration_flymale_framecrabwalkextreme,1.810744e-01,1.372110e+01,6486
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.402108e+00,-3.286352e-01,181402
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.222039e-01,-3.081723e+00,3590
duration_flymale_framerighting,1.587625e-01,-4.811798e+00,497
duration_flymale_framestop,4.241734e-01,-7.917081e-01,58287
duration_flymale_frametouch,7.642981e-01,2.696997e+01,79155
duration_flymale_framewalk,6.280418e-01,7.209651e-01,79203
duration_flymale_framewingextension,5.811186e-01,3.154674e+00,40461
duration_flymale_framewingflick,3.466300e-02,-1.942349e-01,1763
duration_flymale_framewinggrooming,4.455125e-01,-1.369187e+01,839
dv_cor_flyany_frameany,-7.763287e-02,-1.036153e+00,455694
dv_cor_flyfemale_frameany,-1.168738e-01,-1.608563e+00,213901
dv_cor_flymale_frameany,-4.190131e-02,-8.716399e-02,239689
dv_ctr_flyany_frameany,-9.883120e-02,-1.043404e+00,455694
dv_ctr_flyfemale_frameany,-1.545583e-01,-1.591319e+00,213901
dv_ctr_flymale_frameany,-4.936519e-02,-7.995621e-02,239689
dv_tail_flyany_frameany,-6.808417e-02,-1.246212e+00,455694
dv_tail_flyfemale_frameany,-1.165802e-01,-2.087413e+00,213901
dv_tail_flymale_frameany,-2.729015e-02,-8.020470e-02,239689
dwing_angle_diff_flyany_frameany,6.938083e-04,1.478188e+01,455694
dwing_angle_diff_flyany_framewingextension,-7.812862e-01,1.009001e+00,40748
dwing_angle_diff_flyany_framewingflick,-2.674959e+01,-2.288476e+00,1847
dwing_angle_diff_flyfemale_frameany,1.193287e-03,3.985994e+00,213901
dwing_angle_diff_flymale_frameany,4.167299e-04,3.059725e+00,239689
dwing_angle_imbalance_flyany_frameany,-7.561910e-01,-7.090021e-01,455694
dwing_angle_imbalance_flyany_framewingextension,-7.743855e-01,1.223772e+00,40748
dwing_angle_imbalance_flyany_framewingflick,-3.561938e+00,3.796717e-01,1847
dwing_angle_imbalance_flyany_framewinggrooming,-1.795527e+00,-1.980874e+00,4111
dwing_angle_imbalance_flyfemale_frameany,-5.440480e-01,1.235441e+00,213901
dwing_angle_imbalance_flymale_frameany,-9.407509e-01,-1.683308e+00,239689
ecc_flyany_frameany,3.504119e-01,-2.185702e+00,455747
ecc_flyfemale_frameany,3.330577e-01,-8.084592e+00,213925
ecc_flymale_frameany,3.658178e-01,2.201752e+00,239714
fractime_flyany_frameattemptedcopulation,3.194536e-02,7.366277e+01,455747
fractime_flyany_framebackup,2.872208e-03,-2.459319e+00,455747
fractime_flyany_framebackup_nearfly,1.643456e-03,-1.904967e+00,455747
fractime_flyany_framebackup_nearwall,2.769080e-03,-2.572129e+00,455747
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.306980e+00,455747
fractime_flyany_framebodyturn,3.609459e-03,-4.985687e+00,455747
fractime_flyany_framebodyturn_nearfly,2.060354e-03,-2.994300e+00,455747
fractime_flyany_framebodyturn_nearwall,2.760303e-03,-5.483610e+00,455747
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.325852e-04,-8.803041e-01,455747
fractime_flyany_framechase,5.550448e-02,7.942098e+00,455747
fractime_flyany_framechase_notwingextension,4.026137e-02,6.594831e+00,455747
fractime_flyany_framecopulation,1.595183e-03,1.250063e+02,455747
fractime_flyany_framecrabwalkall,9.258646e-02,-2.683924e-02,455747
fractime_flyany_framecrabwalkall_nearfly,4.732889e-02,4.138637e+00,455747
fractime_flyany_framecrabwalkall_nearwall,7.292204e-02,-1.586545e+00,455747
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.838766e-03,1.753399e+01,455747
fractime_flyany_framecrabwalkextreme,1.548886e-02,2.269369e+01,455747
fractime_flyany_framecrabwalkextreme_nearfly,8.831654e-03,1.989686e+01,455747
fractime_flyany_framecrabwalkextreme_nearwall,1.024472e-02,1.391590e+01,455747
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.182674e-03,3.440097e+01,455747
fractime_flyany_framejump,2.051577e-03,6.535764e-01,455747
fractime_flyany_framejump_nearfly,1.630290e-03,7.326706e+00,455747
fractime_flyany_framejump_nearwall,7.372512e-04,7.101551e-03,455747
fractime_flyany_framejump_notnearfly_notnearwall,3.291300e-04,-1.676301e+00,455747
fractime_flyany_framemove,7.081056e-01,3.607728e+00,455747
fractime_flyany_framemove_nearfly,4.169550e-01,8.100935e+00,455747
fractime_flyany_framemove_nearwall,4.353819e-01,-1.686350e+00,455747
fractime_flyany_framemove_notnearfly_notnearwall,1.172646e-01,7.272868e+00,455747
fractime_flyany_framenotanybehavior,1.968175e-01,1.720252e+00,455747
fractime_flyany_framepivotcenter,3.225474e-04,-1.646374e+00,455747
fractime_flyany_framepivotcenter_nearfly,2.567214e-04,1.426063e-01,455747
fractime_flyany_framepivotcenter_nearwall,2.325852e-04,-9.474813e-01,455747
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.071880e-05,-2.366128e+00,455747
fractime_flyany_framepivotcenter_stop,5.704920e-05,-2.413052e+00,455747
fractime_flyany_framepivottail,1.562709e-02,-4.061741e+00,455747
fractime_flyany_framepivottail_nearfly,7.161868e-03,-3.067527e+00,455747
fractime_flyany_framepivottail_nearwall,1.489862e-02,-4.230119e+00,455747
fractime_flyany_framepivottail_notnearfly_notnearwall,4.827240e-05,-1.232443e+00,455747
fractime_flyany_framerighting,2.132762e-03,-2.749443e-01,455747
fractime_flyany_framerighting_nearfly,2.025246e-03,3.751730e+00,455747
fractime_flyany_framerighting_nearwall,9.720305e-04,-7.061290e-01,455747
fractime_flyany_framerighting_notnearfly_notnearwall,6.363180e-05,-2.139925e+00,455747
fractime_flyany_framestop,2.918944e-01,-3.607728e+00,455747
fractime_flyany_framestop_nearfly,1.863995e-01,2.127192e+00,455747
fractime_flyany_framestop_nearwall,1.295807e-01,-3.819262e+00,455747
fractime_flyany_framestop_notnearfly_notnearwall,5.923462e-02,-3.098546e+00,455747
fractime_flyany_framestop_notwinggrooming,2.834358e-01,-1.867369e+00,455747
fractime_flyany_frametouch,1.903183e-01,2.621654e+01,455747
fractime_flyany_frametouch_notchase,1.649753e-01,2.880117e+01,455747
fractime_flyany_framewalk,3.116203e-01,-6.023001e-02,455747
fractime_flyany_framewalk_nearfly,1.368522e-01,2.395945e+00,455747
fractime_flyany_framewalk_nearwall,1.854538e-01,-3.817493e+00,455747
fractime_flyany_framewalk_notnearfly_notnearwall,8.124025e-02,7.441513e+00,455747
fractime_flyany_framewingextension,8.942900e-02,3.566534e+01,455747
fractime_flyany_framewingextension_nearfly,7.830880e-02,3.126362e+01,455747
fractime_flyany_framewingextension_notchase,7.418590e-02,5.175552e+01,455747
fractime_flyany_framewingextension_notnearfly,1.112020e-02,2.523891e+02,455747
fractime_flyany_framewingflick,4.125096e-03,5.411674e+01,455747
fractime_flyany_framewingflick_nearfly,3.188172e-03,4.519452e+01,455747
fractime_flyany_framewingflick_notnearfly,9.369233e-04,6.451417e+01,455747
fractime_flyany_framewinggrooming,9.022550e-03,-6.135338e+00,455747
fractime_flyany_framewinggrooming_nearfly,1.353821e-03,-4.452394e+00,455747
fractime_flyany_framewinggrooming_nearwall,2.494805e-03,-4.035198e+00,455747
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.722473e-03,-4.799325e+00,455747
fractime_flyfemale_firsthalf_framechase,4.491774e-03,4.241613e+00,166304
fractime_flyfemale_firsthalf_frametouch,3.529079e-02,2.704049e+00,166304
fractime_flyfemale_frameattemptedcopulation,8.789113e-04,2.505244e+01,213901
fractime_flyfemale_framebackup,2.547908e-03,-2.816497e+00,213901
fractime_flyfemale_framebodyturn,4.436632e-03,-3.917024e+00,213901
fractime_flyfemale_framechase,4.011201e-03,5.404992e+00,213901
fractime_flyfemale_framecopulation,9.303369e-04,7.099661e+01,213901
fractime_flyfemale_framecrabwalkall,6.383327e-02,-1.234012e+00,213901
fractime_flyfemale_framecrabwalkextreme,2.636734e-03,1.646786e+00,213901
fractime_flyfemale_framejump,3.548371e-03,2.024366e+00,213901
fractime_flyfemale_framemove,6.551302e-01,2.259438e+00,213901
fractime_flyfemale_framenotanybehavior,2.843932e-01,4.421593e+00,213901
fractime_flyfemale_framepivotcenter,3.412794e-04,-1.837831e+00,213901
fractime_flyfemale_framepivottail,1.650296e-02,-3.187985e+00,213901
fractime_flyfemale_framerighting,2.057026e-03,-6.459777e-01,213901
fractime_flyfemale_framestop,3.448698e-01,-2.259438e+00,213901
fractime_flyfemale_frametouch,3.149588e-02,3.689702e+00,213901
fractime_flyfemale_framewalk,2.928458e-01,-2.575314e-01,213901
fractime_flyfemale_framewingextension,7.199592e-04,1.967901e+00,213901
fractime_flyfemale_framewingflick,5.236067e-04,1.356375e+01,213901
fractime_flyfemale_framewinggrooming,1.529680e-02,-4.879893e+00,213901
fractime_flyfemale_secondhalf_framechase,2.270403e-03,3.546746e+00,48890
fractime_flyfemale_secondhalf_frametouch,2.294948e-02,2.994910e+00,48890
fractime_flyfirsthalf_framebackup,2.948792e-03,-2.450517e+00,361504
fractime_flyfirsthalf_framebodyturn,3.405218e-03,-5.614316e+00,361504
fractime_flyfirsthalf_framechase,5.202985e-02,5.610254e+00,361504
fractime_flyfirsthalf_framecopulation,2.370652e-03,9.937681e+01,361504
fractime_flyfirsthalf_framecrabwalkall,9.328527e-02,8.925191e-02,361504
fractime_flyfirsthalf_framecrabwalkextreme,1.563745e-02,2.310877e+01,361504
fractime_flyfirsthalf_framejump,1.941887e-03,4.184629e-01,361504
fractime_flyfirsthalf_framemove,7.072342e-01,3.275962e+00,361504
fractime_flyfirsthalf_framepivotcenter,3.236479e-04,-1.466463e+00,361504
fractime_flyfirsthalf_framepivottail,1.612707e-02,-4.455120e+00,361504
fractime_flyfirsthalf_framerighting,2.033173e-03,-4.294843e-01,361504
fractime_flyfirsthalf_framestop,2.927658e-01,-3.275962e+00,361504
fractime_flyfirsthalf_frametouch,1.926064e-01,2.047058e+01,361504
fractime_flyfirsthalf_framewalk,3.121210e-01,-3.640236e-01,361504
fractime_flyfirsthalf_framewingextension,8.459657e-02,2.739357e+01,361504
fractime_flyfirsthalf_framewingflick,4.293175e-03,4.511666e+01,361504
fractime_flyfirsthalf_framewinggrooming,8.348455e-03,-5.965879e+00,361504
fractime_flymale_firsthalf_frameattemptedcopulation,6.244012e-02,5.538227e+01,194154
fractime_flymale_firsthalf_framechase,9.283352e-02,5.094387e+00,194154
fractime_flymale_firsthalf_frametouch,3.258753e-01,2.034588e+01,194154
fractime_flymale_frameattemptedcopulation,5.970236e-02,7.006089e+01,239689
fractime_flymale_framebackup,3.179120e-03,-1.595690e+00,239689
fractime_flymale_framebodyturn,2.895419e-03,-4.989184e+00,239689
fractime_flymale_framechase,1.014773e-01,7.535153e+00,239689
fractime_flymale_framechase_notwingextension,7.289446e-02,6.181481e+00,239689
fractime_flymale_framecopulation,1.635453e-03,1.392619e+02,239689
fractime_flymale_framecrabwalkall,1.187789e-01,6.568860e-01,239689
fractime_flymale_framecrabwalkextreme,2.707675e-02,2.988326e+01,239689
fractime_flymale_framejump,6.925641e-04,-1.238780e+00,239689
fractime_flymale_framemove,7.568224e-01,4.542217e+00,239689
fractime_flymale_framenotanybehavior,1.185244e-01,-1.174700e+00,239689
fractime_flymale_framepivotcenter,3.087334e-04,-9.382291e-01,239689
fractime_flymale_framepivottail,1.497774e-02,-4.187850e+00,239689
fractime_flymale_framerighting,2.177822e-03,4.416422e-01,239689
fractime_flymale_framestop,2.431776e-01,-4.542217e+00,239689
fractime_flymale_frametouch,3.302404e-01,2.676844e+01,239689
fractime_flymale_frametouch_notchase,2.840180e-01,3.125257e+01,239689
fractime_flymale_framewalk,3.304407e-01,1.227461e-01,239689
fractime_flymale_framewingextension,1.688062e-01,3.506573e+01,239689
fractime_flymale_framewingflick,7.372053e-03,5.793066e+01,239689
fractime_flymale_framewinggrooming,3.500369e-03,-5.472225e+00,239689
fractime_flymale_secondhalf_frameattemptedcopulation,4.824379e-02,7.090240e+01,45581
fractime_flymale_secondhalf_framechase,1.398828e-01,1.311404e+01,45581
fractime_flymale_secondhalf_frametouch,3.482591e-01,3.383092e+01,45581
fractime_flysecondhalf_framebackup,2.566892e-03,-2.506229e+00,94667
fractime_flysecondhalf_framebodyturn,4.436604e-03,-3.676833e+00,94667
fractime_flysecondhalf_framechase,6.852441e-02,1.212300e+01,94667
fractime_flysecondhalf_framecopulation,4.330971e-04,6.344472e+01,94667
fractime_flysecondhalf_framecrabwalkall,9.035884e-02,-2.569883e-01,94667
fractime_flysecondhalf_framecrabwalkextreme,1.490488e-02,2.028280e+01,94667
fractime_flysecondhalf_framejump,2.482386e-03,1.352896e+00,94667
fractime_flysecondhalf_framemove,7.114728e-01,3.776837e+00,94667
fractime_flysecondhalf_framepivotcenter,3.169003e-04,-1.701550e+00,94667
fractime_flysecondhalf_framepivottail,1.366897e-02,-3.766741e+00,94667
fractime_flysecondhalf_framerighting,2.524639e-03,2.227861e-01,94667
fractime_flysecondhalf_framestop,2.885272e-01,-3.776837e+00,94667
fractime_flysecondhalf_frametouch,1.814149e-01,2.943386e+01,94667
fractime_flysecondhalf_framewalk,3.088933e-01,1.483040e-01,94667
fractime_flysecondhalf_framewingextension,1.074609e-01,4.658378e+01,94667
fractime_flysecondhalf_framewingflick,3.422523e-03,5.056547e+01,94667
fractime_flysecondhalf_framewinggrooming,1.154573e-02,-5.466940e+00,94667
magveldiff_nose2ell_flyany_framenearfly,7.593772e+00,-3.240754e+00,274930
magveldiff_nose2ell_flyany_frametouch,8.093429e+00,-1.694894e+00,86734
magveldiff_nose2ell_flyfemale_framechase,1.275255e+01,3.136298e+00,852
magveldiff_nose2ell_flyfemale_framenearfly,7.338221e+00,-3.034217e+00,118491
magveldiff_nose2ell_flyfemale_frametouch,1.263584e+01,5.746777e+00,6734
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.274179e+00,-1.003922e-01,24323
magveldiff_nose2ell_flymale_framenearfly,7.894520e+00,-3.246416e+00,154348
magveldiff_nose2ell_flymale_frametouch,6.030012e+00,-4.784625e+00,79155
magveldiff_nose2ell_flymale_framewingextension,6.104364e+00,-1.907113e-01,40461
max_absdwing_angle_flyany_frameany,2.260524e+00,7.380408e+00,455694
max_absdwing_angle_flyany_framechase,3.575048e+00,1.240229e+01,25290
max_absdwing_angle_flyany_framenearfly,2.659395e+00,1.475216e+01,274930
max_absdwing_angle_flyany_frametouch,3.675488e+00,1.930164e+01,86734
max_absdwing_angle_flyany_framewingextension,4.097841e+00,-1.813595e+00,40748
max_absdwing_angle_flyany_framewingflick,1.630332e+01,2.098856e+00,1847
max_absdwing_angle_flyany_framewinggrooming,4.594972e+00,3.457368e+00,4111
max_absdwing_angle_flyfemale_frameany,1.566832e+00,1.446761e+00,213901
max_absdwing_angle_flyfemale_framenearfly,1.856015e+00,6.036324e+00,118491
max_absdwing_angle_flyfemale_frametouch,3.355655e+00,1.686542e+01,6734
max_absdwing_angle_flymale_frameany,2.870168e+00,9.875679e+00,239689
max_absdwing_angle_flymale_framechase,4.031637e+00,1.086440e+01,24323
max_absdwing_angle_flymale_framenearfly,3.319912e+00,1.756933e+01,154348
max_absdwing_angle_flymale_frametouch,3.740603e+00,1.557104e+01,79155
max_absdwing_area_flyany_frameany,4.034066e+00,4.408884e+00,455694
max_absdwing_area_flyany_framewingextension,4.871838e+00,-2.105714e+00,40748
max_absdwing_area_flyany_framewingflick,9.642841e+00,-2.645901e-01,1847
max_absdwing_area_flyany_framewinggrooming,8.963418e+00,2.864982e+00,4111
max_absdwing_area_flyfemale_frameany,3.383985e+00,1.117708e-01,213901
max_absdwing_area_flymale_frameany,4.615257e+00,6.945301e+00,239689
max_dwing_angle_in_flyany_frameany,1.258469e+00,4.252068e+00,455694
max_dwing_angle_in_flyany_framewingextension,2.456473e+00,-1.838907e+00,40748
max_dwing_angle_in_flyany_framewingflick,1.604172e+01,2.047517e+00,1847
max_dwing_angle_in_flyfemale_frameany,9.704108e-01,-2.598716e-01,213901
max_dwing_angle_in_flymale_frameany,1.511843e+00,6.608557e+00,239689
max_dwing_angle_out_flyany_frameany,1.259163e+00,4.268597e+00,455694
max_dwing_angle_out_flyany_framewingextension,1.675187e+00,-1.149930e+00,40748
max_dwing_angle_out_flyany_framewingflick,-1.070787e+01,-2.493769e+00,1847
max_dwing_angle_out_flyfemale_frameany,9.716041e-01,-2.383847e-01,213901
max_dwing_angle_out_flymale_frameany,1.512259e+00,6.621047e+00,239689
max_wing_angle_flyany_frameany,2.123151e-01,1.409236e+01,455747
max_wing_angle_flyany_frameattemptedcopulation,2.893838e-01,-1.471333e+00,14549
max_wing_angle_flyany_framechase,2.694507e-01,1.598763e+01,25290
max_wing_angle_flyany_framenearfly,2.609812e-01,2.252178e+01,274977
max_wing_angle_flyany_frametouch,3.021938e-01,1.856467e+01,86734
max_wing_angle_flyany_framewingextension,8.309098e-01,3.050412e+00,40750
max_wing_angle_flyany_framewingflick,6.783965e-01,2.289657e+00,1847
max_wing_angle_flyany_framewinggrooming,3.731645e-01,1.203099e+00,4112
max_wing_angle_flyfemale_frameany,1.520593e-01,7.206580e+00,213925
max_wing_angle_flyfemale_framenearfly,2.014812e-01,1.737499e+01,118511
max_wing_angle_flyfemale_frametouch,1.825581e-01,1.633766e+01,6734
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.652208e-01,1.458403e+01,239714
max_wing_angle_flymale_frameattemptedcopulation,2.819681e-01,-1.679056e+00,14312
max_wing_angle_flymale_framechase,3.094740e-01,1.345010e+01,24323
max_wing_angle_flymale_framenearfly,3.085576e-01,2.012290e+01,154371
max_wing_angle_flymale_frametouch,3.394459e-01,1.288279e+01,79155
max_wing_angle_flymale_framewingflick,6.730765e-01,2.273239e+00,1763
max_wing_area_flyany_frameany,9.535843e-01,7.676748e-01,455747
max_wing_area_flyany_framewingextension,1.291592e+00,1.790383e+00,40750
max_wing_area_flyany_framewinggrooming,8.721982e-01,5.573111e-01,4112
max_wing_area_flyfemale_frameany,8.254171e-01,-4.308735e+00,213925
max_wing_area_flymale_frameany,1.071966e+00,6.638169e+00,239714
mean_wing_angle_flyany_frameany,1.015037e-01,1.232122e+01,455747
mean_wing_angle_flyany_framewingextension,4.737792e-01,3.972922e+00,40750
mean_wing_angle_flyany_framewingflick,5.869714e-01,2.437126e+00,1847
mean_wing_angle_flyfemale_frameany,5.737266e-02,5.124129e+00,213925
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.402763e-01,1.354724e+01,239714
mean_wing_angle_flymale_framewingflick,5.842045e-01,2.461448e+00,1763
mean_wing_area_flyany_frameany,8.541821e-01,-1.260237e+00,455747
mean_wing_area_flyany_framewingextension,9.902931e-01,2.031885e+00,40750
mean_wing_area_flyany_framewingflick,9.699188e-01,9.143989e-01,1847
mean_wing_area_flyany_framewinggrooming,6.243346e-01,8.339197e-01,4112
mean_wing_area_flyfemale_frameany,7.153503e-01,-6.164400e+00,213925
mean_wing_area_flymale_frameany,9.825297e-01,4.624577e+00,239714
min_absdwing_angle_flyany_frameany,1.119468e+00,4.991219e+00,455694
min_absdwing_angle_flyany_framewingextension,1.441098e+00,-6.662300e-01,40748
min_absdwing_angle_flyany_framewingflick,1.119858e+01,2.540354e+00,1847
min_absdwing_angle_flyfemale_frameany,7.456687e-01,-3.134540e+00,213901
min_absdwing_angle_flymale_frameany,1.457760e+00,1.105922e+01,239689
min_absdwing_area_flyany_frameany,2.176779e+00,-1.851007e-01,455694
min_absdwing_area_flyany_framewingextension,1.937781e+00,-1.455141e+00,40748
min_absdwing_area_flyany_framewingflick,4.665848e+00,-1.712605e-01,1847
min_absdwing_area_flyfemale_frameany,1.604046e+00,-7.362810e+00,213901
min_absdwing_area_flymale_frameany,2.697112e+00,6.473453e+00,239689
min_dwing_angle_in_flyany_frameany,-1.259163e+00,-4.268597e+00,455694
min_dwing_angle_in_flyany_framewingextension,-1.675187e+00,1.149930e+00,40748
min_dwing_angle_in_flyany_framewingflick,1.070787e+01,2.493769e+00,1847
min_dwing_angle_in_flyfemale_frameany,-9.716041e-01,2.383847e-01,213901
min_dwing_angle_in_flymale_frameany,-1.512259e+00,-6.621047e+00,239689
min_dwing_angle_out_flyany_frameany,-1.258469e+00,-4.252068e+00,455694
min_dwing_angle_out_flyany_framewingextension,-2.456473e+00,1.838907e+00,40748
min_dwing_angle_out_flyany_framewingflick,-1.604172e+01,-2.047517e+00,1847
min_dwing_angle_out_flyfemale_frameany,-9.704108e-01,2.598716e-01,213901
min_dwing_angle_out_flymale_frameany,-1.511843e+00,-6.608557e+00,239689
min_wing_angle_flyany_frameany,-9.307790e-03,5.340464e+00,455747
min_wing_angle_flyany_framewingextension,1.166486e-01,2.384302e+00,40750
min_wing_angle_flyany_framewingflick,4.955463e-01,2.552567e+00,1847
min_wing_angle_flyfemale_frameany,-3.731399e-02,-2.986329e-01,213925
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.533180e-02,8.131897e+00,239714
min_wing_angle_flymale_framewingflick,4.953325e-01,2.602131e+00,1763
min_wing_area_flyany_frameany,7.547798e-01,-3.215281e+00,455747
min_wing_area_flyany_framewingextension,6.889941e-01,1.624774e+00,40750
min_wing_area_flyany_framewinggrooming,3.764710e-01,1.175861e+00,4112
min_wing_area_flyfemale_frameany,6.052835e-01,-7.813019e+00,213925
min_wing_area_flymale_frameany,8.930935e-01,2.568243e+00,239714
nflies_close_flyany_frameany,9.067663e-01,8.446965e+00,455747
nflies_close_flyany_frameattemptedcopulation,1.449788e+00,8.055980e-01,14549
nflies_close_flyany_framebackupstart,9.370221e-01,2.921155e+00,308
nflies_close_flyany_framebodyturn,9.087630e-01,9.603545e+00,1621
nflies_close_flyany_framebodyturnstart,9.169397e-01,9.414630e+00,680
nflies_close_flyany_framecrabwalkallstart,9.451692e-01,8.150798e+00,4617
nflies_close_flyany_framecrabwalkextreme,8.456576e-01,1.069263e+00,7055
nflies_close_flyany_framecrabwalkextremestart,8.827709e-01,1.589727e+00,1306
nflies_close_flyany_framejumpstart,1.696754e+00,1.521239e+01,570
nflies_close_flyany_framenearwall,9.645481e-01,8.084117e+00,257480
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.583559e-01,3.499118e+00,1964
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.650809e-01,8.653059e+00,133030
nflies_close_flyany_frametouch,1.889942e+00,3.367770e+00,86737
nflies_close_flyany_framewalk,6.385416e-01,4.577812e+00,142020
nflies_close_flyany_framewingflick,1.117473e+00,-9.369108e-02,1847
nflies_close_flyany_framewinggrooming,4.870922e-01,5.374976e+00,4112
nflies_close_flyfemale_frameany,8.508122e-01,5.757966e+00,213925
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.440458e-01,1.068779e+01,239714
nflies_close_flymale_framechase,1.426993e+00,1.210325e+00,24323
nflies_close_flymale_framewingextension,1.060426e+00,4.647087e-01,40463
nflies_close_flymale_framewingflick,1.174370e+00,-2.118119e-01,1763
nwingsdetected_flyany_frameany,1.162215e+00,7.253867e+00,455747
nwingsdetected_flyany_framewingextension,1.979488e+00,8.851631e-01,40750
nwingsdetected_flyany_framewingflick,1.995664e+00,1.752737e+00,1847
nwingsdetected_flyany_framewinggrooming,1.448672e+00,-1.213343e-01,4112
nwingsdetected_flyfemale_frameany,1.004894e+00,-4.209387e+00,213925
