field,value,zscore,nflyframes
du_tail_flyany_frameany,1.468770e+00,-9.572668e+00,479400
du_tail_flyany_framepivottail,-1.062809e-03,-2.906087e+00,1582
du_tail_flyfemale_frameany,1.745317e+00,-8.323852e+00,238824
du_tail_flymale_frameany,1.188839e+00,-9.289296e+00,239730
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.403951e-01,1.397170e+00,483
duration_flyany_framebodyturn,7.924834e-02,-2.426770e+00,502
duration_flyany_framechase,2.043303e+00,2.784017e+01,248
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.473416e-01,-3.148497e+00,17751
duration_flyany_framecrabwalkextreme,1.181347e-01,-1.894819e-01,333
duration_flyany_framejump,8.679009e-02,6.461835e-01,469
duration_flyany_framemove,8.793342e-01,-6.840917e+00,128146
duration_flyany_framepivotcenter,1.472989e-01,1.845428e+01,740
duration_flyany_framepivottail,1.188318e-01,-1.373869e+00,1582
duration_flyany_framerighting,3.843368e-01,1.926948e-01,867
duration_flyany_framestop,4.661410e+01,8.729310e+01,351273
duration_flyany_frametouch,3.272578e-01,1.135975e+01,7066
duration_flyany_framewalk,4.813396e-01,-3.800203e+00,49518
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.463811e+00,-5.668308e+00,15259
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.362180e-01,-9.794641e-01,323
duration_flyfemale_framebodyturn,8.131271e-02,-2.446368e-01,326
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.387116e-01,-2.203374e+00,9612
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,8.979759e-02,1.077291e+00,223
duration_flyfemale_framemove,7.881713e-01,-7.097054e+00,73866
duration_flyfemale_framepivotcenter,1.578340e-01,1.831771e+01,689
duration_flyfemale_framepivottail,1.183222e-01,-6.342568e-01,1001
duration_flyfemale_framerighting,4.564567e-01,1.275269e+00,567
duration_flyfemale_framestop,2.115686e+00,3.996906e+00,164958
duration_flyfemale_frametouch,3.640802e-01,1.793769e+01,4049
duration_flyfemale_framewalk,4.896224e-01,-2.703032e+00,31162
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.849355e+00,-2.232067e+00,11490
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,2.043303e+00,1.956038e+01,248
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.564144e-01,-2.802143e+00,8122
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,8.284083e-02,-6.720694e-02,246
duration_flymale_framemove,1.017863e+00,-4.795995e+00,53669
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.215593e-01,-1.465156e+00,578
duration_flymale_framerighting,3.068827e-01,-7.694418e-01,257
duration_flymale_framestop,9.150062e+01,9.328103e+01,186061
duration_flymale_frametouch,3.060189e-01,6.025201e+00,3017
duration_flymale_framewalk,4.713421e-01,-4.325555e+00,18288
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.606012e-01,-9.767016e+00,3769
dv_cor_flyany_frameany,-2.788810e-02,-2.649494e-01,479400
dv_cor_flyfemale_frameany,-3.564005e-02,-5.117797e-01,238824
dv_cor_flymale_frameany,-2.035436e-02,5.596186e-02,239730
dv_ctr_flyany_frameany,-4.403044e-02,-4.206328e-01,479400
dv_ctr_flyfemale_frameany,-5.671672e-02,-6.159832e-01,238824
dv_ctr_flymale_frameany,-3.132693e-02,-3.675024e-02,239730
dv_tail_flyany_frameany,-5.657356e-02,-9.223877e-01,479400
dv_tail_flyfemale_frameany,-8.440088e-02,-1.470740e+00,238824
dv_tail_flymale_frameany,-2.932978e-02,-2.930370e-02,239730
dwing_angle_diff_flyany_frameany,1.527928e-05,7.525183e-01,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.618204e-05,-2.137113e-01,238824
dwing_angle_diff_flymale_frameany,-5.530160e-05,5.635647e-01,239730
dwing_angle_imbalance_flyany_frameany,-4.961136e-01,3.230953e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.663888e+00,-1.177218e+01,15259
dwing_angle_imbalance_flyfemale_frameany,-5.536676e-01,3.110341e-01,238824
dwing_angle_imbalance_flymale_frameany,-4.379549e-01,4.675267e+00,239730
ecc_flyany_frameany,3.489039e-01,2.853096e+00,479420
ecc_flyfemale_frameany,3.461772e-01,1.707879e+00,238834
ecc_flymale_frameany,3.515864e-01,3.394391e+00,239740
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.708694e-01,479420
fractime_flyany_framebackup,1.032498e-03,-4.356449e+00,479420
fractime_flyany_framebackup_nearfly,5.777815e-04,-4.279263e+00,479420
fractime_flyany_framebackup_nearwall,1.024154e-03,-4.342290e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,4.171707e-06,-8.346254e-01,479420
fractime_flyany_framebodyturn,1.055442e-03,-7.193599e+00,479420
fractime_flyany_framebodyturn_nearfly,2.419590e-04,-7.227306e+00,479420
fractime_flyany_framebodyturn_nearwall,8.990030e-04,-7.229871e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.314088e-04,-2.041449e+00,479420
fractime_flyany_framechase,5.256351e-04,-2.238717e+00,479420
fractime_flyany_framechase_notwingextension,5.256351e-04,-2.357136e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479420
fractime_flyany_framecrabwalkall,3.703433e-02,-6.919138e+00,479420
fractime_flyany_framecrabwalkall_nearfly,9.638730e-03,-6.049710e+00,479420
fractime_flyany_framecrabwalkall_nearwall,3.510700e-02,-6.889660e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.531017e-03,2.783280e+00,479420
fractime_flyany_framecrabwalkextreme,6.987610e-04,-5.404440e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.772976e-04,-5.900196e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,6.278420e-04,-5.359920e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257561e-05,-8.185672e-02,479420
fractime_flyany_framejump,9.907805e-04,-1.553171e+00,479420
fractime_flyany_framejump_nearfly,1.877268e-04,-2.120255e+00,479420
fractime_flyany_framejump_nearwall,4.401151e-04,-1.358970e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,5.172917e-04,-1.477476e+00,479420
fractime_flyany_framemove,2.672959e-01,-9.930340e+00,479420
fractime_flyany_framemove_nearfly,8.773727e-02,-7.556838e+00,479420
fractime_flyany_framemove_nearwall,2.216303e-01,-1.006264e+01,479420
fractime_flyany_framemove_notnearfly_notnearwall,4.002962e-02,-1.722533e+00,479420
fractime_flyany_framenotanybehavior,1.296984e-01,-2.464488e+00,479420
fractime_flyany_framepivotcenter,1.564390e-03,6.692656e+00,479420
fractime_flyany_framepivotcenter_nearfly,3.399942e-04,1.596098e+00,479420
fractime_flyany_framepivotcenter_nearwall,6.048976e-04,3.182447e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.718869e-04,9.700830e+00,479420
fractime_flyany_framepivotcenter_stop,3.671103e-04,6.175533e+00,479420
fractime_flyany_framepivottail,3.303992e-03,-6.354554e+00,479420
fractime_flyany_framepivottail_nearfly,9.782654e-04,-6.442238e+00,479420
fractime_flyany_framepivottail_nearwall,3.278962e-03,-6.317922e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,2.503024e-05,-1.204531e+00,479420
fractime_flyany_framerighting,1.823036e-03,-1.188813e+00,479420
fractime_flyany_framerighting_nearfly,5.590088e-04,-1.093633e+00,479420
fractime_flyany_framerighting_nearwall,1.418381e-03,-1.164039e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,3.837971e-04,-8.950585e-01,479420
fractime_flyany_framestop,7.327041e-01,9.930340e+00,479420
fractime_flyany_framestop_nearfly,2.646114e-01,7.637867e+00,479420
fractime_flyany_framestop_nearwall,4.555338e-01,6.912199e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,2.294251e-01,4.994006e+00,479420
fractime_flyany_framestop_notwinggrooming,7.011973e-01,1.111294e+01,479420
fractime_flyany_frametouch,1.473864e-02,-2.406462e+00,479420
fractime_flyany_frametouch_notchase,1.463644e-02,-2.511062e+00,479420
fractime_flyany_framewalk,1.032873e-01,-1.082334e+01,479420
fractime_flyany_framewalk_nearfly,2.561011e-02,-8.470559e+00,479420
fractime_flyany_framewalk_nearwall,8.604355e-02,-1.082140e+01,479420
fractime_flyany_framewalk_notnearfly_notnearwall,1.565850e-02,-2.943585e+00,479420
fractime_flyany_framewingextension,2.503024e-05,-1.427350e+00,479420
fractime_flyany_framewingextension_nearfly,1.668683e-05,-1.355973e+00,479420
fractime_flyany_framewingextension_notchase,2.503024e-05,-1.451316e+00,479420
fractime_flyany_framewingextension_notnearfly,8.343415e-06,-4.258860e+00,479420
fractime_flyany_framewingflick,8.343415e-06,-1.488510e+00,479420
fractime_flyany_framewingflick_nearfly,8.343415e-06,-1.261734e+00,479420
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.682528e+00,479420
fractime_flyany_framewinggrooming,3.182804e-02,-2.124409e+00,479420
fractime_flyany_framewinggrooming_nearfly,6.009345e-03,-1.049352e+00,479420
fractime_flyany_framewinggrooming_nearwall,1.613616e-02,-4.618085e-01,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.499312e-02,-2.257701e+00,479420
fractime_flyfemale_firsthalf_framechase,8.369952e-06,-1.458036e+00,119475
fractime_flyfemale_firsthalf_frametouch,2.415568e-02,-3.630611e-02,119475
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,238824
fractime_flyfemale_framebackup,1.369209e-03,-4.031856e+00,238824
fractime_flyfemale_framebodyturn,1.398519e-03,-6.487117e+00,238824
fractime_flyfemale_framechase,1.256155e-05,-1.606336e+00,238824
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,238824
fractime_flyfemale_framecrabwalkall,4.024721e-02,-5.521861e+00,238824
fractime_flyfemale_framecrabwalkextreme,7.243828e-04,-4.665073e+00,238824
fractime_flyfemale_framejump,9.546779e-04,-1.729025e+00,238824
fractime_flyfemale_framemove,3.092905e-01,-7.848894e+00,238824
fractime_flyfemale_framenotanybehavior,1.419204e-01,-2.657998e+00,238824
fractime_flyfemale_framepivotcenter,2.893344e-03,9.871736e+00,238824
fractime_flyfemale_framepivottail,4.199745e-03,-4.603336e+00,238824
fractime_flyfemale_framerighting,2.382508e-03,-1.488797e+00,238824
fractime_flyfemale_framestop,6.907095e-01,7.848894e+00,238824
fractime_flyfemale_frametouch,1.695391e-02,-1.185962e+00,238824
fractime_flyfemale_framewalk,1.304810e-01,-8.540206e+00,238824
fractime_flyfemale_framewingextension,0.000000e+00,-8.159072e-01,238824
fractime_flyfemale_framewingflick,0.000000e+00,-1.827941e+00,238824
fractime_flyfemale_framewinggrooming,4.811074e-02,-1.325117e+00,238824
fractime_flyfemale_secondhalf_framechase,1.675758e-05,-1.498318e+00,119349
fractime_flyfemale_secondhalf_frametouch,9.744531e-03,-2.887918e+00,119349
fractime_flyfirsthalf_framebackup,1.251564e-03,-4.019354e+00,239700
fractime_flyfirsthalf_framebodyturn,1.326658e-03,-7.512862e+00,239700
fractime_flyfirsthalf_framechase,1.038798e-03,-2.054271e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239700
fractime_flyfirsthalf_framecrabwalkall,4.204839e-02,-6.114554e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,8.552357e-04,-4.839257e+00,239700
fractime_flyfirsthalf_framejump,9.595327e-04,-1.835679e+00,239700
fractime_flyfirsthalf_framemove,2.964914e-01,-9.787390e+00,239700
fractime_flyfirsthalf_framepivotcenter,1.051314e-03,4.380739e+00,239700
fractime_flyfirsthalf_framepivottail,4.726742e-03,-6.253796e+00,239700
fractime_flyfirsthalf_framerighting,1.798081e-03,-1.215107e+00,239700
fractime_flyfirsthalf_framestop,7.035086e-01,9.787390e+00,239700
fractime_flyfirsthalf_frametouch,2.091781e-02,-1.739340e+00,239700
fractime_flyfirsthalf_framewalk,1.175803e-01,-1.097319e+01,239700
fractime_flyfirsthalf_framewingextension,4.171882e-05,-1.246527e+00,239700
fractime_flyfirsthalf_framewingflick,1.668753e-05,-1.382271e+00,239700
fractime_flyfirsthalf_framewinggrooming,4.036713e-02,-1.545814e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.019139e-01,120225
fractime_flymale_firsthalf_framechase,2.062799e-03,-1.953127e+00,120225
fractime_flymale_firsthalf_frametouch,1.770015e-02,-1.875244e+00,120225
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.447292e-01,239730
fractime_flymale_framebackup,7.007884e-04,-3.830006e+00,239730
fractime_flymale_framebodyturn,7.174738e-04,-6.554250e+00,239730
fractime_flymale_framechase,1.038669e-03,-2.163038e+00,239730
fractime_flymale_framechase_notwingextension,1.038669e-03,-2.267788e+00,239730
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,239730
fractime_flymale_framecrabwalkall,3.389647e-02,-6.507395e+00,239730
fractime_flymale_framecrabwalkextreme,6.757602e-04,-4.991590e+00,239730
fractime_flymale_framejump,1.030326e-03,-9.687768e-01,239730
fractime_flymale_framemove,2.238727e-01,-1.101853e+01,239730
fractime_flymale_framenotanybehavior,1.159513e-01,-2.169556e+00,239730
fractime_flymale_framepivotcenter,2.461102e-04,-7.336562e-01,239730
fractime_flymale_framepivottail,2.411046e-03,-6.981667e+00,239730
fractime_flymale_framerighting,1.113753e-03,-6.558256e-01,239730
fractime_flymale_framestop,7.761273e-01,1.101853e+01,239730
fractime_flymale_frametouch,1.258499e-02,-2.272721e+00,239730
fractime_flymale_frametouch_notchase,1.238894e-02,-2.449424e+00,239730
fractime_flymale_framewalk,7.628582e-02,-1.105459e+01,239730
fractime_flymale_framewingextension,5.005631e-05,-1.378498e+00,239730
fractime_flymale_framewingflick,1.668544e-05,-1.247747e+00,239730
fractime_flymale_framewinggrooming,1.572185e-02,-2.375154e+00,239730
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.541069e-01,120351
fractime_flymale_secondhalf_framechase,8.309029e-06,-2.165053e+00,120351
fractime_flymale_secondhalf_frametouch,7.386727e-03,-2.538207e+00,120351
fractime_flysecondhalf_framebackup,8.135169e-04,-4.236865e+00,239700
fractime_flysecondhalf_framebodyturn,7.843137e-04,-6.576146e+00,239700
fractime_flysecondhalf_framechase,1.251564e-05,-2.201641e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239700
fractime_flysecondhalf_framecrabwalkall,3.201919e-02,-7.169682e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,5.423446e-04,-5.622133e+00,239700
fractime_flysecondhalf_framejump,1.022111e-03,-1.093387e+00,239700
fractime_flysecondhalf_framemove,2.380392e-01,-9.536595e+00,239700
fractime_flysecondhalf_framepivotcenter,2.077597e-03,8.003168e+00,239700
fractime_flysecondhalf_framepivottail,1.881519e-03,-5.931677e+00,239700
fractime_flysecondhalf_framerighting,1.848144e-03,-1.076642e+00,239700
fractime_flysecondhalf_framestop,7.619608e-01,9.536595e+00,239700
fractime_flysecondhalf_frametouch,8.560701e-03,-3.006962e+00,239700
fractime_flysecondhalf_framewalk,8.899875e-02,-1.012378e+01,239700
fractime_flysecondhalf_framewingextension,8.343763e-06,-1.432613e+00,239700
fractime_flysecondhalf_framewingflick,0.000000e+00,-1.414073e+00,239700
fractime_flysecondhalf_framewinggrooming,2.329161e-02,-2.493848e+00,239700
magveldiff_nose2ell_flyany_framenearfly,3.272809e+00,-9.137037e+00,168916
magveldiff_nose2ell_flyany_frametouch,3.644379e+00,-8.800997e+00,7066
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.928546e+00,-8.191301e+00,70862
magveldiff_nose2ell_flyfemale_frametouch,3.631768e+00,-8.366838e+00,4049
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,5.080412e+00,-5.670404e+00,248
magveldiff_nose2ell_flymale_framenearfly,2.936654e+00,-9.304277e+00,98048
magveldiff_nose2ell_flymale_frametouch,3.661422e+00,-8.090700e+00,3017
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.190348e+00,-2.665563e+00,479400
max_absdwing_angle_flyany_framechase,1.318933e+00,1.822970e-01,248
max_absdwing_angle_flyany_framenearfly,1.163351e+00,-1.977963e+00,168916
max_absdwing_angle_flyany_frametouch,1.442279e+00,2.195665e-01,7066
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.931770e+00,5.723136e+00,15259
max_absdwing_angle_flyfemale_frameany,1.072633e+00,-2.955940e+00,238824
max_absdwing_angle_flyfemale_framenearfly,1.022179e+00,-2.482337e+00,70862
max_absdwing_angle_flyfemale_frametouch,9.129422e-01,-3.337905e+00,4049
max_absdwing_angle_flymale_frameany,1.308341e+00,-1.681693e+00,239730
max_absdwing_angle_flymale_framechase,1.318933e+00,-8.490289e-01,248
max_absdwing_angle_flymale_framenearfly,1.330593e+00,-7.657885e-01,98048
max_absdwing_angle_flymale_frametouch,2.022963e+00,3.636351e+00,3017
max_absdwing_area_flyany_frameany,2.941739e+00,-1.537466e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.060181e+01,7.632224e+00,15259
max_absdwing_area_flyfemale_frameany,2.649931e+00,-3.226502e+00,238824
max_absdwing_area_flymale_frameany,3.233352e+00,7.212861e-01,239730
max_dwing_angle_in_flyany_frameany,8.427790e-01,-4.864787e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.254804e-01,-3.403851e+00,238824
max_dwing_angle_in_flymale_frameany,8.599304e-01,-4.928270e+00,239730
max_dwing_angle_out_flyany_frameany,8.427943e-01,-4.864046e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.255666e-01,-3.400185e+00,238824
max_dwing_angle_out_flymale_frameany,8.598751e-01,-4.924851e+00,239730
max_wing_angle_flyany_frameany,8.010029e-02,-1.428606e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.831147e-02,-1.730336e+00,248
max_wing_angle_flyany_framenearfly,7.861432e-02,-7.414928e-01,168923
max_wing_angle_flyany_frametouch,8.314085e-02,-1.070589e+00,7066
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.616311e-01,-6.036596e+00,15259
max_wing_angle_flyfemale_frameany,6.141525e-02,-4.028957e+00,238834
max_wing_angle_flyfemale_framenearfly,6.060783e-02,-3.636983e+00,70863
max_wing_angle_flyfemale_frametouch,6.529144e-02,-3.373353e+00,4049
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.885453e-02,7.462218e-01,239740
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.831147e-02,-1.455860e+00,248
max_wing_angle_flymale_framenearfly,9.826048e-02,1.307280e+00,98054
max_wing_angle_flymale_frametouch,1.037434e-01,1.793842e-02,3017
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.000865e+00,1.130257e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.861595e-01,-8.371214e-01,15259
max_wing_area_flyfemale_frameany,1.055871e+00,9.181657e-01,238834
max_wing_area_flymale_frameany,9.458904e-01,1.077816e+00,239740
mean_wing_angle_flyany_frameany,2.094802e-02,-5.250759e-01,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.150747e-02,-2.135950e+00,238834
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.041750e-02,7.448251e-01,239740
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.723138e-01,1.207955e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.952454e-01,2.649268e+00,15259
mean_wing_area_flyfemale_frameany,1.041709e+00,1.548787e+00,238834
mean_wing_area_flymale_frameany,9.029268e-01,4.739375e-01,239740
min_absdwing_angle_flyany_frameany,7.886461e-01,-5.074220e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.693901e-01,-2.923824e+00,238824
min_absdwing_angle_flymale_frameany,8.077039e-01,-5.897964e+00,239730
min_absdwing_area_flyany_frameany,2.019571e+00,-1.610851e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.048122e+00,-1.001571e+00,238824
min_absdwing_area_flymale_frameany,1.990492e+00,-1.705106e+00,239730
min_dwing_angle_in_flyany_frameany,-8.427943e-01,4.864046e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.255666e-01,3.400185e+00,238824
min_dwing_angle_in_flymale_frameany,-8.598751e-01,4.924851e+00,239730
min_dwing_angle_out_flyany_frameany,-8.427790e-01,4.864787e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.254804e-01,3.403851e+00,238824
min_dwing_angle_out_flymale_frameany,-8.599304e-01,4.928270e+00,239730
min_wing_angle_flyany_frameany,-3.820424e-02,1.337908e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.840030e-02,1.910216e+00,238834
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.801953e-02,5.631856e-01,239740
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.437626e-01,1.254980e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.043312e-01,7.957427e+00,15259
min_wing_area_flyfemale_frameany,1.027547e+00,2.126230e+00,238834
min_wing_area_flymale_frameany,8.599632e-01,-1.188219e-01,239740
nflies_close_flyany_frameany,4.023070e-01,-1.102376e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.730918e-01,-4.511407e+00,502
nflies_close_flyany_framebodyturnstart,2.881457e-01,-4.370126e+00,204
nflies_close_flyany_framecrabwalkallstart,4.080772e-01,-1.463625e+00,2210
nflies_close_flyany_framecrabwalkextreme,3.507903e-01,-5.771012e+00,333
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.275181e-01,-4.184469e-02,324646
nflies_close_flyany_framepivotcenter,4.018577e-01,-2.152601e+00,740
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.267112e-01,-3.354768e+00,441
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.102071e-01,2.260582e-01,351273
nflies_close_flyany_frametouch,1.530114e+00,-5.666173e-01,7066
nflies_close_flyany_framewalk,3.176469e-01,-1.824588e+00,49518
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.045474e-01,2.343607e+00,15259
nflies_close_flyfemale_frameany,4.004957e-01,-1.625866e+00,238834
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.055185e-01,-4.313783e-01,239740
nflies_close_flymale_framechase,1.334677e+00,1.221306e+00,248
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.048492e+00,4.263099e-02,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.392953e+00,-2.091473e+00,15259
nwingsdetected_flyfemale_frameany,1.006289e+00,-2.864788e+00,238834
nwingsdetected_flymale_frameany,1.090698e+00,1.908016e+00,239740
phi_flyany_frameany,2.546272e-03,1.472200e-01,479420
phisideways_flyany_framemove,4.852351e-01,5.759275e+00,128146
phisideways_flyfemale_framemove,4.730010e-01,4.928074e+00,73876
phisideways_flymale_framemove,5.023358e-01,5.404429e+00,53678
theta_mm_flyany_frameany,-2.003640e-01,-7.929265e+00,479420
velmag_ctr_flyany_frameany,2.219677e+00,-9.862715e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.158346e+00,-5.536850e+00,483
velmag_ctr_flyany_framebodyturn,7.674043e+00,-4.707890e+00,502
velmag_ctr_flyany_framecrabwalkall,7.588246e+00,-7.835826e+00,17750
velmag_ctr_flyany_framecrabwalkextreme,5.455691e+00,-5.689753e+00,333
velmag_ctr_flyany_framejump,4.985854e+01,-6.395793e-02,469
velmag_ctr_flyany_framemove,6.178409e+00,-8.145775e+00,128127
velmag_ctr_flyany_framenearfly,1.961607e+00,-9.556098e+00,168916
velmag_ctr_flyany_framenearwall,2.892904e+00,-9.346194e+00,324634
velmag_ctr_flyany_framenotnearfly_notnearwall,2.585925e+00,-5.046663e+00,129175
velmag_ctr_flyany_framepivotcenter,1.593212e+00,-4.350560e+00,740
velmag_ctr_flyany_framepivottail,6.267542e+00,-5.056904e+00,1582
velmag_ctr_flyany_framerighting,1.149070e+01,-6.022683e+00,867
velmag_ctr_flyany_framestop,5.642476e-01,-4.738340e+00,351273
velmag_ctr_flyany_frametouch,2.259844e+00,-9.282369e+00,7066
velmag_ctr_flyany_framewalk,9.462089e+00,-7.954893e+00,49517
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.267534e-01,-1.817872e+00,15259
