field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,4.319377e-03,-2.247362e+00,360
du_ctr_flyany_framerighting,5.220883e+00,1.493182e+00,890
du_ctr_flyany_framestop,5.883613e-02,-5.776589e+00,298474
du_ctr_flyany_frametouch,1.084586e+00,-4.802089e+00,15813
du_ctr_flyany_framewalk,1.409600e+01,-2.332612e+00,103721
du_ctr_flyany_framewingextension,4.669349e+00,1.311705e+00,996
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.938500e-02,-4.158222e+00,29502
du_ctr_flyfemale_frameany,3.126954e+00,-6.037193e+00,237632
du_ctr_flymale_frameany,4.215227e+00,-5.066264e+00,240815
du_ctr_flymale_framechase,1.175120e+01,-2.605527e+00,2325
du_tail_flyany_frameany,3.669858e+00,-5.982917e+00,479445
du_tail_flyany_framepivottail,3.448085e-01,-1.287055e+00,7844
du_tail_flyfemale_frameany,3.129226e+00,-6.033488e+00,237632
du_tail_flymale_frameany,4.217168e+00,-5.063868e+00,240815
duration_flyany_frameattemptedcopulation,5.170296e-01,-1.033331e+00,299
duration_flyany_framebackup,1.407553e-01,1.650460e+00,1664
duration_flyany_framebodyturn,8.343404e-02,9.011492e-01,2674
duration_flyany_framechase,2.198603e-01,-1.461113e-01,2368
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.283791e-01,-4.169835e+00,20821
duration_flyany_framecrabwalkextreme,1.084326e-01,-2.950092e+00,488
duration_flyany_framejump,8.912653e-02,1.346350e+00,646
duration_flyany_framemove,1.116749e+00,-4.368752e+00,180992
duration_flyany_framepivotcenter,9.349822e-02,2.265417e+00,360
duration_flyany_framepivottail,1.337129e-01,2.063735e+00,7844
duration_flyany_framerighting,4.209510e-01,1.005405e+00,890
duration_flyany_framestop,1.954900e+00,2.168120e+00,298474
duration_flyany_frametouch,2.908720e-01,8.735091e+00,15813
duration_flyany_framewalk,5.985453e-01,-9.072149e-01,103721
duration_flyany_framewingextension,3.197190e-01,1.079768e+00,996
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.921080e+00,-6.132189e-01,29504
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.448784e-01,1.194717e+00,732
duration_flyfemale_framebodyturn,8.411163e-02,2.003044e+00,1207
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.031704e-01,-4.737121e+00,8350
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,8.843296e-02,6.860599e-01,342
duration_flyfemale_framemove,1.059183e+00,-4.455605e+00,80431
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.321622e-01,2.276167e+00,3386
duration_flyfemale_framerighting,4.607754e-01,1.232851e+00,646
duration_flyfemale_framestop,2.685596e+00,5.728852e+00,157201
duration_flyfemale_frametouch,2.676754e-01,9.276776e+00,6324
duration_flyfemale_framewalk,5.986859e-01,-5.078241e-02,45754
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.964846e+00,-1.215730e+00,14315
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.363603e-01,1.467762e+00,932
duration_flymale_framebodyturn,8.294195e-02,3.357911e-04,1463
duration_flymale_framechase,1.832367e-01,-1.665140e+00,2325
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.481609e-01,-3.112287e+00,12453
duration_flymale_framecrabwalkextreme,1.171287e-01,-9.289804e-01,311
duration_flymale_framejump,9.073316e-02,1.727103e+00,297
duration_flymale_framemove,1.184154e+00,-3.229653e+00,100428
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.353307e-01,1.697650e+00,4456
duration_flymale_framerighting,3.555678e-01,7.224233e-02,239
duration_flymale_framestop,1.648004e+00,8.572826e-01,140387
duration_flymale_frametouch,2.611826e-01,3.960942e+00,9066
duration_flymale_framewalk,6.014572e-01,-1.437188e+00,57965
duration_flymale_framewingextension,3.266222e-01,6.191548e-01,986
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.767599e+00,-3.257471e-01,14951
dv_cor_flyany_frameany,-1.148362e-01,-1.934782e+00,479445
dv_cor_flyfemale_frameany,-9.994606e-02,-1.641564e+00,237632
dv_cor_flymale_frameany,-1.303629e-01,-1.181446e+00,240815
dv_ctr_flyany_frameany,-1.432161e-01,-1.903257e+00,479445
dv_ctr_flyfemale_frameany,-1.258845e-01,-1.531266e+00,237632
dv_ctr_flymale_frameany,-1.615006e-01,-1.210526e+00,240815
dv_tail_flyany_frameany,-1.099371e-01,-2.331350e+00,479445
dv_tail_flyfemale_frameany,-1.155511e-01,-2.325242e+00,237632
dv_tail_flymale_frameany,-1.054564e-01,-1.286678e+00,240815
dwing_angle_diff_flyany_frameany,3.037230e-04,6.705686e+00,479445
dwing_angle_diff_flyany_framewingextension,-7.202555e-01,1.603484e+00,996
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.016280e-04,1.215260e+00,237632
dwing_angle_diff_flymale_frameany,1.134197e-04,1.159227e+00,240815
dwing_angle_imbalance_flyany_frameany,-5.952204e-01,1.586148e+00,479445
dwing_angle_imbalance_flyany_framewingextension,-1.298874e+00,1.059886e+00,996
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.690761e+00,1.793922e+00,29502
dwing_angle_imbalance_flyfemale_frameany,-4.553389e-01,2.783713e+00,237632
dwing_angle_imbalance_flymale_frameany,-7.320172e-01,3.381235e-01,240815
ecc_flyany_frameany,3.497002e-01,3.124802e+00,479466
ecc_flyfemale_frameany,3.550290e-01,4.789400e+00,237643
ecc_flymale_frameany,3.444460e-01,1.453243e+00,240825
fractime_flyany_frameattemptedcopulation,6.277817e-04,5.593825e-01,479466
fractime_flyany_framebackup,3.474699e-03,-8.299445e-01,479466
fractime_flyany_framebackup_nearfly,2.023084e-03,-1.217138e+00,479466
fractime_flyany_framebackup_nearwall,3.387101e-03,-9.078073e-01,479466
fractime_flyany_framebackup_notnearfly_notnearwall,6.465526e-05,3.519205e+00,479466
fractime_flyany_framebodyturn,5.583295e-03,-3.399362e+00,479466
fractime_flyany_framebodyturn_nearfly,2.064797e-03,-3.480179e+00,479466
fractime_flyany_framebodyturn_nearwall,5.418528e-03,-3.257459e+00,479466
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.167966e-04,-2.590058e+00,479466
fractime_flyany_framechase,4.959684e-03,-1.157840e+00,479466
fractime_flyany_framechase_notwingextension,3.829260e-03,-1.343531e+00,479466
fractime_flyany_framecopulation,0.000000e+00,-3.053278e-02,479466
fractime_flyany_framecrabwalkall,4.342539e-02,-5.996464e+00,479466
fractime_flyany_framecrabwalkall_nearfly,1.476643e-02,-4.509000e+00,479466
fractime_flyany_framecrabwalkall_nearwall,4.311463e-02,-5.833315e+00,479466
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.508353e-05,-2.316963e+00,479466
fractime_flyany_framecrabwalkextreme,1.032399e-03,-4.662802e+00,479466
fractime_flyany_framecrabwalkextreme_nearfly,6.653235e-04,-4.248472e+00,479466
fractime_flyany_framecrabwalkextreme_nearwall,1.007371e-03,-4.498751e+00,479466
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171307e-06,-2.148110e+00,479466
fractime_flyany_framejump,1.364017e-03,-1.243285e+00,479466
fractime_flyany_framejump_nearfly,3.211907e-04,-1.575772e+00,479466
fractime_flyany_framejump_nearwall,6.319530e-04,-9.492815e-01,479466
fractime_flyany_framejump_notnearfly_notnearwall,6.611522e-04,-1.324603e+00,479466
fractime_flyany_framemove,3.774866e-01,-6.995227e+00,479466
fractime_flyany_framemove_nearfly,1.673195e-01,-3.920730e+00,479466
fractime_flyany_framemove_nearwall,3.534265e-01,-6.315167e+00,479466
fractime_flyany_framemove_notnearfly_notnearwall,1.936112e-02,-3.845698e+00,479466
fractime_flyany_framenotanybehavior,1.099077e-01,-3.459603e+00,479466
fractime_flyany_framepivotcenter,7.570923e-04,2.083095e+00,479466
fractime_flyany_framepivotcenter_nearfly,5.047282e-04,3.799894e+00,479466
fractime_flyany_framepivotcenter_nearwall,6.674092e-04,3.838784e+00,479466
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.299788e-05,-2.910898e-01,479466
fractime_flyany_framepivotcenter_stop,1.605953e-04,1.647480e+00,479466
fractime_flyany_framepivottail,1.636612e-02,-2.017648e+00,479466
fractime_flyany_framepivottail_nearfly,7.846229e-03,-1.866797e+00,479466
fractime_flyany_framepivottail_nearwall,1.625767e-02,-1.995244e+00,479466
fractime_flyany_framepivottail_notnearfly_notnearwall,4.797003e-05,-9.993643e-01,479466
fractime_flyany_framerighting,1.856232e-03,-1.871131e+00,479466
fractime_flyany_framerighting_nearfly,6.382100e-04,-1.546124e+00,479466
fractime_flyany_framerighting_nearwall,1.518356e-03,-1.685909e+00,479466
fractime_flyany_framerighting_notnearfly_notnearwall,2.315076e-04,-2.148148e+00,479466
fractime_flyany_framestop,6.225134e-01,6.995227e+00,479466
fractime_flyany_framestop_nearfly,3.420514e-01,1.116999e+01,479466
fractime_flyany_framestop_nearwall,5.220787e-01,8.575999e+00,479466
fractime_flyany_framestop_notnearfly_notnearwall,6.756058e-02,-1.128187e+00,479466
fractime_flyany_framestop_notwinggrooming,5.612974e-01,7.386660e+00,479466
fractime_flyany_frametouch,3.298044e-02,7.439455e-01,479466
fractime_flyany_frametouch_notchase,3.204190e-02,1.267647e+00,479466
fractime_flyany_framewalk,2.163261e-01,-6.367652e+00,479466
fractime_flyany_framewalk_nearfly,8.071688e-02,-3.866716e+00,479466
fractime_flyany_framewalk_nearwall,2.013865e-01,-5.863288e+00,479466
fractime_flyany_framewalk_notnearfly_notnearwall,1.291645e-02,-3.236140e+00,479466
fractime_flyany_framewingextension,2.089825e-03,-4.367337e-01,479466
fractime_flyany_framewingextension_nearfly,2.071054e-03,-3.739476e-01,479466
fractime_flyany_framewingextension_notchase,9.594007e-04,-6.930092e-01,479466
fractime_flyany_framewingextension_notnearfly,1.877088e-05,-3.585988e+00,479466
fractime_flyany_framewingflick,6.882657e-05,-5.411755e-01,479466
fractime_flyany_framewingflick_nearfly,6.674092e-05,-2.549369e-01,479466
fractime_flyany_framewingflick_notnearfly,2.085654e-06,-1.617475e+00,479466
fractime_flyany_framewinggrooming,6.153512e-02,-1.255873e-01,479466
fractime_flyany_framewinggrooming_nearfly,1.815561e-02,2.285722e+00,479466
fractime_flyany_framewinggrooming_nearwall,3.639883e-02,2.432243e+00,479466
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.268983e-02,-1.769690e+00,479466
fractime_flyfemale_firsthalf_framechase,2.732240e-04,-9.017043e-01,117120
fractime_flyfemale_firsthalf_frametouch,3.165130e-02,1.608089e+00,117120
fractime_flyfemale_frameattemptedcopulation,5.638971e-04,1.639238e+01,237632
fractime_flyfemale_framebackup,3.088810e-03,-1.791219e+00,237632
fractime_flyfemale_framebodyturn,5.108740e-03,-3.438120e+00,237632
fractime_flyfemale_framechase,2.104094e-04,-1.000839e+00,237632
fractime_flyfemale_framecopulation,0.000000e+00,-5.357324e-02,237632
fractime_flyfemale_framecrabwalkall,3.513837e-02,-5.514879e+00,237632
fractime_flyfemale_framecrabwalkextreme,7.280164e-04,-4.485254e+00,237632
fractime_flyfemale_framejump,1.485490e-03,-1.296829e+00,237632
fractime_flyfemale_framemove,3.384687e-01,-6.956974e+00,237632
fractime_flyfemale_framenotanybehavior,1.042200e-01,-4.225883e+00,237632
fractime_flyfemale_framepivotcenter,7.616819e-04,1.315381e+00,237632
fractime_flyfemale_framepivottail,1.426996e-02,-1.607227e+00,237632
fractime_flyfemale_framerighting,2.726905e-03,-1.979284e+00,237632
fractime_flyfemale_framestop,6.615313e-01,6.956974e+00,237632
fractime_flyfemale_frametouch,2.661258e-02,1.686536e+00,237632
fractime_flyfemale_framewalk,1.925414e-01,-6.088325e+00,237632
fractime_flyfemale_framewingextension,5.049825e-05,-4.260788e-01,237632
fractime_flyfemale_framewingflick,3.787369e-05,-5.157881e-01,237632
fractime_flyfemale_framewinggrooming,6.024020e-02,-8.041035e-01,237632
fractime_flyfemale_secondhalf_framechase,1.487345e-04,-9.443808e-01,121021
fractime_flyfemale_secondhalf_frametouch,2.478909e-02,2.627626e+00,121021
fractime_flyfirsthalf_framebackup,4.342721e-03,1.607871e-01,242705
fractime_flyfirsthalf_framebodyturn,7.605941e-03,-2.455765e+00,242705
fractime_flyfirsthalf_framechase,9.591891e-03,-6.504426e-01,242705
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.632703e-02,242705
fractime_flyfirsthalf_framecrabwalkall,5.622463e-02,-4.630289e+00,242705
fractime_flyfirsthalf_framecrabwalkextreme,1.475042e-03,-3.642576e+00,242705
fractime_flyfirsthalf_framejump,1.965349e-03,-6.436598e-01,242705
fractime_flyfirsthalf_framemove,4.985394e-01,-4.602200e+00,242705
fractime_flyfirsthalf_framepivotcenter,6.386354e-04,1.719095e+00,242705
fractime_flyfirsthalf_framepivottail,2.214623e-02,-8.437440e-01,242705
fractime_flyfirsthalf_framerighting,2.566902e-03,-1.302598e+00,242705
fractime_flyfirsthalf_framestop,5.014606e-01,4.602200e+00,242705
fractime_flyfirsthalf_frametouch,4.495581e-02,1.480180e+00,242705
fractime_flyfirsthalf_framewalk,2.922684e-01,-4.212380e+00,242705
fractime_flyfirsthalf_framewingextension,4.037824e-03,1.421356e-01,242705
fractime_flyfirsthalf_framewingflick,8.652479e-05,-5.547468e-01,242705
fractime_flyfirsthalf_framewinggrooming,6.886962e-02,1.919219e-01,242705
fractime_flymale_firsthalf_frameattemptedcopulation,6.313131e-04,-2.249957e-01,125136
fractime_flymale_firsthalf_framechase,1.834804e-02,-6.112464e-01,125136
fractime_flymale_firsthalf_frametouch,5.756936e-02,1.106715e+00,125136
fractime_flymale_frameattemptedcopulation,4.069514e-04,-4.108958e-01,240815
fractime_flymale_framebackup,3.870191e-03,3.708781e-01,240815
fractime_flymale_framebodyturn,6.075203e-03,-2.763312e+00,240815
fractime_flymale_framechase,9.667172e-03,-1.110892e+00,240815
fractime_flymale_framechase_notwingextension,7.416482e-03,-1.291617e+00,240815
fractime_flymale_framecopulation,0.000000e+00,-9.973189e-03,240815
fractime_flymale_framecrabwalkall,5.171190e-02,-5.147115e+00,240815
fractime_flymale_framecrabwalkextreme,1.308058e-03,-4.092363e+00,240815
fractime_flymale_framejump,1.233312e-03,-9.243911e-01,240815
fractime_flymale_framemove,4.170338e-01,-6.142019e+00,240815
fractime_flymale_framenotanybehavior,1.158026e-01,-2.305980e+00,240815
fractime_flymale_framepivotcenter,7.557669e-04,3.124943e+00,240815
fractime_flymale_framepivottail,1.850383e-02,-2.034683e+00,240815
fractime_flymale_framerighting,9.924631e-04,-1.377276e+00,240815
fractime_flymale_framestop,5.829662e-01,6.142019e+00,240815
fractime_flymale_frametouch,3.764716e-02,1.901636e-01,240815
fractime_flymale_frametouch_notchase,3.582003e-02,6.185937e-01,240815
fractime_flymale_framewalk,2.407034e-01,-5.466307e+00,240815
fractime_flymale_framewingextension,4.094429e-03,-4.051844e-01,240815
fractime_flymale_framewingflick,9.966157e-05,-4.887288e-01,240815
fractime_flymale_framewinggrooming,6.208500e-02,6.006033e-01,240815
fractime_flymale_secondhalf_frameattemptedcopulation,1.642476e-04,-6.814505e-01,115679
fractime_flymale_secondhalf_framechase,2.766276e-04,-1.776226e+00,115679
fractime_flymale_secondhalf_frametouch,1.609627e-02,-1.349518e+00,115679
fractime_flysecondhalf_framebackup,2.585114e-03,-1.761128e+00,236740
fractime_flysecondhalf_framebodyturn,3.510180e-03,-4.225300e+00,236740
fractime_flysecondhalf_framechase,2.112022e-04,-1.771713e+00,236740
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.598556e-02,236740
fractime_flysecondhalf_framecrabwalkall,3.030751e-02,-6.870705e+00,236740
fractime_flysecondhalf_framecrabwalkextreme,5.786939e-04,-5.367379e+00,236740
fractime_flysecondhalf_framejump,7.476557e-04,-1.769055e+00,236740
fractime_flysecondhalf_framemove,2.533285e-01,-8.862064e+00,236740
fractime_flysecondhalf_framepivotcenter,8.786010e-04,2.236736e+00,236740
fractime_flysecondhalf_framepivottail,1.044183e-02,-3.099357e+00,236740
fractime_flysecondhalf_framerighting,1.127820e-03,-2.490207e+00,236740
fractime_flysecondhalf_framestop,7.466715e-01,8.862064e+00,236740
fractime_flysecondhalf_frametouch,2.070626e-02,-4.712450e-01,236740
fractime_flysecondhalf_framewalk,1.384895e-01,-8.036104e+00,236740
fractime_flysecondhalf_framewingextension,9.292895e-05,-1.149409e+00,236740
fractime_flysecondhalf_framewingflick,5.068852e-05,-4.464646e-01,236740
fractime_flysecondhalf_framewinggrooming,5.401284e-02,-4.624766e-01,236740
magveldiff_nose2ell_flyany_framenearfly,5.945163e+00,-6.552523e+00,244214
magveldiff_nose2ell_flyany_frametouch,5.311831e+00,-6.183137e+00,15813
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.491489e+00,-6.616507e+00,128522
magveldiff_nose2ell_flyfemale_frametouch,5.068188e+00,-6.048067e+00,6324
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.045356e+00,-3.508614e-01,2325
magveldiff_nose2ell_flymale_framenearfly,6.580734e+00,-6.005814e+00,114885
magveldiff_nose2ell_flymale_frametouch,6.136997e+00,-4.771745e+00,9066
magveldiff_nose2ell_flymale_framewingextension,7.928778e+00,1.349244e-01,986
max_absdwing_angle_flyany_frameany,1.387379e+00,-1.057693e+00,479445
max_absdwing_angle_flyany_framechase,1.836573e+00,3.195358e+00,2368
max_absdwing_angle_flyany_framenearfly,1.233054e+00,-1.450698e+00,244214
max_absdwing_angle_flyany_frametouch,1.491143e+00,4.057857e-01,15813
max_absdwing_angle_flyany_framewingextension,4.248596e+00,-2.565654e+00,996
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.137090e+00,-2.430783e+00,29502
max_absdwing_angle_flyfemale_frameany,1.258203e+00,-1.627227e+00,237632
max_absdwing_angle_flyfemale_framenearfly,1.072944e+00,-2.309927e+00,128522
max_absdwing_angle_flyfemale_frametouch,1.314545e+00,-2.246094e-01,6324
max_absdwing_angle_flymale_frameany,1.512533e+00,-2.999752e-01,240815
max_absdwing_angle_flymale_framechase,1.713764e+00,1.042226e+00,2325
max_absdwing_angle_flymale_framenearfly,1.361395e+00,-6.302888e-01,114885
max_absdwing_angle_flymale_frametouch,1.572789e+00,2.443871e-01,9066
max_absdwing_area_flyany_frameany,3.197832e+00,-5.407758e-01,479445
max_absdwing_area_flyany_framewingextension,4.874556e+00,-3.467209e+00,996
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.425754e+00,-1.379406e+00,29502
max_absdwing_area_flyfemale_frameany,3.227694e+00,-1.048946e+00,237632
max_absdwing_area_flymale_frameany,3.165632e+00,1.376837e-01,240815
max_dwing_angle_in_flyany_frameany,9.805440e-01,-2.048715e+00,479445
max_dwing_angle_in_flyany_framewingextension,2.835259e+00,-1.957081e+00,996
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.637716e-01,-2.954904e+00,237632
max_dwing_angle_in_flymale_frameany,1.095014e+00,-7.769899e-01,240815
max_dwing_angle_out_flyany_frameany,9.808477e-01,-2.041295e+00,479445
max_dwing_angle_out_flyany_framewingextension,2.115004e+00,-4.616790e-01,996
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.641732e-01,-2.944299e+00,237632
max_dwing_angle_out_flymale_frameany,1.095128e+00,-7.716608e-01,240815
max_wing_angle_flyany_frameany,8.793971e-02,-7.322417e-01,479466
max_wing_angle_flyany_frameattemptedcopulation,2.349267e-01,-2.213697e+00,299
max_wing_angle_flyany_framechase,1.449051e-01,5.499828e+00,2368
max_wing_angle_flyany_framenearfly,7.814043e-02,-9.526828e-01,244226
max_wing_angle_flyany_frametouch,9.044391e-02,-4.699334e-01,15813
max_wing_angle_flyany_framewingextension,6.425944e-01,-1.301324e+00,996
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.355131e-01,-9.746090e-01,29504
max_wing_angle_flyfemale_frameany,8.889603e-02,-9.030647e-01,237643
max_wing_angle_flyfemale_framenearfly,7.579561e-02,-1.637906e+00,128530
max_wing_angle_flyfemale_frametouch,8.335136e-02,-6.817099e-01,6324
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.686580e-02,-4.406486e-01,240825
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.515814e-01,4.131097e+00,2325
max_wing_angle_flymale_framenearfly,7.789515e-02,-5.868804e-01,114889
max_wing_angle_flymale_frametouch,8.571751e-02,-9.256360e-01,9066
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.338134e-01,-1.145559e+00,479466
max_wing_area_flyany_framewingextension,1.197861e+00,-1.500767e+00,996
max_wing_area_flyany_framewinggrooming,8.857702e-01,-1.170618e+00,29504
max_wing_area_flyfemale_frameany,1.009865e+00,-4.110661e-01,237643
max_wing_area_flymale_frameany,8.585049e-01,-1.921072e+00,240825
mean_wing_angle_flyany_frameany,2.342389e-02,-3.539558e-01,479466
mean_wing_angle_flyany_framewingextension,3.765191e-01,-4.040095e-01,996
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.223773e-02,-5.087303e-01,237643
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.446341e-02,-1.721562e-01,240825
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.015620e-01,-1.121960e+00,479466
mean_wing_area_flyany_framewingextension,9.038291e-01,-1.881153e+00,996
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.382060e-01,-3.580148e-01,29504
mean_wing_area_flyfemale_frameany,9.734101e-01,-3.061220e-01,237643
mean_wing_area_flymale_frameany,8.305343e-01,-1.977439e+00,240825
min_absdwing_angle_flyany_frameany,9.108819e-01,-1.618814e+00,479445
min_absdwing_angle_flyany_framewingextension,1.330081e+00,-1.973426e+00,996
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.092258e-01,-2.102102e+00,237632
min_absdwing_angle_flymale_frameany,1.010861e+00,-7.001874e-01,240815
min_absdwing_area_flyany_frameany,1.992436e+00,-2.276219e+00,479445
min_absdwing_area_flyany_framewingextension,2.561105e+00,-5.943494e-01,996
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.959166e+00,-2.379621e+00,237632
min_absdwing_area_flymale_frameany,2.024185e+00,-1.453935e+00,240815
min_dwing_angle_in_flyany_frameany,-9.808477e-01,2.041295e+00,479445
min_dwing_angle_in_flyany_framewingextension,-2.115004e+00,4.616790e-01,996
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.641732e-01,2.944299e+00,237632
min_dwing_angle_in_flymale_frameany,-1.095128e+00,7.716608e-01,240815
min_dwing_angle_out_flyany_frameany,-9.805440e-01,2.048715e+00,479445
min_dwing_angle_out_flyany_framewingextension,-2.835259e+00,1.957081e+00,996
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.637716e-01,2.954904e+00,237632
min_dwing_angle_out_flymale_frameany,-1.095014e+00,7.769899e-01,240815
min_wing_angle_flyany_frameany,-4.109193e-02,4.655679e-01,479466
min_wing_angle_flyany_framewingextension,1.104438e-01,1.931553e+00,996
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.442057e-02,3.564713e-01,237643
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.793898e-02,4.297164e-01,240825
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.693106e-01,-1.071881e+00,479466
min_wing_area_flyany_framewingextension,6.097974e-01,-1.730534e+00,996
min_wing_area_flyany_framewinggrooming,3.906418e-01,1.003080e+00,29504
min_wing_area_flyfemale_frameany,9.369552e-01,-1.922842e-01,237643
min_wing_area_flymale_frameany,8.025637e-01,-1.979760e+00,240825
nflies_close_flyany_frameany,7.945151e-01,6.209632e+00,479466
nflies_close_flyany_frameattemptedcopulation,2.027940e+00,4.025751e+00,299
nflies_close_flyany_framebackupstart,9.329398e-01,1.528248e+00,377
nflies_close_flyany_framebodyturn,4.802230e-01,1.226686e-01,2674
nflies_close_flyany_framebodyturnstart,4.880288e-01,4.774014e-02,1052
nflies_close_flyany_framecrabwalkallstart,5.979578e-01,1.973472e+00,2955
nflies_close_flyany_framecrabwalkextreme,8.655356e-01,1.047667e+00,488
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,5.840957e-01,1.460780e+00,235
nflies_close_flyany_framenearwall,8.415190e-01,5.732892e+00,419775
nflies_close_flyany_framepivotcenter,1.180124e+00,3.195173e+00,360
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.777230e-01,1.205548e+00,1910
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.705365e-01,8.613123e+00,298474
nflies_close_flyany_frametouch,2.073942e+00,5.356099e+00,15813
nflies_close_flyany_framewalk,5.119168e-01,2.313430e+00,103721
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.782978e-01,3.951233e+00,29504
nflies_close_flyfemale_frameany,8.954314e-01,6.536290e+00,237643
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.901775e-01,5.307615e+00,240825
nflies_close_flymale_framechase,2.079854e+00,8.116639e+00,2325
nflies_close_flymale_framewingextension,1.732130e+00,4.725017e+00,986
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.049541e+00,-7.462325e-02,479466
nwingsdetected_flyany_framewingextension,1.939331e+00,-3.353018e-01,996
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.444369e+00,3.633498e-01,29504
nwingsdetected_flyfemale_frameany,1.041137e+00,-2.370491e-01,237643
nwingsdetected_flymale_frameany,1.057506e+00,4.045360e-02,240825
phi_flyany_frameany,1.112679e-01,1.065300e+01,479466
phisideways_flyany_framemove,4.080403e-01,2.060939e-01,180992
phisideways_flyfemale_framemove,4.187545e-01,3.844561e-01,80442
phisideways_flymale_framemove,3.967165e-01,1.757876e-02,100438
theta_mm_flyany_frameany,-1.483248e-01,-5.868641e+00,479466
velmag_ctr_flyany_frameany,4.656668e+00,-6.264466e+00,479445
velmag_ctr_flyany_frameattemptedcopulation,2.174014e+00,-1.601543e+00,299
velmag_ctr_flyany_framebackup,6.677960e+00,-2.393721e+00,1664
velmag_ctr_flyany_framebodyturn,9.632420e+00,-1.535624e+00,2674
