field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.357812e+01,-1.128535e+00,109138
du_ctr_flyany_framewingextension,2.837671e+00,2.419017e-01,351
du_ctr_flyany_framewingflick,7.412881e+00,-3.896741e+00,2329
du_ctr_flyany_framewinggrooming,8.237630e-02,-1.383971e+00,38758
du_ctr_flyfemale_frameany,3.127693e+00,-2.288695e+00,229014
du_ctr_flymale_frameany,3.942208e+00,-2.149443e+00,249664
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.548147e+00,-2.370847e+00,479280
du_tail_flyany_framepivottail,-4.733803e-01,-3.879715e+00,7331
du_tail_flyfemale_frameany,3.126274e+00,-2.289194e+00,229014
du_tail_flymale_frameany,3.941729e+00,-2.148475e+00,249664
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.213736e-01,-3.402491e+00,1217
duration_flyany_framebodyturn,8.746310e-02,2.251980e+00,3264
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.777051e-01,-3.341364e-01,33923
duration_flyany_framecrabwalkextreme,1.337662e-01,4.629813e+00,538
duration_flyany_framejump,8.645909e-02,-6.518423e-01,451
duration_flyany_framemove,1.147433e+00,-1.013147e+00,178488
duration_flyany_framepivotcenter,1.019455e-01,4.054995e+00,704
duration_flyany_framepivottail,1.471562e-01,2.199676e+00,7331
duration_flyany_framerighting,3.219440e-01,-3.179229e+00,284
duration_flyany_framestop,2.634421e+00,2.673276e+00,300812
duration_flyany_frametouch,2.136140e-01,1.748545e+00,6560
duration_flyany_framewalk,6.561737e-01,2.575032e+00,109140
duration_flyany_framewingextension,1.596330e-01,-2.284518e+00,351
duration_flyany_framewingflick,3.312787e-02,-1.614823e+00,2329
duration_flyany_framewinggrooming,1.163037e+00,-8.112128e+00,38759
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.158784e-01,-4.733590e+00,632
duration_flyfemale_framebodyturn,8.732708e-02,2.525115e+00,1441
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.342572e-01,-1.520589e+00,9640
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,8.805571e-02,-5.923044e-01,434
duration_flyfemale_framemove,9.130790e-01,-2.108851e+00,78899
duration_flyfemale_framepivotcenter,1.009029e-01,3.508482e+00,397
duration_flyfemale_framepivottail,1.489863e-01,2.872744e+00,3514
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.759928e+00,4.784917e+00,150115
duration_flyfemale_frametouch,2.248301e-01,3.490659e+00,3495
duration_flyfemale_framewalk,5.718907e-01,1.254183e+00,42123
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.318598e-02,NaN,2285
duration_flyfemale_framewinggrooming,1.170451e+00,-6.220096e+00,19454
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.270380e-01,-1.060535e+00,585
duration_flymale_framebodyturn,8.738221e-02,1.629968e+00,1819
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.197045e-01,2.904689e-01,24282
duration_flymale_framecrabwalkextreme,1.456262e-01,5.955562e+00,397
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.355967e+00,-1.079731e-01,99456
duration_flymale_framepivotcenter,1.030534e-01,1.605570e+00,305
duration_flymale_framepivottail,1.459898e-01,1.408415e+00,3815
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.943508e+00,1.732633e+00,150195
duration_flymale_frametouch,2.019669e-01,4.342347e-01,3065
duration_flymale_framewalk,7.220013e-01,3.147204e+00,67015
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.126529e+00,-6.821698e+00,18983
dv_cor_flyany_frameany,3.505133e-02,1.181375e+00,479280
dv_cor_flyfemale_frameany,1.504433e-01,2.740981e+00,229014
dv_cor_flymale_frameany,-7.094108e-02,-5.480056e-01,249664
dv_ctr_flyany_frameany,4.391469e-02,1.161169e+00,479280
dv_ctr_flyfemale_frameany,1.750618e-01,2.441586e+00,229014
dv_ctr_flymale_frameany,-7.670774e-02,-4.368208e-01,249664
dv_tail_flyany_frameany,8.827191e-02,2.990059e+00,479280
dv_tail_flyfemale_frameany,1.374992e-01,3.415981e+00,229014
dv_tail_flymale_frameany,4.353349e-02,1.308751e+00,249664
dwing_angle_diff_flyany_frameany,-2.572425e-04,-4.600171e+00,479280
dwing_angle_diff_flyany_framewingextension,-2.930397e-01,1.949157e+00,351
dwing_angle_diff_flyany_framewingflick,-2.683430e+01,-2.311979e+00,2329
dwing_angle_diff_flyfemale_frameany,1.385552e-04,1.359266e-01,229014
dwing_angle_diff_flymale_frameany,-3.579725e-04,-6.775446e-01,249664
dwing_angle_imbalance_flyany_frameany,-8.054351e-01,-2.729550e+00,479280
dwing_angle_imbalance_flyany_framewingextension,-6.313305e-01,1.694548e+00,351
dwing_angle_imbalance_flyany_framewingflick,-3.624039e+00,2.872841e-01,2329
dwing_angle_imbalance_flyany_framewinggrooming,-1.567056e+00,5.876500e-01,38758
dwing_angle_imbalance_flyfemale_frameany,-8.092797e-01,-5.406023e+00,229014
dwing_angle_imbalance_flymale_frameany,-8.006192e-01,-2.134107e-01,249664
ecc_flyany_frameany,3.670206e-01,2.513370e+00,479300
ecc_flyfemale_frameany,3.686477e-01,3.466055e+00,229023
ecc_flymale_frameany,3.654908e-01,1.514518e+00,249675
fractime_flyany_frameattemptedcopulation,6.259128e-06,-3.164087e-01,479300
fractime_flyany_framebackup,2.539120e-03,-3.633919e+00,479300
fractime_flyany_framebackup_nearfly,1.278948e-03,-3.186120e+00,479300
fractime_flyany_framebackup_nearwall,2.386814e-03,-3.836146e+00,479300
fractime_flyany_framebackup_notnearfly_notnearwall,1.126643e-04,8.145351e+00,479300
fractime_flyany_framebodyturn,6.809931e-03,-2.551724e+00,479300
fractime_flyany_framebodyturn_nearfly,2.176090e-03,-3.097543e+00,479300
fractime_flyany_framebodyturn_nearwall,6.620071e-03,-2.525036e+00,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.554141e-05,-1.779889e+00,479300
fractime_flyany_framechase,1.481327e-04,-5.086022e-01,479300
fractime_flyany_framechase_notwingextension,1.481327e-04,-5.377038e-01,479300
fractime_flyany_framecopulation,0.000000e+00,-1.651201e-01,479300
fractime_flyany_framecrabwalkall,7.077613e-02,-2.046367e+00,479300
fractime_flyany_framecrabwalkall_nearfly,1.664093e-02,-2.839602e+00,479300
fractime_flyany_framecrabwalkall_nearwall,7.044440e-02,-2.005772e+00,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.502191e-04,-4.708288e-01,479300
fractime_flyany_framecrabwalkextreme,1.130816e-03,-2.459184e+00,479300
fractime_flyany_framecrabwalkextreme_nearfly,4.443981e-04,-2.686967e+00,479300
fractime_flyany_framecrabwalkextreme_nearwall,1.126643e-03,-2.428099e+00,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.047936e-01,479300
fractime_flyany_framejump,9.597329e-04,-1.009386e+00,479300
fractime_flyany_framejump_nearfly,1.710828e-04,-1.464857e+00,479300
fractime_flyany_framejump_nearwall,2.962654e-04,-1.785529e+00,479300
fractime_flyany_framejump_notnearfly_notnearwall,5.967035e-04,-1.352724e-01,479300
fractime_flyany_framemove,3.723931e-01,-3.492041e+00,479300
fractime_flyany_framemove_nearfly,1.265596e-01,-3.407734e+00,479300
fractime_flyany_framemove_nearwall,3.407678e-01,-3.712788e+00,479300
fractime_flyany_framemove_notnearfly_notnearwall,2.518256e-02,-2.302523e-01,479300
fractime_flyany_framenotanybehavior,9.868767e-02,-2.086825e+00,479300
fractime_flyany_framepivotcenter,1.481327e-03,3.447326e+00,479300
fractime_flyany_framepivotcenter_nearfly,6.905904e-04,3.721865e+00,479300
fractime_flyany_framepivotcenter_nearwall,9.305237e-04,3.343245e+00,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.901523e-04,1.923898e+00,479300
fractime_flyany_framepivotcenter_stop,3.254747e-04,2.187175e+00,479300
fractime_flyany_framepivottail,1.529522e-02,-4.357270e+00,479300
fractime_flyany_framepivottail_nearfly,5.485082e-03,-4.552736e+00,479300
fractime_flyany_framepivottail_nearwall,1.523680e-02,-4.343265e+00,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,3.338202e-05,-5.230031e-01,479300
fractime_flyany_framerighting,5.925308e-04,-4.110744e-01,479300
fractime_flyany_framerighting_nearfly,7.928229e-05,-5.774250e-01,479300
fractime_flyany_framerighting_nearwall,3.609430e-04,-3.819171e-01,479300
fractime_flyany_framerighting_notnearfly_notnearwall,2.211559e-04,-3.164404e-01,479300
fractime_flyany_framestop,6.276069e-01,3.492041e+00,479300
fractime_flyany_framestop_nearfly,2.944544e-01,5.340294e+00,479300
fractime_flyany_framestop_nearwall,4.186230e-01,1.940949e+00,479300
fractime_flyany_framestop_notnearfly_notnearwall,1.495973e-01,1.488346e+00,479300
fractime_flyany_framestop_notwinggrooming,5.490757e-01,3.738978e+00,479300
fractime_flyany_frametouch,1.368663e-02,-1.548843e+00,479300
fractime_flyany_frametouch_notchase,1.365324e-02,-1.800624e+00,479300
fractime_flyany_framewalk,2.277071e-01,-2.353124e+00,479300
fractime_flyany_framewalk_nearfly,6.502817e-02,-2.793166e+00,479300
fractime_flyany_framewalk_nearwall,2.178427e-01,-2.237267e+00,479300
fractime_flyany_framewalk_notnearfly_notnearwall,8.312122e-03,-1.013052e+00,479300
fractime_flyany_framewingextension,7.531817e-04,-1.433005e-01,479300
fractime_flyany_framewingextension_nearfly,4.297934e-04,-2.402973e-01,479300
fractime_flyany_framewingextension_notchase,7.531817e-04,-2.313129e-02,479300
fractime_flyany_framewingextension_notnearfly,3.233883e-04,5.379809e+00,479300
fractime_flyany_framewingflick,4.873774e-03,6.512775e+01,479300
fractime_flyany_framewingflick_nearfly,2.002921e-03,2.860369e+01,479300
fractime_flyany_framewingflick_notnearfly,2.870853e-03,2.049040e+02,479300
fractime_flyany_framewinggrooming,8.086585e-02,-1.014831e-01,479300
fractime_flyany_framewinggrooming_nearfly,1.592531e-02,-1.227753e+00,479300
fractime_flyany_framewinggrooming_nearwall,2.312539e-02,-2.341664e+00,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.157104e-02,1.462142e+00,479300
fractime_flyfemale_firsthalf_framechase,2.265443e-04,-4.597843e-01,119182
fractime_flyfemale_firsthalf_frametouch,1.052172e-02,-2.675455e+00,119182
fractime_flyfemale_frameattemptedcopulation,1.309964e-05,5.407808e-02,229014
fractime_flyfemale_framebackup,2.759657e-03,-3.087001e+00,229014
fractime_flyfemale_framebodyturn,6.292192e-03,-2.226543e+00,229014
fractime_flyfemale_framechase,1.702953e-04,-4.068106e-01,229014
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,229014
fractime_flyfemale_framecrabwalkall,4.209350e-02,-3.449518e+00,229014
fractime_flyfemale_framecrabwalkextreme,6.331491e-04,-2.660105e+00,229014
fractime_flyfemale_framejump,1.921280e-03,-1.796314e-01,229014
fractime_flyfemale_framemove,3.445161e-01,-3.489743e+00,229014
fractime_flyfemale_framenotanybehavior,1.172898e-01,-1.670678e+00,229014
fractime_flyfemale_framepivotcenter,1.733518e-03,2.323081e+00,229014
fractime_flyfemale_framepivottail,1.534404e-02,-3.381664e+00,229014
fractime_flyfemale_framerighting,8.296436e-04,-3.220204e-01,229014
fractime_flyfemale_framestop,6.554839e-01,3.489743e+00,229014
fractime_flyfemale_frametouch,1.526108e-02,-1.182825e+00,229014
fractime_flyfemale_framewalk,1.839320e-01,-3.069297e+00,229014
fractime_flyfemale_framewingextension,8.296436e-04,2.297308e+00,229014
fractime_flyfemale_framewingflick,9.995022e-03,2.989143e+02,229014
fractime_flyfemale_framewinggrooming,8.494677e-02,6.604188e-02,229014
fractime_flyfemale_secondhalf_framechase,1.088070e-04,-2.584548e-01,110287
fractime_flyfemale_secondhalf_frametouch,2.031971e-02,1.623122e+00,110287
fractime_flyfirsthalf_framebackup,2.599733e-03,-3.607868e+00,239640
fractime_flyfirsthalf_framebodyturn,8.116341e-03,-1.990610e+00,239640
fractime_flyfirsthalf_framechase,1.710900e-04,-4.876365e-01,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.960648e-01,239640
fractime_flyfirsthalf_framecrabwalkall,7.540060e-02,-1.716480e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,9.556001e-04,-2.747935e+00,239640
fractime_flyfirsthalf_framejump,1.493908e-03,-1.682697e-01,239640
fractime_flyfirsthalf_framemove,4.280295e-01,-2.637115e+00,239640
fractime_flyfirsthalf_framepivotcenter,1.318645e-03,3.504353e+00,239640
fractime_flyfirsthalf_framepivottail,1.853614e-02,-3.965961e+00,239640
fractime_flyfirsthalf_framerighting,6.050743e-04,-2.665823e-01,239640
fractime_flyfirsthalf_framestop,5.719705e-01,2.637115e+00,239640
fractime_flyfirsthalf_frametouch,1.092055e-02,-2.143171e+00,239640
fractime_flyfirsthalf_framewalk,2.702971e-01,-1.229192e+00,239640
fractime_flyfirsthalf_framewingextension,8.304123e-04,-1.281069e-01,239640
fractime_flyfirsthalf_framewingflick,8.633784e-03,9.324275e+01,239640
fractime_flyfirsthalf_framewinggrooming,1.081706e-01,1.494399e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.607956e-01,120372
fractime_flymale_firsthalf_framechase,1.163061e-04,-4.766725e-01,120372
fractime_flymale_firsthalf_frametouch,1.132323e-02,-1.500291e+00,120372
fractime_flymale_frameattemptedcopulation,0.000000e+00,-3.134816e-01,249664
fractime_flymale_framebackup,2.343149e-03,-3.444365e+00,249664
fractime_flymale_framebodyturn,7.301814e-03,-2.415026e+00,249664
fractime_flymale_framechase,1.281723e-04,-5.023544e-01,249664
fractime_flymale_framechase_notwingextension,1.281723e-04,-5.300761e-01,249664
fractime_flymale_framecopulation,0.000000e+00,-2.381454e-02,249664
fractime_flymale_framecrabwalkall,9.725872e-02,-8.398594e-01,249664
fractime_flymale_framecrabwalkextreme,1.590137e-03,-2.047043e+00,249664
fractime_flymale_framejump,6.809151e-05,-1.863149e+00,249664
fractime_flymale_framemove,3.984115e-01,-3.108568e+00,249664
fractime_flymale_framenotanybehavior,8.154159e-02,-2.343536e+00,249664
fractime_flymale_framepivotcenter,1.245674e-03,4.963480e+00,249664
fractime_flymale_framepivottail,1.528054e-02,-4.582312e+00,249664
fractime_flymale_framerighting,2.603499e-04,-6.100056e-01,249664
fractime_flymale_framestop,6.015885e-01,3.108568e+00,249664
fractime_flymale_frametouch,1.227650e-02,-1.347355e+00,249664
fractime_flymale_frametouch_notchase,1.222844e-02,-1.626545e+00,249664
fractime_flymale_framewalk,2.684208e-01,-1.351802e+00,249664
fractime_flymale_framewingextension,6.849205e-04,-2.881632e-01,249664
fractime_flymale_framewingflick,1.882530e-04,9.134494e-01,249664
fractime_flymale_framewinggrooming,7.603419e-02,-2.747610e-01,249664
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.539962e-01,129198
fractime_flymale_secondhalf_framechase,1.393210e-04,-4.691025e-01,129198
fractime_flymale_secondhalf_frametouch,1.317358e-02,-9.374871e-01,129198
fractime_flysecondhalf_framebackup,2.478718e-03,-3.278516e+00,239640
fractime_flysecondhalf_framebodyturn,5.504089e-03,-2.997154e+00,239640
fractime_flysecondhalf_framechase,1.251878e-04,-4.678509e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,239640
fractime_flysecondhalf_framecrabwalkall,6.615340e-02,-2.208113e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,1.306126e-03,-2.047566e+00,239640
fractime_flysecondhalf_framejump,4.256385e-04,-1.791049e+00,239640
fractime_flysecondhalf_framemove,3.167042e-01,-4.082766e+00,239640
fractime_flysecondhalf_framepivotcenter,1.644133e-03,3.179301e+00,239640
fractime_flysecondhalf_framepivottail,1.205558e-02,-4.395036e+00,239640
fractime_flysecondhalf_framerighting,5.800367e-04,-5.698224e-01,239640
fractime_flysecondhalf_framestop,6.832958e-01,4.082766e+00,239640
fractime_flysecondhalf_frametouch,1.645385e-02,-4.641597e-01,239640
fractime_flysecondhalf_framewalk,1.851277e-01,-3.242544e+00,239640
fractime_flysecondhalf_framewingextension,6.760140e-04,-1.400519e-01,239640
fractime_flysecondhalf_framewingflick,1.114171e-03,1.619083e+01,239640
fractime_flysecondhalf_framewinggrooming,5.356368e-02,-1.781850e+00,239640
magveldiff_nose2ell_flyany_framenearfly,5.991543e+00,-3.683788e+00,201783
magveldiff_nose2ell_flyany_frametouch,7.093579e+00,-2.014049e+00,6560
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.549469e+00,-3.561328e+00,99110
magveldiff_nose2ell_flyfemale_frametouch,6.204256e+00,-2.447286e+00,3495
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.395294e+00,-3.661903e+00,102529
magveldiff_nose2ell_flymale_frametouch,7.931719e+00,-1.456784e+00,3065
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.391503e+00,9.477381e+00,479280
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.202217e+00,1.015266e+01,201783
max_absdwing_angle_flyany_frametouch,2.383091e+00,8.554118e+00,6560
max_absdwing_angle_flyany_framewingextension,2.649561e+00,-4.424070e+00,351
max_absdwing_angle_flyany_framewingflick,1.594938e+01,1.910560e+00,2329
max_absdwing_angle_flyany_framewinggrooming,4.790490e+00,5.713752e+00,38758
max_absdwing_angle_flyfemale_frameany,2.753410e+00,1.341621e+01,229014
max_absdwing_angle_flyfemale_framenearfly,2.424976e+00,1.316767e+01,99110
max_absdwing_angle_flyfemale_frametouch,2.510764e+00,1.011724e+01,3495
max_absdwing_angle_flymale_frameany,2.057074e+00,3.991426e+00,249664
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.987928e+00,5.342407e+00,102529
max_absdwing_angle_flymale_frametouch,2.306376e+00,5.906473e+00,3065
max_absdwing_area_flyany_frameany,4.594333e+00,8.564006e+00,479280
max_absdwing_area_flyany_framewingextension,4.529692e+00,-2.499228e+00,351
max_absdwing_area_flyany_framewingflick,1.211616e+01,1.759916e+00,2329
max_absdwing_area_flyany_framewinggrooming,7.159725e+00,-2.488002e+00,38758
max_absdwing_area_flyfemale_frameany,4.969735e+00,8.471495e+00,229014
max_absdwing_area_flymale_frameany,4.249372e+00,5.767983e+00,249664
max_dwing_angle_in_flyany_frameany,1.256690e+00,5.207069e+00,479280
max_dwing_angle_in_flyany_framewingextension,1.519054e+00,-3.994656e+00,351
max_dwing_angle_in_flyany_framewingflick,1.584494e+01,1.945716e+00,2329
max_dwing_angle_in_flyfemale_frameany,1.283805e+00,7.466463e+00,229014
max_dwing_angle_in_flymale_frameany,1.230441e+00,2.179858e+00,249664
max_dwing_angle_out_flyany_frameany,1.256432e+00,5.202054e+00,479280
max_dwing_angle_out_flyany_framewingextension,1.226014e+00,-2.847228e+00,351
max_dwing_angle_out_flyany_framewingflick,-1.098936e+01,-2.657380e+00,2329
max_dwing_angle_out_flyfemale_frameany,1.283944e+00,7.456658e+00,229014
max_dwing_angle_out_flymale_frameany,1.230083e+00,2.176429e+00,249664
max_wing_angle_flyany_frameany,2.057805e-01,1.348094e+01,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.840315e-01,1.274836e+01,201792
max_wing_angle_flyany_frametouch,1.784925e-01,8.299905e+00,6560
max_wing_angle_flyany_framewingextension,7.415115e-01,1.282566e+00,351
max_wing_angle_flyany_framewingflick,6.228388e-01,1.567024e+00,2329
max_wing_angle_flyany_framewinggrooming,4.996923e-01,9.010659e+00,38759
max_wing_angle_flyfemale_frameany,2.530703e-01,1.982053e+01,229023
max_wing_angle_flyfemale_framenearfly,2.218856e-01,2.030475e+01,99117
max_wing_angle_flyfemale_frametouch,2.459422e-01,2.659033e+01,3495
max_wing_angle_flyfemale_framewingflick,7.008846e-01,NaN,2285
max_wing_angle_flymale_frameany,1.617600e-01,5.882726e+00,249675
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.481075e-01,5.840538e+00,102531
max_wing_angle_flymale_frametouch,1.137331e-01,1.536151e+00,3065
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.034114e+00,3.020619e+00,479300
max_wing_area_flyany_framewingextension,1.226503e+00,5.286688e-01,351
max_wing_area_flyany_framewinggrooming,8.756791e-01,1.038994e+00,38759
max_wing_area_flyfemale_frameany,1.118246e+00,3.091900e+00,229023
max_wing_area_flymale_frameany,9.573579e-01,2.562029e+00,249675
mean_wing_angle_flyany_frameany,1.264040e-01,1.674509e+01,479300
mean_wing_angle_flyany_framewingextension,4.203883e-01,1.883997e+00,351
mean_wing_angle_flyany_framewingflick,5.306607e-01,1.666258e+00,2329
mean_wing_angle_flyfemale_frameany,1.698772e-01,2.550906e+01,229023
mean_wing_angle_flyfemale_framewingflick,5.996716e-01,NaN,2285
mean_wing_angle_flymale_frameany,8.601055e-02,6.775179e+00,249675
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.709644e-01,2.059209e+00,479300
mean_wing_area_flyany_framewingextension,9.187853e-01,-1.268722e-02,351
mean_wing_area_flyany_framewingflick,1.124149e+00,3.608436e+00,2329
mean_wing_area_flyany_framewinggrooming,6.676286e-01,2.888627e+00,38759
mean_wing_area_flyfemale_frameany,1.039894e+00,2.068803e+00,229023
mean_wing_area_flymale_frameany,9.083576e-01,1.835360e+00,249675
min_absdwing_angle_flyany_frameany,1.249365e+00,9.488570e+00,479280
min_absdwing_angle_flyany_framewingextension,8.958005e-01,-3.454278e+00,351
min_absdwing_angle_flyany_framewingflick,1.122195e+01,2.556361e+00,2329
min_absdwing_angle_flyfemale_frameany,1.392676e+00,1.419562e+01,229014
min_absdwing_angle_flymale_frameany,1.118024e+00,2.952361e+00,249664
min_absdwing_area_flyany_frameany,2.667820e+00,8.481844e+00,479280
min_absdwing_area_flyany_framewingextension,2.168964e+00,-5.616316e-01,351
min_absdwing_area_flyany_framewingflick,6.166743e+00,1.878995e+00,2329
min_absdwing_area_flyfemale_frameany,2.647809e+00,7.011264e+00,229014
min_absdwing_area_flymale_frameany,2.687922e+00,7.231679e+00,249664
min_dwing_angle_in_flyany_frameany,-1.256432e+00,-5.202054e+00,479280
min_dwing_angle_in_flyany_framewingextension,-1.226014e+00,2.847228e+00,351
min_dwing_angle_in_flyany_framewingflick,1.098936e+01,2.657380e+00,2329
min_dwing_angle_in_flyfemale_frameany,-1.283944e+00,-7.456658e+00,229014
min_dwing_angle_in_flymale_frameany,-1.230083e+00,-2.176429e+00,249664
min_dwing_angle_out_flyany_frameany,-1.256690e+00,-5.207069e+00,479280
min_dwing_angle_out_flyany_framewingextension,-1.519054e+00,3.994656e+00,351
min_dwing_angle_out_flyany_framewingflick,-1.584494e+01,-1.945716e+00,2329
min_dwing_angle_out_flyfemale_frameany,-1.283805e+00,-7.466463e+00,229014
min_dwing_angle_out_flymale_frameany,-1.230441e+00,-2.179858e+00,249664
min_wing_angle_flyany_frameany,4.702752e-02,1.797978e+01,479300
min_wing_angle_flyany_framewingextension,9.926498e-02,1.490319e+00,351
min_wing_angle_flyany_framewingflick,4.384826e-01,1.743452e+00,2329
min_wing_angle_flyfemale_frameany,8.668406e-02,2.648601e+01,229023
min_wing_angle_flyfemale_framewingflick,4.984585e-01,NaN,2285
min_wing_angle_flymale_frameany,1.026106e-02,7.012728e+00,249675
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.078147e-01,1.068469e+00,479300
min_wing_area_flyany_framewingextension,6.110679e-01,-7.892503e-01,351
min_wing_area_flyany_framewinggrooming,4.595781e-01,5.516425e+00,38759
min_wing_area_flyfemale_frameany,9.615421e-01,9.878134e-01,229023
min_wing_area_flymale_frameany,8.593573e-01,1.088901e+00,249675
nflies_close_flyany_frameany,5.517630e-01,8.507232e-01,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.332223e-01,-8.568017e-01,323
nflies_close_flyany_framebodyturn,4.068538e-01,-1.754678e+00,3264
nflies_close_flyany_framebodyturnstart,4.106390e-01,-1.848360e+00,1222
nflies_close_flyany_framecrabwalkallstart,4.511281e-01,-7.626728e-01,3683
nflies_close_flyany_framecrabwalkextreme,4.369011e-01,-4.129194e+00,538
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.428230e-01,1.376461e+00,363976
nflies_close_flyany_framepivotcenter,8.647963e-01,1.322411e+00,704
nflies_close_flyany_framepivotcenterstart,8.103509e-01,1.618180e+00,230
nflies_close_flyany_framepivottailstart,4.553200e-01,-2.158224e+00,1616
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.287940e-01,2.784387e+00,300812
nflies_close_flyany_frametouch,1.841668e+00,2.060977e+00,6560
nflies_close_flyany_framewalk,3.561939e-01,-1.916732e+00,109140
nflies_close_flyany_framewingflick,4.979385e-01,-2.610518e+00,2329
nflies_close_flyany_framewinggrooming,2.598279e-01,-1.141938e+00,38759
nflies_close_flyfemale_frameany,6.416779e-01,1.046140e+00,229023
nflies_close_flyfemale_framewingflick,5.172341e-01,NaN,2285
nflies_close_flymale_frameany,4.699109e-01,6.917770e-01,249675
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.304515e+00,1.776483e+01,479300
nwingsdetected_flyany_framewingextension,1.973120e+00,8.298134e-01,351
nwingsdetected_flyany_framewingflick,1.981447e+00,1.628955e+00,2329
nwingsdetected_flyany_framewinggrooming,1.684195e+00,9.551547e+00,38759
nwingsdetected_flyfemale_frameany,1.380032e+00,2.627660e+01,229023
nwingsdetected_flymale_frameany,1.234196e+00,8.150659e+00,249675
phi_flyany_frameany,-7.297021e-02,-7.693220e+00,479300
phisideways_flyany_framemove,4.147192e-01,-1.914835e+00,178488
phisideways_flyfemale_framemove,4.330457e-01,-1.360293e+00,78908
phisideways_flymale_framemove,3.997363e-01,-1.744576e+00,99466
theta_mm_flyany_frameany,1.071722e-01,3.488604e+00,479300
velmag_ctr_flyany_frameany,4.590771e+00,-2.693698e+00,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.266738e+00,7.842479e-02,1217
velmag_ctr_flyany_framebodyturn,9.838422e+00,-8.734730e-01,3264
velmag_ctr_flyany_framecrabwalkall,1.342907e+01,2.553935e-02,33922
velmag_ctr_flyany_framecrabwalkextreme,8.148593e+00,2.212674e+00,538
velmag_ctr_flyany_framejump,7.998156e+01,1.103302e+01,451
