field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,3.216259e+00,-5.957043e+00,540
du_ctr_flyany_framewinggrooming,6.729187e-02,-2.506816e+00,52636
du_ctr_flyfemale_frameany,4.612470e+00,-1.109449e+00,237202
du_ctr_flymale_frameany,4.527069e+00,-2.277250e+00,242011
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.569959e+00,-1.864056e+00,479440
du_tail_flyany_framepivottail,-1.932312e-01,-3.393757e+00,13896
du_tail_flyfemale_frameany,4.614236e+00,-1.105123e+00,237202
du_tail_flymale_frameany,4.529553e+00,-2.272994e+00,242011
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.384923e-01,1.534993e+00,3619
duration_flyany_framebodyturn,8.220718e-02,-1.622206e+00,3389
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.843883e-01,1.786130e-01,36818
duration_flyany_framecrabwalkextreme,1.110363e-01,-2.288783e+00,842
duration_flyany_framejump,8.303397e-02,-1.397080e+00,1308
duration_flyany_framemove,1.112436e+00,-2.200869e+00,254264
duration_flyany_framepivotcenter,9.681299e-02,2.514576e+00,301
duration_flyany_framepivottail,1.326610e-01,-1.039014e+00,13896
duration_flyany_framerighting,3.743813e-01,-1.153428e+00,3400
duration_flyany_framestop,9.823272e-01,-8.625332e-01,225196
duration_flyany_frametouch,1.609109e-01,-1.969901e+00,7058
duration_flyany_framewalk,4.560321e-01,-2.559696e+00,121746
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.304957e-02,-1.697810e+00,540
duration_flyany_framewinggrooming,1.834188e+00,-1.792639e+00,52637
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.408948e-01,1.314347e+00,1715
duration_flyfemale_framebodyturn,8.187005e-02,-1.644961e+00,1635
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.616895e-01,6.345106e-01,17177
duration_flyfemale_framecrabwalkextreme,1.041991e-01,-3.129317e+00,417
duration_flyfemale_framejump,8.296817e-02,-1.998978e+00,585
duration_flyfemale_framemove,1.226930e+00,-7.444201e-01,139516
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.258503e-01,-2.126099e+00,6226
duration_flyfemale_framerighting,4.146402e-01,-3.226991e-01,2469
duration_flyfemale_framestop,8.601419e-01,-1.285245e+00,97686
duration_flyfemale_frametouch,1.834135e-01,1.148701e+00,4701
duration_flyfemale_framewalk,4.170740e-01,-2.888600e+00,62050
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.296485e-02,NaN,282
duration_flyfemale_framewinggrooming,2.107743e+00,-2.789299e-01,22640
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.359756e-01,1.252838e+00,1904
duration_flymale_framebodyturn,8.236430e-02,-1.547842e+00,1754
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.057061e-01,-1.169104e-01,19637
duration_flymale_framecrabwalkextreme,1.157861e-01,-9.343486e-01,425
duration_flymale_framejump,8.284069e-02,-1.025063e+00,722
duration_flymale_framemove,1.002135e+00,-2.809051e+00,114632
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.394704e-01,2.958607e-01,7670
duration_flymale_framerighting,3.346877e-01,-1.303920e+00,926
duration_flymale_framestop,1.110654e+00,-4.953616e-01,127379
duration_flymale_frametouch,1.367874e-01,-3.178879e+00,2356
duration_flymale_framewalk,4.906339e-01,-2.052550e+00,59687
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.312587e-02,-1.704307e+00,255
duration_flymale_framewinggrooming,1.558026e+00,-2.414491e+00,29996
dv_cor_flyany_frameany,-4.332096e-02,-5.087053e-01,479440
dv_cor_flyfemale_frameany,-6.734064e-02,-9.667608e-01,237202
dv_cor_flymale_frameany,-1.968538e-02,1.211408e-01,242011
dv_ctr_flyany_frameany,-6.388706e-02,-6.402514e-01,479440
dv_ctr_flyfemale_frameany,-9.946582e-02,-1.084441e+00,237202
dv_ctr_flymale_frameany,-2.859680e-02,8.563789e-02,242011
dv_tail_flyany_frameany,-1.266389e-01,-2.679767e+00,479440
dv_tail_flyfemale_frameany,-1.815988e-01,-3.435513e+00,237202
dv_tail_flymale_frameany,-7.288666e-02,-7.934248e-01,242011
dwing_angle_diff_flyany_frameany,-2.164824e-05,2.460999e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-3.065954e+01,-3.373309e+00,540
dwing_angle_diff_flyfemale_frameany,-1.397143e-04,-1.252827e+00,237202
dwing_angle_diff_flymale_frameany,9.405146e-05,1.708857e+00,242011
dwing_angle_imbalance_flyany_frameany,-1.068696e+00,-6.755362e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-5.150120e+00,-1.983091e+00,540
dwing_angle_imbalance_flyany_framewinggrooming,-1.976124e+00,-4.599117e+00,52636
dwing_angle_imbalance_flyfemale_frameany,-8.679801e-01,-5.212405e+00,237202
dwing_angle_imbalance_flymale_frameany,-1.265188e+00,-6.529933e+00,242011
ecc_flyany_frameany,3.549280e-01,-8.505597e-01,479460
ecc_flyfemale_frameany,3.557224e-01,-1.998510e-01,237212
ecc_flymale_frameany,3.541277e-01,-1.240976e+00,242021
fractime_flyany_frameattemptedcopulation,1.021983e-04,-7.221799e-01,479460
fractime_flyany_framebackup,7.548075e-03,2.893158e+00,479460
fractime_flyany_framebackup_nearfly,4.557210e-03,2.770958e+00,479460
fractime_flyany_framebackup_nearwall,7.460476e-03,2.806019e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,7.925583e-05,5.052076e+00,479460
fractime_flyany_framebodyturn,7.068369e-03,-2.614258e+00,479460
fractime_flyany_framebodyturn_nearfly,2.098194e-03,-3.363821e+00,479460
fractime_flyany_framebodyturn_nearwall,6.400951e-03,-2.917017e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.652192e-04,3.215109e+00,479460
fractime_flyany_framechase,3.712510e-04,-1.276691e+00,479460
fractime_flyany_framechase_notwingextension,3.712510e-04,-1.302149e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-6.752037e-01,479460
fractime_flyany_framecrabwalkall,7.679056e-02,-1.644479e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.950319e-02,-2.260098e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.465273e-02,-1.736704e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.843741e-03,4.601340e+00,479460
fractime_flyany_framecrabwalkextreme,1.756142e-03,-2.047738e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,8.175865e-04,-2.425618e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.662287e-03,-2.066897e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.925583e-05,1.073183e+00,479460
fractime_flyany_framejump,2.728069e-03,1.890735e+00,479460
fractime_flyany_framejump_nearfly,7.404163e-04,1.885965e+00,479460
fractime_flyany_framejump_nearwall,9.427272e-04,4.115077e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.468319e-03,2.912211e+00,479460
fractime_flyany_framemove,5.303133e-01,-4.392888e-01,479460
fractime_flyany_framemove_nearfly,1.724732e-01,-1.870292e+00,479460
fractime_flyany_framemove_nearwall,4.511868e-01,-1.315732e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,7.218329e-02,3.310214e+00,479460
fractime_flyany_framenotanybehavior,1.933821e-01,2.102091e+00,479460
fractime_flyany_framepivotcenter,6.403037e-04,-3.116688e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.690527e-04,-3.320534e-01,479460
fractime_flyany_framepivotcenter_nearwall,4.129646e-04,-1.650610e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.960539e-04,-2.704054e-01,479460
fractime_flyany_framepivotcenter_stop,1.647687e-04,-4.587632e-01,479460
fractime_flyany_framepivottail,2.898261e-02,-6.155793e-01,479460
fractime_flyany_framepivottail_nearfly,1.169858e-02,-1.172121e+00,479460
fractime_flyany_framepivottail_nearwall,2.845076e-02,-7.287874e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.421641e-04,7.425722e+00,479460
fractime_flyany_framerighting,7.091311e-03,4.512641e+00,479460
fractime_flyany_framerighting_nearfly,1.389063e-03,2.445043e+00,479460
fractime_flyany_framerighting_nearwall,4.048304e-03,3.384297e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.688441e-03,6.957737e+00,479460
fractime_flyany_framestop,4.696867e-01,4.392888e-01,479460
fractime_flyany_framestop_nearfly,1.147020e-01,-1.574146e+00,479460
fractime_flyany_framestop_nearwall,2.426167e-01,-1.421390e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.048701e-01,2.669075e+00,479460
fractime_flyany_framestop_notwinggrooming,3.605723e-01,-1.654074e-01,479460
fractime_flyany_frametouch,1.472073e-02,-2.014452e+00,479460
fractime_flyany_frametouch_notchase,1.468110e-02,-2.093533e+00,479460
fractime_flyany_framewalk,2.539232e-01,-2.226696e+00,479460
fractime_flyany_framewalk_nearfly,6.599091e-02,-3.194501e+00,479460
fractime_flyany_framewalk_nearwall,2.183227e-01,-2.824442e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.297460e-02,1.426948e+00,479460
fractime_flyany_framewingextension,7.717015e-05,-1.224527e+00,479460
fractime_flyany_framewingextension_nearfly,4.171359e-06,-1.226026e+00,479460
fractime_flyany_framewingextension_notchase,7.717015e-05,-1.384022e+00,479460
fractime_flyany_framewingextension_notnearfly,7.299879e-05,-1.560827e-01,479460
fractime_flyany_framewingflick,1.138781e-03,1.424081e+01,479460
fractime_flyany_framewingflick_nearfly,1.918825e-04,1.888806e+00,479460
fractime_flyany_framewingflick_notnearfly,9.468986e-04,6.634999e+01,479460
fractime_flyany_framewinggrooming,1.097839e-01,1.937641e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.010303e-02,-2.159112e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.294665e-02,-1.800712e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.140199e-02,3.994373e+00,479460
fractime_flyfemale_firsthalf_framechase,7.484778e-04,-3.921229e-01,118908
fractime_flyfemale_firsthalf_frametouch,2.177314e-02,4.854426e-03,118908
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.453183e-01,237202
fractime_flyfemale_framebackup,7.230125e-03,1.647648e+00,237202
fractime_flyfemale_framebodyturn,6.892859e-03,-2.343515e+00,237202
fractime_flyfemale_framechase,6.028617e-04,-3.664942e-01,237202
fractime_flyfemale_framecopulation,0.000000e+00,-4.647292e-01,237202
fractime_flyfemale_framecrabwalkall,7.241507e-02,-1.032402e+00,237202
fractime_flyfemale_framecrabwalkextreme,1.757995e-03,-1.125696e+00,237202
fractime_flyfemale_framejump,2.466252e-03,6.494363e-01,237202
fractime_flyfemale_framemove,5.881738e-01,1.060564e+00,237202
fractime_flyfemale_framenotanybehavior,2.385477e-01,3.218341e+00,237202
fractime_flyfemale_framepivotcenter,7.630627e-04,-5.045025e-01,237202
fractime_flyfemale_framepivottail,2.624767e-02,-1.370610e+00,237202
fractime_flyfemale_framerighting,1.040885e-02,5.009637e+00,237202
fractime_flyfemale_framestop,4.118262e-01,-1.060564e+00,237202
fractime_flyfemale_frametouch,1.981855e-02,4.548094e-01,237202
fractime_flyfemale_framewalk,2.615914e-01,-1.390459e+00,237202
fractime_flyfemale_framewingextension,5.902142e-05,-1.042491e+00,237202
fractime_flyfemale_framewingflick,1.214155e-03,3.487949e+01,237202
fractime_flyfemale_framewinggrooming,9.544608e-02,7.729290e-02,237202
fractime_flyfemale_secondhalf_framechase,4.564898e-04,-3.689738e-01,118294
fractime_flyfemale_secondhalf_frametouch,1.785382e-02,1.112843e+00,118294
fractime_flyfirsthalf_framebackup,7.633906e-03,2.715836e+00,239720
fractime_flyfirsthalf_framebodyturn,8.259636e-03,-2.172739e+00,239720
fractime_flyfirsthalf_framechase,4.880694e-04,-1.234027e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.500884e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.435758e-02,-1.673767e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.672785e-03,-2.050582e+00,239720
fractime_flyfirsthalf_framejump,3.524946e-03,2.918972e+00,239720
fractime_flyfirsthalf_framemove,5.449024e-01,-4.436178e-01,239720
fractime_flyfirsthalf_framepivotcenter,5.256132e-04,-5.414511e-01,239720
fractime_flyfirsthalf_framepivottail,3.093192e-02,-7.022229e-01,239720
fractime_flyfirsthalf_framerighting,8.630903e-03,4.980260e+00,239720
fractime_flyfirsthalf_framestop,4.550976e-01,4.436178e-01,239720
fractime_flyfirsthalf_frametouch,1.643167e-02,-2.092697e+00,239720
fractime_flyfirsthalf_framewalk,2.596613e-01,-2.377744e+00,239720
fractime_flyfirsthalf_framewingextension,8.760220e-05,-1.152523e+00,239720
fractime_flyfirsthalf_framewingflick,6.424162e-04,5.857224e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.268271e-01,2.593887e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.315952e-04,-5.519092e-01,120629
fractime_flymale_firsthalf_framechase,2.321167e-04,-1.251175e+00,120629
fractime_flymale_firsthalf_frametouch,1.119134e-02,-2.340557e+00,120629
fractime_flymale_frameattemptedcopulation,2.024701e-04,-6.857960e-01,242011
fractime_flymale_framebackup,7.867411e-03,3.619395e+00,242011
fractime_flymale_framebodyturn,7.247604e-03,-2.406472e+00,242011
fractime_flymale_framechase,1.446215e-04,-1.297519e+00,242011
fractime_flymale_framechase_notwingextension,1.446215e-04,-1.330165e+00,242011
fractime_flymale_framecopulation,0.000000e+00,-6.073789e-01,242011
fractime_flymale_framecrabwalkall,8.114920e-02,-1.769743e+00,242011
fractime_flymale_framecrabwalkextreme,1.756119e-03,-2.288562e+00,242011
fractime_flymale_framejump,2.987468e-03,3.238857e+00,242011
fractime_flymale_framemove,4.736644e-01,-2.039363e+00,242011
fractime_flymale_framenotanybehavior,1.489023e-01,6.450652e-01,242011
fractime_flymale_framepivotcenter,5.206375e-04,1.316868e-01,242011
fractime_flymale_framepivottail,3.169277e-02,2.497402e-01,242011
fractime_flymale_framerighting,3.826272e-03,2.821568e+00,242011
fractime_flymale_framestop,5.263356e-01,2.039363e+00,242011
fractime_flymale_frametouch,9.739227e-03,-2.388260e+00,242011
fractime_flymale_frametouch_notchase,9.735095e-03,-2.692846e+00,242011
fractime_flymale_framewalk,2.466293e-01,-2.645054e+00,242011
fractime_flymale_framewingextension,9.503700e-05,-1.194973e+00,242011
fractime_flymale_framewingflick,1.066067e-03,7.630856e+00,242011
fractime_flymale_framewinggrooming,1.239448e-01,3.471602e+00,242011
fractime_flymale_secondhalf_frameattemptedcopulation,7.420661e-05,-7.960641e-01,121283
fractime_flymale_secondhalf_framechase,5.771625e-05,-1.175870e+00,121283
fractime_flymale_secondhalf_frametouch,8.302895e-03,-2.112865e+00,121283
fractime_flysecondhalf_framebackup,7.462873e-03,2.769546e+00,239720
fractime_flysecondhalf_framebodyturn,5.877691e-03,-2.935497e+00,239720
fractime_flysecondhalf_framechase,2.544635e-04,-1.153552e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.148131e-01,239720
fractime_flysecondhalf_framecrabwalkall,7.922159e-02,-1.497919e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.839646e-03,-1.929602e+00,239720
fractime_flysecondhalf_framejump,1.931420e-03,6.123026e-01,239720
fractime_flysecondhalf_framemove,5.156850e-01,-4.069307e-01,239720
fractime_flysecondhalf_framepivotcenter,7.550476e-04,-1.253429e-01,239720
fractime_flysecondhalf_framepivottail,2.703571e-02,-4.664749e-01,239720
fractime_flysecondhalf_framerighting,5.552311e-03,3.622005e+00,239720
fractime_flysecondhalf_framestop,4.843150e-01,4.069307e-01,239720
fractime_flysecondhalf_frametouch,1.301101e-02,-1.588137e+00,239720
fractime_flysecondhalf_framewalk,2.481979e-01,-1.970644e+00,239720
fractime_flysecondhalf_framewingextension,6.674454e-05,-1.113485e+00,239720
fractime_flysecondhalf_framewingflick,1.635241e-03,2.386735e+01,239720
fractime_flysecondhalf_framewinggrooming,9.274570e-02,1.023436e+00,239720
magveldiff_nose2ell_flyany_framenearfly,9.747595e+00,-1.293935e+00,137683
magveldiff_nose2ell_flyany_frametouch,9.065374e+00,-4.630312e-01,7058
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.645662e+00,-9.633207e-01,74158
magveldiff_nose2ell_flyfemale_frametouch,8.507915e+00,-7.796890e-01,4701
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.884184e+00,-1.539248e+00,63437
magveldiff_nose2ell_flymale_frametouch,9.739568e+00,-1.749854e-02,2356
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.226942e+00,7.208143e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.742129e+00,3.907438e+00,137683
max_absdwing_angle_flyany_frametouch,1.950605e+00,3.897604e+00,7058
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.842886e+01,3.229637e+00,540
max_absdwing_angle_flyany_framewinggrooming,5.387058e+00,1.159445e+01,52636
max_absdwing_angle_flyfemale_frameany,1.957992e+00,5.110392e+00,237202
max_absdwing_angle_flyfemale_framenearfly,1.460552e+00,1.522702e+00,74158
max_absdwing_angle_flyfemale_frametouch,1.681297e+00,2.343087e+00,4701
max_absdwing_angle_flymale_frameany,2.490831e+00,7.126375e+00,242011
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.017143e+00,5.051113e+00,63437
max_absdwing_angle_flymale_frametouch,2.232666e+00,4.556966e+00,2356
max_absdwing_area_flyany_frameany,3.822389e+00,3.342615e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,8.706213e+00,-1.031257e+00,540
max_absdwing_area_flyany_framewinggrooming,8.652043e+00,2.109068e+00,52636
max_absdwing_area_flyfemale_frameany,3.788306e+00,2.025429e+00,237202
max_absdwing_area_flymale_frameany,3.856158e+00,3.526124e+00,242011
max_dwing_angle_in_flyany_frameany,1.385980e+00,7.200735e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.842610e+01,3.281065e+00,540
max_dwing_angle_in_flyfemale_frameany,1.245557e+00,5.570603e+00,237202
max_dwing_angle_in_flymale_frameany,1.523667e+00,6.984022e+00,242011
max_dwing_angle_out_flyany_frameany,1.385958e+00,7.201151e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-1.223343e+01,-3.380498e+00,540
max_dwing_angle_out_flyfemale_frameany,1.245417e+00,5.556112e+00,237202
max_dwing_angle_out_flymale_frameany,1.523761e+00,6.990398e+00,242011
max_wing_angle_flyany_frameany,1.159275e-01,2.585259e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.558838e-02,4.697918e-02,137689
max_wing_angle_flyany_frametouch,8.905510e-02,-1.585558e-01,7058
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,6.598380e-01,2.048269e+00,540
max_wing_angle_flyany_framewinggrooming,4.051936e-01,3.352614e+00,52637
max_wing_angle_flyfemale_frameany,1.109772e-01,1.909350e+00,237212
max_wing_angle_flyfemale_framenearfly,8.045331e-02,-8.103710e-01,74163
max_wing_angle_flyfemale_frametouch,9.019174e-02,1.248186e+00,4701
max_wing_angle_flyfemale_framewingflick,6.261669e-01,NaN,282
max_wing_angle_flymale_frameany,1.208197e-01,2.402226e+00,242021
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.042253e-02,5.651334e-01,63438
max_wing_angle_flymale_frametouch,8.692921e-02,-5.919760e-01,2356
max_wing_angle_flymale_framewingflick,6.845071e-01,2.433388e+00,255
max_wing_area_flyany_frameany,8.389256e-01,-3.039394e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.433096e-01,-4.531754e-01,52637
max_wing_area_flyfemale_frameany,8.972789e-01,-2.431864e+00,237212
max_wing_area_flymale_frameany,7.816314e-01,-3.234801e+00,242021
mean_wing_angle_flyany_frameany,4.460625e-02,2.262884e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,5.651725e-01,2.138709e+00,540
mean_wing_angle_flyfemale_frameany,3.827312e-02,1.296792e+00,237212
mean_wing_angle_flyfemale_framewingflick,5.334264e-01,NaN,282
mean_wing_angle_flymale_frameany,5.083399e-02,2.378378e+00,242021
mean_wing_angle_flymale_framewingflick,5.881503e-01,2.519949e+00,255
mean_wing_area_flyany_frameany,8.026800e-01,-3.076746e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,8.577828e-01,-1.044359e+00,540
mean_wing_area_flyany_framewinggrooming,6.214067e-01,6.904130e-01,52637
mean_wing_area_flyfemale_frameany,8.603394e-01,-2.313922e+00,237212
mean_wing_area_flymale_frameany,7.460628e-01,-3.468004e+00,242021
min_absdwing_angle_flyany_frameany,1.249610e+00,8.894850e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,1.230396e+01,3.297423e+00,540
min_absdwing_angle_flyfemale_frameany,1.124336e+00,6.642664e+00,237202
min_absdwing_angle_flymale_frameany,1.372687e+00,9.035539e+00,242011
min_absdwing_area_flyany_frameany,2.452840e+00,4.162287e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,4.124103e+00,-9.112965e-01,540
min_absdwing_area_flyfemale_frameany,2.438284e+00,3.337649e+00,237202
min_absdwing_area_flymale_frameany,2.467452e+00,3.649096e+00,242011
min_dwing_angle_in_flyany_frameany,-1.385958e+00,-7.201151e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,1.223343e+01,3.380498e+00,540
min_dwing_angle_in_flyfemale_frameany,-1.245417e+00,-5.556112e+00,237202
min_dwing_angle_in_flymale_frameany,-1.523761e+00,-6.990398e+00,242011
min_dwing_angle_out_flyany_frameany,-1.385980e+00,-7.200735e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.842610e+01,-3.281065e+00,540
min_dwing_angle_out_flyfemale_frameany,-1.245557e+00,-5.570603e+00,237202
min_dwing_angle_out_flymale_frameany,-1.523667e+00,-6.984022e+00,242011
min_wing_angle_flyany_frameany,-2.671501e-02,9.863128e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,4.705070e-01,2.197531e+00,540
min_wing_angle_flyfemale_frameany,-3.443097e-02,-2.246109e-01,237212
min_wing_angle_flyfemale_framewingflick,4.406858e-01,NaN,282
min_wing_angle_flymale_frameany,-1.915167e-02,1.757888e+00,242021
min_wing_angle_flymale_framewingflick,4.917934e-01,2.549010e+00,255
min_wing_area_flyany_frameany,7.664344e-01,-3.039338e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.995038e-01,2.454248e+00,52637
min_wing_area_flyfemale_frameany,8.233999e-01,-2.123999e+00,237212
min_wing_area_flymale_frameany,7.104943e-01,-3.601182e+00,242021
nflies_close_flyany_frameany,3.613106e-01,-1.936595e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.016302e-01,9.357375e-01,848
nflies_close_flyany_framebodyturn,3.777408e-01,-2.161267e+00,3389
nflies_close_flyany_framebodyturnstart,3.921642e-01,-2.021365e+00,1358
nflies_close_flyany_framecrabwalkallstart,4.102044e-01,-1.436913e+00,4217
nflies_close_flyany_framecrabwalkextreme,5.418403e-01,-3.165947e+00,842
nflies_close_flyany_framecrabwalkextremestart,5.628197e-01,-2.898127e+00,245
nflies_close_flyany_framejumpstart,3.628510e-01,-1.461023e+00,512
nflies_close_flyany_framenearwall,4.705877e-01,-1.234875e+00,332651
nflies_close_flyany_framepivotcenter,5.058589e-01,-5.274861e-01,301
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.421239e-01,-6.907752e-01,3440
nflies_close_flyany_framerightingstart,2.838625e-01,-1.985497e+00,287
nflies_close_flyany_framestop,2.997366e-01,-1.879539e+00,225196
nflies_close_flyany_frametouch,1.681469e+00,5.636523e-01,7058
nflies_close_flyany_framewalk,3.321844e-01,-2.262506e+00,121746
nflies_close_flyany_framewingflick,1.581258e-01,-3.990989e+00,540
nflies_close_flyany_framewinggrooming,9.301049e-02,-3.398742e+00,52637
nflies_close_flyfemale_frameany,4.530251e-01,-1.117366e+00,237212
nflies_close_flyfemale_framewingflick,2.098824e-01,NaN,282
nflies_close_flymale_frameany,2.714227e-01,-2.756274e+00,242021
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,1.191507e-01,-4.991677e+00,255
nwingsdetected_flyany_frameany,1.095441e+00,2.027137e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,2.000000e+00,1.790495e+00,540
nwingsdetected_flyany_framewinggrooming,1.538797e+00,3.775135e+00,52637
nwingsdetected_flyfemale_frameany,1.075995e+00,1.169291e+00,237212
nwingsdetected_flymale_frameany,1.114552e+00,2.068925e+00,242021
phi_flyany_frameany,3.441591e-03,3.293864e-01,479460
phisideways_flyany_framemove,4.579130e-01,1.564850e+00,254264
phisideways_flyfemale_framemove,4.700201e-01,1.959640e+00,139526
phisideways_flymale_framemove,4.471958e-01,1.068403e+00,114642
theta_mm_flyany_frameany,-5.365822e-02,-1.967975e+00,479460
velmag_ctr_flyany_frameany,6.240964e+00,-1.501870e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.270607e+00,-4.305810e-01,3619
velmag_ctr_flyany_framebodyturn,1.006420e+01,-1.573000e+00,3389
velmag_ctr_flyany_framecrabwalkall,1.269513e+01,-1.676854e+00,36816
velmag_ctr_flyany_framecrabwalkextreme,7.680644e+00,1.380914e-01,842
velmag_ctr_flyany_framejump,5.134348e+01,3.327806e-01,1308
velmag_ctr_flyany_framemove,1.123149e+01,-1.731335e+00,254244
velmag_ctr_flyany_framenearfly,5.898328e+00,-1.620841e+00,137683
velmag_ctr_flyany_framenearwall,7.329722e+00,-1.162730e+00,332637
