field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,6.670545e+00,-6.388769e-01,338841
du_ctr_flyany_framenotnearfly_notnearwall,2.762167e+00,-1.291238e+00,106020
du_ctr_flyany_framepivotcenter,3.215900e-01,-5.370058e-01,361
du_ctr_flyany_framerighting,5.301991e+00,1.008069e+00,2043
du_ctr_flyany_framestop,7.674599e-02,-2.259547e+00,219068
du_ctr_flyany_frametouch,1.962838e+00,-1.532706e+00,14964
du_ctr_flyany_framewalk,1.549276e+01,-8.340927e-01,138304
du_ctr_flyany_framewingextension,3.380272e+00,-1.988497e-01,1900
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.150773e-01,-8.944484e-01,31739
du_ctr_flyfemale_frameany,5.422309e+00,-1.018856e+00,226898
du_ctr_flymale_frameany,5.411929e+00,-1.539125e+00,251798
du_ctr_flymale_framechase,1.411140e+01,-4.949517e-01,3893
du_tail_flyany_frameany,5.412468e+00,-1.401108e+00,479396
du_tail_flyany_framepivottail,1.880941e-01,-1.032870e+00,12395
du_tail_flyfemale_frameany,5.420314e+00,-1.020645e+00,226898
du_tail_flymale_frameany,5.412125e+00,-1.538844e+00,251798
duration_flyany_frameattemptedcopulation,5.810309e-01,-7.480566e-01,329
duration_flyany_framebackup,1.262175e-01,-1.038293e+00,2087
duration_flyany_framebodyturn,8.305928e-02,-4.639665e-01,3690
duration_flyany_framechase,2.896000e-01,1.954171e-01,4024
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.970673e-01,-7.543298e-02,45058
duration_flyany_framecrabwalkextreme,1.190779e-01,8.598612e-02,1251
duration_flyany_framejump,7.199326e-02,-4.749974e+00,489
duration_flyany_framemove,1.436010e+00,2.201445e-01,260350
duration_flyany_framepivotcenter,8.570151e-02,-2.643464e-01,361
duration_flyany_framepivottail,1.288796e-01,-8.097240e-01,12395
duration_flyany_framerighting,3.925933e-01,-1.030472e+00,2043
duration_flyany_framestop,1.222268e+00,2.337686e-01,219068
duration_flyany_frametouch,2.043946e-01,1.131563e+00,14964
duration_flyany_framewalk,5.374089e-01,-1.309366e+00,138305
duration_flyany_framewingextension,3.879965e-01,1.014452e+00,1900
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.544028e+00,-4.218614e+00,31740
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.267593e-01,-1.589748e+00,1008
duration_flyfemale_framebodyturn,8.386340e-02,2.228147e-01,1745
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.854506e-01,1.971951e+00,22279
duration_flyfemale_framecrabwalkextreme,1.106566e-01,-1.333821e+00,452
duration_flyfemale_framejump,7.641815e-02,-3.979647e+00,305
duration_flyfemale_framemove,1.528730e+00,1.184075e+00,126866
duration_flyfemale_framepivotcenter,8.940012e-02,5.163262e-01,255
duration_flyfemale_framepivottail,1.284712e-01,-5.073774e-01,5585
duration_flyfemale_framerighting,4.334290e-01,-3.748870e-01,1432
duration_flyfemale_framestop,1.238255e+00,3.347403e-01,100032
duration_flyfemale_frametouch,1.750461e-01,5.189340e-01,4092
duration_flyfemale_framewalk,5.187090e-01,-1.294902e+00,67048
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.612610e+00,-3.118125e+00,13332
duration_flymale_frameattemptedcopulation,5.808906e-01,-8.418146e-01,329
duration_flymale_framebackup,1.249975e-01,-3.845528e-01,1061
duration_flymale_framebodyturn,8.227519e-02,-9.861625e-01,1943
duration_flymale_framechase,4.410677e-01,8.045212e-01,3893
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.065440e-01,-1.083807e+00,22739
duration_flymale_framecrabwalkextreme,1.272881e-01,1.350599e+00,797
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.335564e+00,-5.866596e-01,133022
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.295383e-01,-9.891202e-01,6801
duration_flymale_framerighting,3.520792e-01,-1.223027e+00,606
duration_flymale_framestop,1.207834e+00,1.403762e-01,118776
duration_flymale_frametouch,2.292988e-01,1.118414e+00,10835
duration_flymale_framewalk,5.542808e-01,-1.195655e+00,71165
duration_flymale_framewingextension,4.920841e-01,1.966442e+00,1872
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.434690e+00,-3.638593e+00,18372
dv_cor_flyany_frameany,1.767104e-02,8.234576e-01,479396
dv_cor_flyfemale_frameany,1.365616e-01,2.384273e+00,226898
dv_cor_flymale_frameany,-8.947194e-02,-6.857348e-01,251798
dv_ctr_flyany_frameany,3.240662e-02,9.907233e-01,479396
dv_ctr_flyfemale_frameany,2.026548e-01,2.651974e+00,226898
dv_ctr_flymale_frameany,-1.211010e-01,-7.670553e-01,251798
dv_tail_flyany_frameany,2.756560e-02,9.903531e-01,479396
dv_tail_flyfemale_frameany,1.254875e-01,2.819949e+00,226898
dv_tail_flymale_frameany,-6.138896e-02,-8.948056e-01,251798
dwing_angle_diff_flyany_frameany,-1.637891e-04,-2.530710e+00,479396
dwing_angle_diff_flyany_framewingextension,-5.440309e-01,1.406889e+00,1900
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.709927e-04,-2.350483e+00,226898
dwing_angle_diff_flymale_frameany,-3.848941e-04,-1.866857e-01,251798
dwing_angle_imbalance_flyany_frameany,-6.355313e-01,2.052804e+00,479396
dwing_angle_imbalance_flyany_framewingextension,-8.875106e-01,1.072328e+00,1900
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.978624e+00,-4.090319e+00,31739
dwing_angle_imbalance_flyfemale_frameany,-5.315260e-01,1.694182e+00,226898
dwing_angle_imbalance_flymale_frameany,-7.295373e-01,2.004338e+00,251798
ecc_flyany_frameany,3.505420e-01,-1.588764e+00,479418
ecc_flyfemale_frameany,3.516498e-01,-8.444992e-01,226910
ecc_flymale_frameany,3.495101e-01,-1.946674e+00,251808
fractime_flyany_frameattemptedcopulation,7.008498e-04,3.029178e-01,479418
fractime_flyany_framebackup,4.359453e-03,3.350900e-01,479418
fractime_flyany_framebackup_nearfly,2.674076e-03,4.373709e-01,479418
fractime_flyany_framebackup_nearwall,4.288533e-03,2.597624e-01,479418
fractime_flyany_framebackup_notnearfly_notnearwall,5.214656e-05,3.319177e+00,479418
fractime_flyany_framebodyturn,7.701004e-03,-1.626669e+00,479418
fractime_flyany_framebodyturn_nearfly,2.719965e-03,-2.038036e+00,479418
fractime_flyany_framebodyturn_nearwall,7.087761e-03,-1.786494e+00,479418
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.233087e-04,3.100674e-02,479418
fractime_flyany_framechase,8.401854e-03,-2.759430e-01,479418
fractime_flyany_framechase_notwingextension,7.004326e-03,-3.319042e-01,479418
fractime_flyany_framecopulation,0.000000e+00,-4.564818e-01,479418
fractime_flyany_framecrabwalkall,9.398479e-02,-6.623430e-01,479418
fractime_flyany_framecrabwalkall_nearfly,2.832601e-02,-7.569630e-01,479418
fractime_flyany_framecrabwalkall_nearwall,9.208040e-02,-7.456701e-01,479418
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.506677e-04,5.906713e-01,479418
fractime_flyany_framecrabwalkextreme,2.609414e-03,-5.582716e-01,479418
fractime_flyany_framecrabwalkextreme_nearfly,1.568569e-03,-4.700072e-01,479418
fractime_flyany_framecrabwalkextreme_nearwall,2.342424e-03,-8.644813e-01,479418
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.754552e-05,3.618536e-01,479418
fractime_flyany_framejump,1.032502e-03,-1.769609e+00,479418
fractime_flyany_framejump_nearfly,4.234301e-04,-1.138455e+00,479418
fractime_flyany_framejump_nearwall,5.256373e-04,-1.506683e+00,479418
fractime_flyany_framejump_notnearfly_notnearwall,3.858846e-04,-1.997081e+00,479418
fractime_flyany_framemove,5.430543e-01,-5.837455e-01,479418
fractime_flyany_framemove_nearfly,2.108515e-01,-6.434139e-01,479418
fractime_flyany_framemove_nearwall,4.863230e-01,-8.254885e-01,479418
fractime_flyany_framemove_notnearfly_notnearwall,3.921213e-02,4.444749e-02,479418
fractime_flyany_framenotanybehavior,1.628975e-01,5.316532e-01,479418
fractime_flyany_framepivotcenter,7.717691e-04,1.074738e+00,479418
fractime_flyany_framepivotcenter_nearfly,3.545966e-04,1.313253e+00,479418
fractime_flyany_framepivotcenter_nearwall,3.337380e-04,7.761766e-02,479418
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.191370e-04,1.456657e+00,479418
fractime_flyany_framepivotcenter_stop,1.752124e-04,5.124955e-01,479418
fractime_flyany_framepivottail,2.585426e-02,-2.953105e-01,479418
fractime_flyany_framepivottail_nearfly,1.118439e-02,-6.011851e-01,479418
fractime_flyany_framepivottail_nearwall,2.550593e-02,-3.476209e-01,479418
fractime_flyany_framepivottail_notnearfly_notnearwall,8.760622e-05,2.730702e-01,479418
fractime_flyany_framerighting,4.267675e-03,1.780027e+00,479418
fractime_flyany_framerighting_nearfly,1.159740e-03,1.453433e+00,479418
fractime_flyany_framerighting_nearwall,2.895177e-03,1.628344e+00,479418
fractime_flyany_framerighting_notnearfly_notnearwall,1.084648e-03,1.740747e+00,479418
fractime_flyany_framestop,4.569457e-01,5.837455e-01,479418
fractime_flyany_framestop_nearfly,1.508871e-01,5.608744e-01,479418
fractime_flyany_framestop_nearwall,2.204882e-01,-1.333657e+00,479418
fractime_flyany_framestop_notnearfly_notnearwall,1.819373e-01,1.688005e+00,479418
fractime_flyany_framestop_notwinggrooming,3.915748e-01,1.261357e+00,479418
fractime_flyany_frametouch,3.121285e-02,2.070203e-01,479418
fractime_flyany_frametouch_notchase,2.879950e-02,4.431671e-01,479418
fractime_flyany_framewalk,2.884852e-01,-1.514458e+00,479418
fractime_flyany_framewalk_nearfly,9.192813e-02,-1.625835e+00,479418
fractime_flyany_framewalk_nearwall,2.559186e-01,-1.849663e+00,479418
fractime_flyany_framewalk_notnearfly_notnearwall,2.502618e-02,2.865770e-01,479418
fractime_flyany_framewingextension,3.983997e-03,1.759867e-01,479418
fractime_flyany_framewingextension_nearfly,3.933937e-03,1.944001e-01,479418
fractime_flyany_framewingextension_notchase,2.586469e-03,2.781580e-01,479418
fractime_flyany_framewingextension_notnearfly,5.006070e-05,-9.921539e-01,479418
fractime_flyany_framewingflick,9.386381e-05,-1.946602e+00,479418
fractime_flyany_framewingflick_nearfly,6.883346e-05,-1.409313e+00,479418
fractime_flyany_framewingflick_notnearfly,2.503035e-05,-3.388365e+00,479418
fractime_flyany_framewinggrooming,6.620527e-02,-2.094490e+00,479418
fractime_flyany_framewinggrooming_nearfly,1.250892e-02,-1.456049e+00,479418
fractime_flyany_framewinggrooming_nearwall,1.126157e-02,-3.043131e+00,479418
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.595989e-02,-8.453409e-01,479418
fractime_flyfemale_firsthalf_framechase,9.389018e-04,-8.605514e-03,115028
fractime_flyfemale_firsthalf_frametouch,2.010815e-02,-6.289139e-01,115028
fractime_flyfemale_frameattemptedcopulation,1.322180e-05,-8.076791e-01,226898
fractime_flyfemale_framebackup,4.442525e-03,1.911414e-01,226898
fractime_flyfemale_framebodyturn,7.690680e-03,-1.470040e+00,226898
fractime_flyfemale_framechase,5.817592e-04,-2.451403e-01,226898
fractime_flyfemale_framecopulation,0.000000e+00,-5.192375e-01,226898
fractime_flyfemale_framecrabwalkall,9.818949e-02,9.604838e-01,226898
fractime_flyfemale_framecrabwalkextreme,2.000899e-03,-1.641168e-01,226898
fractime_flyfemale_framejump,1.348624e-03,-1.459810e+00,226898
fractime_flyfemale_framemove,5.591323e-01,-4.760671e-02,226898
fractime_flyfemale_framenotanybehavior,1.790144e-01,6.546657e-01,226898
fractime_flyfemale_framepivotcenter,1.132668e-03,1.591249e+00,226898
fractime_flyfemale_framepivottail,2.461458e-02,-2.760544e-01,226898
fractime_flyfemale_framerighting,6.311206e-03,2.334277e+00,226898
fractime_flyfemale_framestop,4.408677e-01,4.760671e-02,226898
fractime_flyfemale_frametouch,1.803454e-02,-4.639351e-01,226898
fractime_flyfemale_framewalk,2.954984e-01,-9.603254e-01,226898
fractime_flyfemale_framewingextension,1.410325e-04,-3.189619e-01,226898
fractime_flyfemale_framewingflick,6.170173e-05,-2.117854e+00,226898
fractime_flyfemale_framewinggrooming,5.875768e-02,-2.473552e+00,226898
fractime_flyfemale_secondhalf_framechase,2.145347e-04,-6.557350e-01,111870
fractime_flyfemale_secondhalf_frametouch,1.590239e-02,-8.510641e-02,111870
fractime_flyfirsthalf_framebackup,3.952667e-03,-2.003556e-01,242621
fractime_flyfirsthalf_framebodyturn,8.107295e-03,-1.695616e+00,242621
fractime_flyfirsthalf_framechase,9.409738e-03,-3.060215e-01,242621
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.723569e-01,242621
fractime_flyfirsthalf_framecrabwalkall,8.675259e-02,-9.822772e-01,242621
fractime_flyfirsthalf_framecrabwalkextreme,2.551304e-03,-4.635371e-01,242621
fractime_flyfirsthalf_framejump,8.861558e-04,-1.827234e+00,242621
fractime_flyfirsthalf_framemove,5.460368e-01,-7.267522e-01,242621
fractime_flyfirsthalf_framepivotcenter,6.182482e-04,7.742033e-01,242621
fractime_flyfirsthalf_framepivottail,2.543885e-02,-9.629094e-01,242621
fractime_flyfirsthalf_framerighting,4.706930e-03,1.885380e+00,242621
fractime_flyfirsthalf_framestop,4.539632e-01,7.267522e-01,242621
fractime_flyfirsthalf_frametouch,3.672807e-02,1.819381e-01,242621
fractime_flyfirsthalf_framewalk,2.946118e-01,-1.524886e+00,242621
fractime_flyfirsthalf_framewingextension,4.241183e-03,1.051410e-01,242621
fractime_flyfirsthalf_framewingflick,1.112847e-04,-1.726537e+00,242621
fractime_flyfirsthalf_framewinggrooming,6.892643e-02,-2.093461e+00,242621
fractime_flymale_firsthalf_frameattemptedcopulation,1.900961e-03,5.263711e-01,127304
fractime_flymale_firsthalf_framechase,1.708509e-02,-3.691675e-01,127304
fractime_flymale_firsthalf_frametouch,5.166373e-02,3.029758e-01,127304
fractime_flymale_frameattemptedcopulation,1.322489e-03,2.833775e-01,251798
fractime_flymale_framebackup,4.225609e-03,3.448368e-01,251798
fractime_flymale_framebodyturn,7.732389e-03,-1.485714e+00,251798
fractime_flymale_framechase,1.547272e-02,-3.180055e-01,251798
fractime_flymale_framechase_notwingextension,1.281186e-02,-3.757364e-01,251798
fractime_flymale_framecopulation,0.000000e+00,-2.397659e-01,251798
fractime_flymale_framecrabwalkall,9.030652e-02,-1.607752e+00,251798
fractime_flymale_framecrabwalkextreme,3.165236e-03,-7.470302e-01,251798
fractime_flymale_framejump,7.506017e-04,-1.749304e+00,251798
fractime_flymale_framemove,5.282885e-01,-1.082163e+00,251798
fractime_flymale_framenotanybehavior,1.476978e-01,3.928803e-01,251798
fractime_flymale_framepivotcenter,4.487724e-04,1.157581e-01,251798
fractime_flymale_framepivottail,2.700975e-02,-3.008099e-01,251798
fractime_flymale_framerighting,2.418605e-03,6.688017e-01,251798
fractime_flymale_framestop,4.717115e-01,1.082163e+00,251798
fractime_flymale_frametouch,4.303052e-02,2.886235e-01,251798
fractime_flymale_frametouch_notchase,3.852294e-02,6.136563e-01,251798
fractime_flymale_framewalk,2.826273e-01,-1.762547e+00,251798
fractime_flymale_framewingextension,7.458359e-03,1.488543e-01,251798
fractime_flymale_framewingflick,1.231146e-04,-1.752697e+00,251798
fractime_flymale_framewinggrooming,7.296325e-02,-9.977309e-01,251798
fractime_flymale_secondhalf_frameattemptedcopulation,7.317054e-04,-1.795921e-01,124367
fractime_flymale_secondhalf_framechase,1.383808e-02,-1.899493e-01,124367
fractime_flymale_secondhalf_frametouch,3.423738e-02,2.187666e-01,124367
fractime_flysecondhalf_framebackup,4.776687e-03,8.501400e-01,236775
fractime_flysecondhalf_framebodyturn,7.285398e-03,-1.491330e+00,236775
fractime_flysecondhalf_framechase,7.369866e-03,-1.840540e-01,236775
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.307774e-01,236775
fractime_flysecondhalf_framecrabwalkall,1.013958e-01,-3.039104e-01,236775
fractime_flysecondhalf_framecrabwalkextreme,2.669201e-03,-6.146428e-01,236775
fractime_flysecondhalf_framejump,1.182557e-03,-1.520962e+00,236775
fractime_flysecondhalf_framemove,5.399557e-01,-4.209727e-01,236775
fractime_flysecondhalf_framepivotcenter,9.291521e-04,1.242941e+00,236775
fractime_flysecondhalf_framepivottail,2.628234e-02,4.287604e-01,236775
fractime_flysecondhalf_framerighting,3.817971e-03,1.516743e+00,236775
fractime_flysecondhalf_framestop,4.600443e-01,4.209727e-01,236775
fractime_flysecondhalf_frametouch,2.556435e-02,2.165683e-01,236775
fractime_flysecondhalf_framewalk,2.822300e-01,-1.427994e+00,236775
fractime_flysecondhalf_framewingextension,3.720832e-03,2.499197e-01,236775
fractime_flysecondhalf_framewingflick,7.602154e-05,-1.962610e+00,236775
fractime_flysecondhalf_framewinggrooming,6.341886e-02,-1.857155e+00,236775
magveldiff_nose2ell_flyany_framenearfly,1.009453e+01,-1.519309e+00,173413
magveldiff_nose2ell_flyany_frametouch,8.324355e+00,-1.298520e+00,14964
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.004051e+01,-1.278239e+00,81046
magveldiff_nose2ell_flyfemale_frametouch,8.289350e+00,-9.029248e-01,4092
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.396472e+00,-1.077130e+00,3893
magveldiff_nose2ell_flymale_framenearfly,1.014883e+01,-1.688224e+00,92108
magveldiff_nose2ell_flymale_frametouch,8.358122e+00,-1.527361e+00,10835
magveldiff_nose2ell_flymale_framewingextension,6.237812e+00,-2.842885e-01,1872
max_absdwing_angle_flyany_frameany,1.432690e+00,-1.936453e+00,479396
max_absdwing_angle_flyany_framechase,1.568977e+00,2.366899e-01,4024
max_absdwing_angle_flyany_framenearfly,1.341243e+00,-1.706281e+00,173413
max_absdwing_angle_flyany_frametouch,1.494929e+00,-1.002480e+00,14964
max_absdwing_angle_flyany_framewingextension,4.696542e+00,-6.579442e-01,1900
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.582374e+00,2.406714e+00,31739
max_absdwing_angle_flyfemale_frameany,1.267643e+00,-2.243577e+00,226898
max_absdwing_angle_flyfemale_framenearfly,1.215952e+00,-1.826858e+00,81046
max_absdwing_angle_flyfemale_frametouch,1.396149e+00,-6.237058e-01,4092
max_absdwing_angle_flymale_frameany,1.581575e+00,-1.265982e+00,251798
max_absdwing_angle_flymale_framechase,2.091223e+00,1.486917e+00,3893
max_absdwing_angle_flymale_framenearfly,1.454994e+00,-1.263616e+00,92108
max_absdwing_angle_flymale_frametouch,1.588928e+00,-1.027476e+00,10835
max_absdwing_area_flyany_frameany,2.865432e+00,-2.933891e+00,479396
max_absdwing_area_flyany_framewingextension,5.581470e+00,-7.919183e-01,1900
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.862927e+00,-9.525768e-01,31739
max_absdwing_area_flyfemale_frameany,2.921431e+00,-2.478562e+00,226898
max_absdwing_area_flymale_frameany,2.812489e+00,-2.336784e+00,251798
max_dwing_angle_in_flyany_frameany,1.011117e+00,-2.161905e+00,479396
max_dwing_angle_in_flyany_framewingextension,2.853668e+00,-8.295652e-01,1900
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.108535e-01,-2.199271e+00,226898
max_dwing_angle_in_flymale_frameany,1.101766e+00,-1.769221e+00,251798
max_dwing_angle_out_flyany_frameany,1.010953e+00,-2.164763e+00,479396
max_dwing_angle_out_flyany_framewingextension,2.309637e+00,8.507486e-01,1900
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.104825e-01,-2.208625e+00,226898
max_dwing_angle_out_flymale_frameany,1.101381e+00,-1.769735e+00,251798
max_wing_angle_flyany_frameany,1.092246e-01,5.741294e-01,479418
max_wing_angle_flyany_frameattemptedcopulation,4.051404e-01,1.066732e-01,329
max_wing_angle_flyany_framechase,1.066040e-01,1.684961e+00,4024
max_wing_angle_flyany_framenearfly,1.074873e-01,1.977738e+00,173424
max_wing_angle_flyany_frametouch,1.278633e-01,2.292954e+00,14964
max_wing_angle_flyany_framewingextension,7.983744e-01,2.155803e+00,1900
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.915924e-01,1.449107e+00,31740
max_wing_angle_flyfemale_frameany,9.235556e-02,-1.392535e+00,226910
max_wing_angle_flyfemale_framenearfly,9.018042e-02,-1.106202e-01,81051
max_wing_angle_flyfemale_frametouch,8.581577e-02,-4.256875e-02,4092
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.245091e-01,1.675227e+00,251808
max_wing_angle_flymale_frameattemptedcopulation,4.060616e-01,-8.984940e-03,329
max_wing_angle_flymale_framechase,1.348159e-01,2.402570e+00,3893
max_wing_angle_flymale_framenearfly,1.234354e-01,2.764588e+00,92114
max_wing_angle_flymale_frametouch,1.664476e-01,2.745954e+00,10835
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.570193e-01,-1.703997e+00,479418
max_wing_area_flyany_framewingextension,1.312733e+00,2.017303e+00,1900
max_wing_area_flyany_framewinggrooming,8.353517e-01,-4.915100e-01,31740
max_wing_area_flyfemale_frameany,9.282597e-01,-8.494536e-01,226910
max_wing_area_flymale_frameany,7.924907e-01,-2.285243e+00,251808
mean_wing_angle_flyany_frameany,3.992464e-02,4.935502e-01,479418
mean_wing_angle_flyany_framewingextension,4.224894e-01,1.146402e+00,1900
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.434118e-02,-1.868158e+00,226910
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.403949e-02,1.859550e+00,251808
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.233911e-01,-1.552419e+00,479418
mean_wing_area_flyany_framewingextension,9.727883e-01,1.235756e+00,1900
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.055467e-01,3.908210e-01,31740
mean_wing_area_flyfemale_frameany,8.942897e-01,-5.596185e-01,226910
mean_wing_area_flymale_frameany,7.591668e-01,-2.324426e+00,251808
min_absdwing_angle_flyany_frameany,8.517193e-01,-3.916508e+00,479396
min_absdwing_angle_flyany_framewingextension,1.503680e+00,-2.308802e-01,1900
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.967127e-01,-2.594476e+00,226898
min_absdwing_angle_flymale_frameany,9.013909e-01,-4.411992e+00,251798
min_absdwing_area_flyany_frameany,1.913214e+00,-4.640341e+00,479396
min_absdwing_area_flyany_framewingextension,2.202610e+00,-5.091237e-01,1900
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.953574e+00,-3.188389e+00,226898
min_absdwing_area_flymale_frameany,1.876743e+00,-4.563248e+00,251798
min_dwing_angle_in_flyany_frameany,-1.010953e+00,2.164763e+00,479396
min_dwing_angle_in_flyany_framewingextension,-2.309637e+00,-8.507486e-01,1900
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.104825e-01,2.208625e+00,226898
min_dwing_angle_in_flymale_frameany,-1.101381e+00,1.769735e+00,251798
min_dwing_angle_out_flyany_frameany,-1.011117e+00,2.161905e+00,479396
min_dwing_angle_out_flyany_framewingextension,-2.853668e+00,8.295652e-01,1900
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.108535e-01,2.199271e+00,226898
min_dwing_angle_out_flymale_frameany,-1.101766e+00,1.769221e+00,251798
min_wing_angle_flyany_frameany,-2.937528e-02,1.957108e-01,479418
min_wing_angle_flyany_framewingextension,4.660443e-02,-2.109994e+00,1900
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.367321e-02,-2.042539e+00,226910
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.643011e-02,1.798179e+00,251808
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.897630e-01,-1.366697e+00,479418
min_wing_area_flyany_framewingextension,6.328439e-01,-3.517383e-01,1900
min_wing_area_flyany_framewinggrooming,3.757417e-01,1.769715e+00,31740
min_wing_area_flyfemale_frameany,8.603196e-01,-2.542152e-01,226910
min_wing_area_flymale_frameany,7.258429e-01,-2.301135e+00,251808
nflies_close_flyany_frameany,4.626985e-01,5.936298e-02,479418
nflies_close_flyany_frameattemptedcopulation,1.157128e+00,-8.244420e-01,329
nflies_close_flyany_framebackupstart,7.304246e-01,-2.824321e-01,539
nflies_close_flyany_framebodyturn,4.509393e-01,-8.224128e-01,3690
nflies_close_flyany_framebodyturnstart,4.602486e-01,-8.407542e-01,1472
nflies_close_flyany_framecrabwalkallstart,5.209038e-01,2.563787e-01,4927
nflies_close_flyany_framecrabwalkextreme,7.701193e-01,-3.465911e-01,1251
nflies_close_flyany_framecrabwalkextremestart,7.565712e-01,-4.778028e-01,333
nflies_close_flyany_framejumpstart,6.465556e-01,1.691786e+00,217
nflies_close_flyany_framenearwall,5.433351e-01,2.385914e-01,338858
nflies_close_flyany_framepivotcenter,7.913124e-01,1.173547e+00,361
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.739631e-01,-3.243915e-01,3160
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.082196e-01,2.622430e-01,219068
nflies_close_flyany_frametouch,1.542015e+00,-2.069911e-01,14964
nflies_close_flyany_framewalk,4.138394e-01,-4.019404e-01,138305
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.487567e-01,3.939655e-01,31740
nflies_close_flyfemale_frameany,5.087920e-01,-3.124050e-02,226910
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.213210e-01,2.355892e-01,251808
nflies_close_flymale_framechase,1.149933e+00,-1.173864e+00,3893
nflies_close_flymale_framewingextension,1.175845e+00,7.595649e-01,1872
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.085794e+00,5.463421e-01,479418
nwingsdetected_flyany_framewingextension,1.965307e+00,1.525733e-01,1900
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.515583e+00,2.583870e+00,31740
nwingsdetected_flyfemale_frameany,1.040620e+00,-2.025088e+00,226910
nwingsdetected_flymale_frameany,1.126716e+00,1.849501e+00,251808
phi_flyany_frameany,-4.820007e-02,-4.740125e+00,479418
phisideways_flyany_framemove,4.340429e-01,7.716449e-01,260350
phisideways_flyfemale_framemove,4.440469e-01,1.608366e+00,126878
phisideways_flymale_framemove,4.243421e-01,1.266291e-01,133032
theta_mm_flyany_frameany,-2.755289e-02,-1.352479e+00,479418
