field,value,zscore,nflyframes
du_ctr_flyany_framemove,1.064089e+01,5.069972e-01,387945
du_ctr_flyany_framenearfly,7.469894e+00,3.639201e+00,197305
du_ctr_flyany_framenearwall,9.073545e+00,3.604624e+00,379903
du_ctr_flyany_framenotnearfly_notnearwall,7.854614e+00,4.434812e+00,84731
du_ctr_flyany_framepivotcenter,1.000059e+00,2.823557e+00,277
du_ctr_flyany_framerighting,4.424577e+00,5.254781e-01,325
du_ctr_flyany_framestop,1.837344e-01,8.029939e+00,91260
du_ctr_flyany_frametouch,2.114477e+00,4.554085e-02,29484
du_ctr_flyany_framewalk,1.505454e+01,-4.566623e-01,249805
du_ctr_flyany_framewingextension,3.717868e+00,6.776342e-01,3480
du_ctr_flyany_framewingflick,1.197271e+01,-1.658125e+00,323
du_ctr_flyany_framewinggrooming,3.096498e-01,1.074998e+01,27777
du_ctr_flyfemale_frameany,7.785680e+00,3.547868e+00,228281
du_ctr_flymale_frameany,9.554751e+00,4.477558e+00,249912
du_ctr_flymale_framechase,1.431094e+01,-1.967518e-01,10668
du_tail_flyany_frameany,8.715016e+00,4.445601e+00,479205
du_tail_flyany_framepivottail,-5.108791e-02,-2.215816e+00,14328
du_tail_flyfemale_frameany,7.783036e+00,3.546515e+00,228281
du_tail_flymale_frameany,9.554793e+00,4.478827e+00,249912
duration_flyany_frameattemptedcopulation,9.465290e-01,8.810874e-01,545
duration_flyany_framebackup,1.574576e-01,6.973709e+00,3751
duration_flyany_framebodyturn,9.389705e-02,7.993269e+00,8199
duration_flyany_framechase,1.780041e-01,-6.129328e-01,12845
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.965480e-01,8.961153e-01,85531
duration_flyany_framecrabwalkextreme,1.444691e-01,8.301232e+00,8103
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.237106e+00,6.166000e+00,387967
duration_flyany_framepivotcenter,1.031546e-01,5.374116e+00,277
duration_flyany_framepivottail,1.380194e-01,8.776819e-01,14328
duration_flyany_framerighting,4.556446e-01,1.016987e+00,325
duration_flyany_framestop,4.682083e-01,-1.428999e+00,91260
duration_flyany_frametouch,2.183597e-01,2.696170e+00,29484
duration_flyany_framewalk,7.687735e-01,4.721998e+00,249811
duration_flyany_framewingextension,2.348866e-01,-1.512222e+00,3480
duration_flyany_framewingflick,3.350634e-02,-1.213722e+00,323
duration_flyany_framewinggrooming,1.380950e+00,-6.437506e+00,27778
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.518683e-01,4.051925e+00,2007
duration_flyfemale_framebodyturn,9.364153e-02,8.205543e+00,4026
duration_flyfemale_framechase,1.375643e-01,4.316048e-01,2177
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.008214e-01,4.452066e+00,44955
duration_flyfemale_framecrabwalkextreme,1.496627e-01,8.023245e+00,5036
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.045789e+00,5.349586e+00,181321
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.360224e-01,9.102880e-01,6845
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.804232e-01,-1.893104e+00,46960
duration_flyfemale_frametouch,1.978238e-01,2.413598e+00,11236
duration_flyfemale_framewalk,7.213258e-01,4.356684e+00,116317
duration_flyfemale_framewingextension,1.682098e-01,-7.562123e-01,860
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.514554e+00,-4.491873e+00,14163
duration_flymale_frameattemptedcopulation,7.649676e-01,-3.428066e-02,437
duration_flymale_framebackup,1.581719e-01,6.648500e+00,1744
duration_flymale_framebodyturn,9.440557e-02,7.082629e+00,4161
duration_flymale_framechase,2.128940e-01,-7.764222e-01,10668
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.873756e-01,-1.171956e+00,40500
duration_flymale_framecrabwalkextreme,1.405936e-01,5.039608e+00,3063
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.331299e+00,4.959002e+00,205769
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.378623e-01,3.089827e-01,7480
duration_flymale_framerighting,4.775431e-01,1.582682e+00,242
duration_flymale_framestop,4.470759e-01,-9.158415e-01,44143
duration_flymale_frametouch,2.242708e-01,1.591973e+00,18177
duration_flymale_framewalk,8.012354e-01,4.318302e+00,132882
duration_flymale_framewingextension,2.635927e-01,-1.433849e+00,2620
duration_flymale_framewingflick,3.328859e-02,-1.543801e+00,216
duration_flymale_framewinggrooming,1.237538e+00,-5.450057e+00,13464
dv_cor_flyany_frameany,-4.927450e-02,-5.508251e-01,479205
dv_cor_flyfemale_frameany,-2.057960e-01,-3.241960e+00,228281
dv_cor_flymale_frameany,9.645054e-02,1.712373e+00,249912
dv_ctr_flyany_frameany,-4.997084e-02,-3.462628e-01,479205
dv_ctr_flyfemale_frameany,-2.647127e-01,-3.096903e+00,228281
dv_ctr_flymale_frameany,1.495201e-01,1.985859e+00,249912
dv_tail_flyany_frameany,-2.920545e-01,-7.093047e+00,479205
dv_tail_flyfemale_frameany,-2.969293e-01,-5.952924e+00,228281
dv_tail_flymale_frameany,-2.993928e-01,-4.991077e+00,249912
dwing_angle_diff_flyany_frameany,-9.831652e-05,-1.204031e+00,479205
dwing_angle_diff_flyany_framewingextension,-3.765122e-01,1.913747e+00,3480
dwing_angle_diff_flyany_framewingflick,-1.660048e+01,5.274424e-01,323
dwing_angle_diff_flyfemale_frameany,2.419947e-03,8.901090e+00,228281
dwing_angle_diff_flymale_frameany,-2.166784e-03,-7.493145e+00,249912
dwing_angle_imbalance_flyany_frameany,-1.199618e+00,-9.649655e+00,479205
dwing_angle_imbalance_flyany_framewingextension,-1.232498e+00,4.058462e-01,3480
dwing_angle_imbalance_flyany_framewingflick,-4.529666e+00,-1.060031e+00,323
dwing_angle_imbalance_flyany_framewinggrooming,-2.470613e+00,-1.075295e+01,27777
dwing_angle_imbalance_flyfemale_frameany,-9.995133e-01,-8.120914e+00,228281
dwing_angle_imbalance_flymale_frameany,-1.380177e+00,-8.621434e+00,249912
ecc_flyany_frameany,3.426472e-01,-4.187280e+00,479227
ecc_flyfemale_frameany,3.485059e-01,-2.121997e+00,228293
ecc_flymale_frameany,3.373029e-01,-5.164434e+00,249922
fractime_flyany_frameattemptedcopulation,1.137248e-03,2.223846e+00,479227
fractime_flyany_framebackup,7.827188e-03,4.046611e+00,479227
fractime_flyany_framebackup_nearfly,5.425404e-03,5.182167e+00,479227
fractime_flyany_framebackup_nearwall,7.795888e-03,4.044470e+00,479227
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.291489e+00,479227
fractime_flyany_framebodyturn,1.711506e-02,5.644264e+00,479227
fractime_flyany_framebodyturn_nearfly,6.894436e-03,6.093357e+00,479227
fractime_flyany_framebodyturn_nearwall,1.621570e-02,5.521724e+00,479227
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.072279e-04,3.215284e+00,479227
fractime_flyany_framechase,2.680358e-02,3.528835e+00,479227
fractime_flyany_framechase_notwingextension,2.382378e-02,3.685485e+00,479227
fractime_flyany_framecopulation,6.468751e-05,4.935624e+00,479227
fractime_flyany_framecrabwalkall,1.784770e-01,7.192635e+00,479227
fractime_flyany_framecrabwalkall_nearfly,7.616015e-02,1.019734e+01,479227
fractime_flyany_framecrabwalkall_nearwall,1.646443e-01,6.026917e+00,479227
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.076943e-02,3.367745e+01,479227
fractime_flyany_framecrabwalkextreme,1.691683e-02,2.525201e+01,479227
fractime_flyany_framecrabwalkextreme_nearfly,1.017472e-02,2.361733e+01,479227
fractime_flyany_framecrabwalkextreme_nearwall,1.493447e-02,2.229274e+01,479227
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.333397e-03,3.914032e+01,479227
fractime_flyany_framejump,2.483166e-04,-2.587779e+00,479227
fractime_flyany_framejump_nearfly,1.356351e-04,-1.955755e+00,479227
fractime_flyany_framejump_nearwall,1.231149e-04,-2.272458e+00,479227
fractime_flyany_framejump_notnearfly_notnearwall,9.181453e-05,-2.734411e+00,479227
fractime_flyany_framemove,8.095683e-01,6.014738e+00,479227
fractime_flyany_framemove_nearfly,3.558794e-01,5.727471e+00,479227
fractime_flyany_framemove_nearwall,6.940719e-01,4.817239e+00,479227
fractime_flyany_framemove_notnearfly_notnearwall,9.584602e-02,5.238755e+00,479227
fractime_flyany_framenotanybehavior,1.526375e-01,-3.442674e-01,479227
fractime_flyany_framepivotcenter,6.030545e-04,-1.863216e-01,479227
fractime_flyany_framepivotcenter_nearfly,5.237601e-04,3.428416e+00,479227
fractime_flyany_framepivotcenter_nearwall,5.759275e-04,2.247318e+00,479227
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.878024e-05,-2.676597e+00,479227
fractime_flyany_framepivotcenter_stop,2.295363e-05,-3.187415e+00,479227
fractime_flyany_framepivottail,2.990441e-02,4.148465e-01,479227
fractime_flyany_framepivottail_nearfly,1.551039e-02,2.056948e+00,479227
fractime_flyany_framepivottail_nearwall,2.972287e-02,4.196506e-01,479227
fractime_flyany_framepivottail_notnearfly_notnearwall,1.043347e-04,5.085685e-02,479227
fractime_flyany_framerighting,7.094759e-04,-1.560071e+00,479227
fractime_flyany_framerighting_nearfly,3.046573e-04,-1.121808e+00,479227
fractime_flyany_framerighting_nearwall,4.590726e-04,-1.309815e+00,479227
fractime_flyany_framerighting_notnearfly_notnearwall,1.961492e-04,-1.862099e+00,479227
fractime_flyany_framestop,1.904317e-01,-6.014738e+00,479227
fractime_flyany_framestop_nearfly,5.585871e-02,-4.146936e+00,479227
fractime_flyany_framestop_nearwall,9.870896e-02,-4.697488e+00,479227
fractime_flyany_framestop_notnearfly_notnearwall,8.096581e-02,-2.356254e+00,479227
fractime_flyany_framestop_notwinggrooming,1.360086e-01,-5.519573e+00,479227
fractime_flyany_frametouch,6.152408e-02,6.057368e+00,479227
fractime_flyany_frametouch_notchase,5.469850e-02,6.647358e+00,479227
fractime_flyany_framewalk,5.212791e-01,7.282660e+00,479227
fractime_flyany_framewalk_nearfly,1.950767e-01,6.719330e+00,479227
fractime_flyany_framewalk_nearwall,4.484159e-01,6.210970e+00,479227
fractime_flyany_framewalk_notnearfly_notnearwall,6.261125e-02,5.154077e+00,479227
fractime_flyany_framewingextension,7.286735e-03,2.291965e+00,479227
fractime_flyany_framewingextension_nearfly,7.126059e-03,2.263175e+00,479227
fractime_flyany_framewingextension_notchase,4.306936e-03,2.248274e+00,479227
fractime_flyany_framewingextension_notnearfly,1.606754e-04,2.053721e+00,479227
fractime_flyany_framewingflick,7.115626e-04,8.688006e+00,479227
fractime_flyany_framewingflick_nearfly,5.300202e-04,7.065521e+00,479227
fractime_flyany_framewingflick_notnearfly,1.815424e-04,1.129539e+01,479227
fractime_flyany_framewinggrooming,5.796418e-02,-2.383880e+00,479227
fractime_flyany_framewinggrooming_nearfly,9.496543e-03,-2.186571e+00,479227
fractime_flyany_framewinggrooming_nearwall,2.220242e-02,-1.130420e+00,479227
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.313252e-02,-1.968383e+00,479227
fractime_flyfemale_firsthalf_framechase,1.472981e-02,1.599466e+01,115548
fractime_flyfemale_firsthalf_frametouch,6.329837e-02,8.725520e+00,115548
fractime_flyfemale_frameattemptedcopulation,4.380566e-04,1.248807e+01,228281
fractime_flyfemale_framebackup,8.791796e-03,4.521406e+00,228281
fractime_flyfemale_framebodyturn,1.765806e-02,6.140060e+00,228281
fractime_flyfemale_framechase,9.536492e-03,1.398819e+01,228281
fractime_flyfemale_framecopulation,1.007530e-04,7.547938e+00,228281
fractime_flyfemale_framecrabwalkall,1.969283e-01,1.101209e+01,228281
fractime_flyfemale_framecrabwalkextreme,2.206053e-02,4.498193e+01,228281
fractime_flyfemale_framejump,2.015060e-04,-2.556988e+00,228281
fractime_flyfemale_framemove,7.942886e-01,5.117082e+00,228281
fractime_flyfemale_framenotanybehavior,1.498811e-01,-1.031741e+00,228281
fractime_flyfemale_framepivotcenter,5.300485e-04,-1.147044e+00,228281
fractime_flyfemale_framepivottail,2.998497e-02,6.834979e-01,228281
fractime_flyfemale_framerighting,3.811092e-04,-1.796603e+00,228281
fractime_flyfemale_framestop,2.057114e-01,-5.117082e+00,228281
fractime_flyfemale_frametouch,4.922004e-02,8.787054e+00,228281
fractime_flyfemale_framewalk,5.095343e-01,6.713571e+00,228281
fractime_flyfemale_framewingextension,3.784809e-03,1.217229e+01,228281
fractime_flyfemale_framewingflick,4.950040e-04,1.352206e+01,228281
fractime_flyfemale_framewinggrooming,6.204196e-02,-2.060911e+00,228281
fractime_flyfemale_secondhalf_framechase,4.213496e-03,7.267402e+00,112733
fractime_flyfemale_secondhalf_frametouch,3.479017e-02,7.187065e+00,112733
fractime_flyfirsthalf_framebackup,7.447413e-03,3.109488e+00,251631
fractime_flyfirsthalf_framebodyturn,1.698121e-02,4.887692e+00,251631
fractime_flyfirsthalf_framechase,4.324189e-02,4.759961e+00,251631
fractime_flyfirsthalf_framecopulation,1.231963e-04,5.070646e+00,251631
fractime_flyfirsthalf_framecrabwalkall,1.607989e-01,5.680227e+00,251631
fractime_flyfirsthalf_framecrabwalkextreme,1.430666e-02,2.084441e+01,251631
fractime_flyfirsthalf_framejump,2.106259e-04,-2.575843e+00,251631
fractime_flyfirsthalf_framemove,7.989000e-01,5.514330e+00,251631
fractime_flyfirsthalf_framepivotcenter,8.146850e-04,1.644962e+00,251631
fractime_flyfirsthalf_framepivottail,2.905445e-02,-6.369421e-01,251631
fractime_flyfirsthalf_framerighting,8.027628e-04,-1.378679e+00,251631
fractime_flyfirsthalf_framestop,2.011000e-01,-5.514330e+00,251631
fractime_flyfirsthalf_frametouch,7.728777e-02,6.214483e+00,251631
fractime_flyfirsthalf_framewalk,5.128661e-01,6.844295e+00,251631
fractime_flyfirsthalf_framewingextension,1.247064e-02,3.543465e+00,251631
fractime_flyfirsthalf_framewingflick,1.017363e-03,1.020715e+01,251631
fractime_flyfirsthalf_framewinggrooming,6.641471e-02,-1.916004e+00,251631
fractime_flymale_firsthalf_frameattemptedcopulation,1.468938e-03,9.553968e-01,135472
fractime_flymale_firsthalf_framechase,6.775570e-02,3.732565e+00,135472
fractime_flymale_firsthalf_frametouch,8.905161e-02,3.884012e+00,135472
fractime_flymale_frameattemptedcopulation,1.748616e-03,1.658534e+00,249912
fractime_flymale_framebackup,6.978456e-03,2.792872e+00,249912
fractime_flymale_framebodyturn,1.667387e-02,4.293028e+00,249912
fractime_flymale_framechase,4.268703e-02,2.822008e+00,249912
fractime_flymale_framechase_notwingextension,3.796136e-02,2.950795e+00,249912
fractime_flymale_framecopulation,3.201127e-05,2.622370e+00,249912
fractime_flymale_framecrabwalkall,1.620570e-01,3.376824e+00,249912
fractime_flymale_framecrabwalkextreme,1.227232e-02,1.143499e+01,249912
fractime_flymale_framejump,2.881014e-04,-2.062800e+00,249912
fractime_flymale_framemove,8.233658e-01,6.198194e+00,249912
fractime_flymale_framenotanybehavior,1.551626e-01,4.688372e-01,249912
fractime_flymale_framepivotcenter,6.722366e-04,1.635510e+00,249912
fractime_flymale_framepivottail,2.995454e-02,7.608435e-02,249912
fractime_flymale_framerighting,9.923493e-04,-8.783361e-01,249912
fractime_flymale_framestop,1.766342e-01,-6.198194e+00,249912
fractime_flymale_frametouch,7.273360e-02,3.971623e+00,249912
fractime_flymale_frametouch_notchase,6.245398e-02,4.468405e+00,249912
fractime_flymale_framewalk,5.317152e-01,6.465924e+00,249912
fractime_flymale_framewingextension,1.051570e-02,1.566445e+00,249912
fractime_flymale_framewingflick,9.123211e-04,6.599058e+00,249912
fractime_flymale_framewinggrooming,5.387496e-02,-1.922511e+00,249912
fractime_flymale_secondhalf_frameattemptedcopulation,1.977737e-03,2.498049e+00,114272
fractime_flymale_secondhalf_framechase,1.303031e-02,5.743378e-01,114272
fractime_flymale_secondhalf_frametouch,5.288260e-02,3.166623e+00,114272
fractime_flysecondhalf_framebackup,8.247867e-03,4.614316e+00,227574
fractime_flysecondhalf_framebodyturn,1.726471e-02,6.169633e+00,227574
fractime_flysecondhalf_framechase,8.630160e-03,8.896485e-01,227574
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.470081e-01,227574
fractime_flysecondhalf_framecrabwalkall,1.980323e-01,8.237217e+00,227574
fractime_flysecondhalf_framecrabwalkextreme,1.980455e-02,2.837965e+01,227574
fractime_flysecondhalf_framejump,2.900156e-04,-2.322993e+00,227574
fractime_flysecondhalf_framemove,8.213460e-01,6.178354e+00,227574
fractime_flysecondhalf_framepivotcenter,3.691107e-04,-1.660879e+00,227574
fractime_flysecondhalf_framepivottail,3.084711e-02,1.492912e+00,227574
fractime_flysecondhalf_framerighting,6.063962e-04,-1.698088e+00,227574
fractime_flysecondhalf_framestop,1.786540e-01,-6.178354e+00,227574
fractime_flysecondhalf_frametouch,4.409994e-02,4.649654e+00,227574
fractime_flysecondhalf_framewalk,5.306054e-01,7.327750e+00,227574
fractime_flysecondhalf_framewingextension,1.555538e-03,2.808677e-02,227574
fractime_flysecondhalf_framewingflick,3.735049e-04,4.789921e+00,227574
fractime_flysecondhalf_framewinggrooming,4.862155e-02,-2.669828e+00,227574
magveldiff_nose2ell_flyany_framenearfly,1.317858e+01,1.937299e+00,197305
magveldiff_nose2ell_flyany_frametouch,8.990223e+00,-2.517858e-01,29484
magveldiff_nose2ell_flyfemale_framechase,7.933225e+00,-1.275089e+00,2177
magveldiff_nose2ell_flyfemale_framenearfly,1.259754e+01,1.843209e+00,95609
magveldiff_nose2ell_flyfemale_frametouch,8.773318e+00,1.971648e-01,11236
magveldiff_nose2ell_flyfemale_framewingextension,1.157930e+01,1.128503e+00,860
magveldiff_nose2ell_flymale_framechase,9.607032e+00,3.758964e-01,10668
magveldiff_nose2ell_flymale_framenearfly,1.378042e+01,1.938128e+00,101367
magveldiff_nose2ell_flymale_frametouch,9.166293e+00,-6.749631e-01,18177
magveldiff_nose2ell_flymale_framewingextension,1.147744e+01,3.781869e+00,2620
max_absdwing_angle_flyany_frameany,2.232302e+00,7.083019e+00,479205
max_absdwing_angle_flyany_framechase,2.124151e+00,4.590870e+00,12845
max_absdwing_angle_flyany_framenearfly,2.115277e+00,8.552162e+00,197305
max_absdwing_angle_flyany_frametouch,2.058226e+00,5.053184e+00,29484
max_absdwing_angle_flyany_framewingextension,5.562238e+00,9.215650e-01,3480
max_absdwing_angle_flyany_framewingflick,1.202108e+01,-1.792808e-01,323
max_absdwing_angle_flyany_framewinggrooming,5.144808e+00,8.489975e+00,27777
max_absdwing_angle_flyfemale_frameany,1.918189e+00,4.690244e+00,228281
max_absdwing_angle_flyfemale_framenearfly,1.846794e+00,6.054742e+00,95609
max_absdwing_angle_flyfemale_frametouch,1.847444e+00,3.808551e+00,11236
max_absdwing_angle_flymale_frameany,2.514764e+00,7.084150e+00,249912
max_absdwing_angle_flymale_framechase,2.404341e+00,4.155752e+00,10668
max_absdwing_angle_flymale_framenearfly,2.349699e+00,8.463018e+00,101367
max_absdwing_angle_flymale_frametouch,2.303433e+00,5.358560e+00,18177
max_absdwing_area_flyany_frameany,4.902494e+00,9.534783e+00,479205
max_absdwing_area_flyany_framewingextension,6.344356e+00,6.319773e-01,3480
max_absdwing_area_flyany_framewingflick,1.271256e+01,2.248096e+00,323
max_absdwing_area_flyany_framewinggrooming,9.645149e+00,5.804087e+00,27777
max_absdwing_area_flyfemale_frameany,4.820064e+00,6.968416e+00,228281
max_absdwing_area_flymale_frameany,4.968068e+00,8.718216e+00,249912
max_dwing_angle_in_flyany_frameany,1.490007e+00,9.538161e+00,479205
max_dwing_angle_in_flyany_framewingextension,3.207749e+00,-4.277616e-02,3480
max_dwing_angle_in_flyany_framewingflick,1.170683e+01,-1.951116e-01,323
max_dwing_angle_in_flyfemale_frameany,1.333153e+00,7.535835e+00,228281
max_dwing_angle_in_flymale_frameany,1.631524e+00,8.914165e+00,249912
max_dwing_angle_out_flyany_frameany,1.489909e+00,9.537009e+00,479205
max_dwing_angle_out_flyany_framewingextension,2.831237e+00,2.693344e+00,3480
max_dwing_angle_out_flyany_framewingflick,-4.893648e+00,8.857439e-01,323
max_dwing_angle_out_flyfemale_frameany,1.335573e+00,7.572377e+00,228281
max_dwing_angle_out_flymale_frameany,1.629357e+00,8.879009e+00,249912
max_wing_angle_flyany_frameany,1.054025e-01,1.088886e+00,479227
max_wing_angle_flyany_frameattemptedcopulation,3.773898e-01,-2.716259e-01,545
max_wing_angle_flyany_framechase,9.507631e-02,1.796603e+00,12845
max_wing_angle_flyany_framenearfly,1.008827e-01,2.110268e+00,197316
max_wing_angle_flyany_frametouch,1.101338e-01,1.957083e+00,29484
max_wing_angle_flyany_framewingextension,7.117976e-01,-1.904662e-01,3480
max_wing_angle_flyany_framewingflick,5.026966e-01,4.352541e-03,323
max_wing_angle_flyany_framewinggrooming,3.664109e-01,7.945969e-01,27778
max_wing_angle_flyfemale_frameany,1.000244e-01,5.991675e-01,228293
max_wing_angle_flyfemale_framenearfly,9.656217e-02,1.872306e+00,95616
max_wing_angle_flyfemale_frametouch,1.002654e-01,3.017616e+00,11236
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.100454e-01,1.105977e+00,249922
max_wing_angle_flymale_frameattemptedcopulation,3.450609e-01,-8.299434e-01,437
max_wing_angle_flymale_framechase,1.065043e-01,1.799762e+00,10668
max_wing_angle_flymale_framenearfly,1.043777e-01,1.787470e+00,101371
max_wing_angle_flymale_frametouch,1.224252e-01,1.558885e+00,18177
max_wing_angle_flymale_framewingflick,5.301963e-01,2.709408e-01,216
max_wing_area_flyany_frameany,9.639752e-01,1.542809e+00,479227
max_wing_area_flyany_framewingextension,1.252441e+00,7.280762e-01,3480
max_wing_area_flyany_framewinggrooming,8.458434e-01,-4.662016e-02,27778
max_wing_area_flyfemale_frameany,1.143637e+00,4.352275e+00,228293
max_wing_area_flymale_frameany,7.996313e-01,-1.835829e+00,249922
mean_wing_angle_flyany_frameany,3.607995e-02,7.176559e-01,479227
mean_wing_angle_flyany_framewingextension,4.350717e-01,1.990818e+00,3480
mean_wing_angle_flyany_framewingflick,3.948610e-01,-1.927750e-01,323
mean_wing_angle_flyfemale_frameany,3.248209e-02,4.416775e-01,228293
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.915592e-02,6.939597e-01,249922
mean_wing_angle_flymale_framewingflick,4.104632e-01,-1.018712e-01,216
mean_wing_area_flyany_frameany,9.284551e-01,1.515797e+00,479227
mean_wing_area_flyany_framewingextension,9.639190e-01,1.206973e+00,3480
mean_wing_area_flyany_framewingflick,8.942593e-01,-4.071988e-01,323
mean_wing_area_flyany_framewinggrooming,6.432720e-01,2.100574e+00,27778
mean_wing_area_flyfemale_frameany,1.109617e+00,4.575590e+00,228293
mean_wing_area_flymale_frameany,7.628762e-01,-2.085852e+00,249922
min_absdwing_angle_flyany_frameany,1.332456e+00,1.123415e+01,479205
min_absdwing_angle_flyany_framewingextension,1.873873e+00,1.704247e+00,3480
min_absdwing_angle_flyany_framewingflick,5.703220e+00,-1.223399e+00,323
min_absdwing_angle_flyfemale_frameany,1.178192e+00,8.015196e+00,228281
min_absdwing_angle_flymale_frameany,1.473315e+00,1.153009e+01,249912
min_absdwing_area_flyany_frameany,3.107961e+00,1.398666e+01,479205
min_absdwing_area_flyany_framewingextension,2.459056e+00,5.166200e-01,3480
min_absdwing_area_flyany_framewingflick,5.448907e+00,8.984157e-01,323
min_absdwing_area_flyfemale_frameany,3.177282e+00,1.244758e+01,228281
min_absdwing_area_flymale_frameany,3.042396e+00,1.107047e+01,249912
min_dwing_angle_in_flyany_frameany,-1.489909e+00,-9.537009e+00,479205
min_dwing_angle_in_flyany_framewingextension,-2.831237e+00,-2.693344e+00,3480
min_dwing_angle_in_flyany_framewingflick,4.893648e+00,-8.857439e-01,323
min_dwing_angle_in_flyfemale_frameany,-1.335573e+00,-7.572377e+00,228281
min_dwing_angle_in_flymale_frameany,-1.629357e+00,-8.879009e+00,249912
min_dwing_angle_out_flyany_frameany,-1.490007e+00,-9.538161e+00,479205
min_dwing_angle_out_flyany_framewingextension,-3.207749e+00,4.277616e-02,3480
min_dwing_angle_out_flyany_framewingflick,-1.170683e+01,1.951116e-01,323
min_dwing_angle_out_flyfemale_frameany,-1.333153e+00,-7.535835e+00,228281
min_dwing_angle_out_flymale_frameany,-1.631524e+00,-8.914165e+00,249912
min_wing_angle_flyany_frameany,-3.324260e-02,-1.957466e-01,479227
min_wing_angle_flyany_framewingextension,1.583458e-01,4.965399e+00,3480
min_wing_angle_flyany_framewingflick,2.870253e-01,-4.040848e-01,323
min_wing_angle_flyfemale_frameany,-3.506026e-02,1.260294e-02,228293
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.173352e-02,-3.327756e-01,249922
min_wing_angle_flymale_framewingflick,2.907301e-01,-5.031365e-01,216
min_wing_area_flyany_frameany,8.929350e-01,1.452908e+00,479227
min_wing_area_flyany_framewingextension,6.753970e-01,1.449247e+00,3480
min_wing_area_flyany_framewinggrooming,4.407005e-01,5.310207e+00,27778
min_wing_area_flyfemale_frameany,1.075598e+00,4.653352e+00,228293
min_wing_area_flymale_frameany,7.261211e-01,-2.271434e+00,249922
nflies_close_flyany_frameany,6.083192e-01,2.928203e+00,479227
nflies_close_flyany_frameattemptedcopulation,1.842850e+00,2.994848e+00,545
nflies_close_flyany_framebackupstart,9.676993e-01,3.122055e+00,801
nflies_close_flyany_framebodyturn,5.729476e-01,2.379549e+00,8199
nflies_close_flyany_framebodyturnstart,5.841216e-01,2.365527e+00,2867
nflies_close_flyany_framecrabwalkallstart,6.686118e-01,3.249288e+00,9514
nflies_close_flyany_framecrabwalkextreme,9.356294e-01,2.221731e+00,8103
nflies_close_flyany_framecrabwalkextremestart,9.004860e-01,1.878042e+00,1803
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.257559e-01,3.660355e+00,379922
nflies_close_flyany_framepivotcenter,1.666279e+00,7.255044e+00,277
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.746227e-01,3.634310e+00,3444
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.272020e-01,6.884879e-01,91260
nflies_close_flyany_frametouch,1.921765e+00,3.449264e+00,29484
nflies_close_flyany_framewalk,5.261527e-01,2.223705e+00,249811
nflies_close_flyany_framewingflick,8.454036e-01,-1.198959e+00,323
nflies_close_flyany_framewinggrooming,1.871229e-01,-1.042692e+00,27778
nflies_close_flyfemale_frameany,6.584433e-01,2.488436e+00,228293
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.621274e-01,3.296797e+00,249922
nflies_close_flymale_framechase,1.496957e+00,1.621806e+00,10668
nflies_close_flymale_framewingextension,9.678489e-01,-1.681056e-01,2620
nflies_close_flymale_framewingflick,8.828507e-01,-1.535005e+00,216
nwingsdetected_flyany_frameany,1.092046e+00,1.873111e+00,479227
nwingsdetected_flyany_framewingextension,1.973577e+00,8.642627e-01,3480
nwingsdetected_flyany_framewingflick,1.879174e+00,7.384700e-01,323
nwingsdetected_flyany_framewinggrooming,1.553235e+00,5.391271e+00,27778
nwingsdetected_flyfemale_frameany,1.079026e+00,1.831577e+00,228293
nwingsdetected_flymale_frameany,1.103704e+00,1.388671e+00,249922
phi_flyany_frameany,2.717365e-02,2.391654e+00,479227
