field,value,zscore,nflyframes
du_ctr_flyany_framestop,6.695490e-02,-3.145569e+00,189495
du_ctr_flyany_frametouch,1.640430e+00,-2.926425e+00,9359
du_ctr_flyany_framewalk,1.586024e+01,-5.184975e-01,153178
du_ctr_flyany_framewingextension,5.539581e+00,1.773922e+00,262
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.179674e-02,-1.135085e+00,35817
du_ctr_flyfemale_frameany,6.064350e+00,1.991389e-01,223166
du_ctr_flymale_frameany,6.114985e+00,-1.006857e+00,231361
du_ctr_flymale_framechase,1.448492e+01,-3.116895e-01,1078
du_tail_flyany_frameany,6.078482e+00,-4.926417e-01,455510
du_tail_flyany_framepivottail,-2.711344e-01,-3.457342e+00,13745
du_tail_flyfemale_frameany,6.062261e+00,1.980561e-01,223166
du_tail_flymale_frameany,6.118155e+00,-1.001691e+00,231361
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.377520e-01,2.313392e+00,3331
duration_flyany_framebodyturn,8.198174e-02,-1.061356e+00,4126
duration_flyany_framechase,2.087264e-01,-1.055798e-01,1640
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.666583e-01,-5.895006e-01,35968
duration_flyany_framecrabwalkextreme,1.096411e-01,-2.838502e+00,1001
duration_flyany_framejump,8.095992e-02,-1.318832e+00,703
duration_flyany_framemove,1.433656e+00,-2.261904e-01,266035
duration_flyany_framepivotcenter,8.795175e-02,8.095980e-01,217
duration_flyany_framepivottail,1.301774e-01,-2.470880e-01,13745
duration_flyany_framerighting,4.094527e-01,1.641970e-01,1118
duration_flyany_framestop,1.034569e+00,-3.579257e-01,189495
duration_flyany_frametouch,1.758188e-01,-7.656191e-01,9359
duration_flyany_framewalk,5.795429e-01,1.963354e-01,153179
duration_flyany_framewingextension,3.321814e-01,1.548591e-01,262
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.067731e+00,5.094163e-01,35818
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.425988e-01,2.286563e+00,1937
duration_flyfemale_framebodyturn,8.324560e-02,3.601362e-01,1994
duration_flyfemale_framechase,1.657144e-01,9.293419e-01,559
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.362548e-01,-9.060902e-01,16022
duration_flyfemale_framecrabwalkextreme,1.058864e-01,-2.449529e+00,397
duration_flyfemale_framejump,8.434100e-02,-8.060065e-01,251
duration_flyfemale_framemove,1.385214e+00,2.986655e-01,135285
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.279740e-01,-1.932321e-01,6692
duration_flyfemale_framerighting,3.724332e-01,-9.376949e-01,506
duration_flyfemale_framestop,9.139186e-01,-3.221690e-01,87868
duration_flyfemale_frametouch,1.831536e-01,6.129937e-01,4802
duration_flyfemale_framewalk,5.756503e-01,7.757655e-01,78989
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.099965e+00,-5.339207e-01,14046
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.321124e-01,1.429443e+00,1394
duration_flymale_framebodyturn,8.083785e-02,-2.062544e+00,2132
duration_flymale_framechase,2.347628e-01,-5.977182e-01,1078
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.906046e-01,-5.066025e-01,19944
duration_flymale_framecrabwalkextreme,1.160934e-01,-1.291995e+00,589
duration_flymale_framejump,8.451438e-02,-1.756074e-01,444
duration_flymale_framemove,1.459376e+00,-6.560697e-01,130502
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.314124e-01,-4.496257e-01,7053
duration_flymale_framerighting,3.765360e-01,4.115612e-02,584
duration_flymale_framestop,1.115386e+00,-3.092773e-01,100859
duration_flymale_frametouch,1.682252e-01,-1.254413e+00,4557
duration_flymale_framewalk,5.720371e-01,-5.266857e-01,74177
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.726571e+00,-8.730417e-01,21355
dv_cor_flyany_frameany,2.022531e-02,8.454541e-01,455510
dv_cor_flyfemale_frameany,7.179767e-02,1.561855e+00,223166
dv_cor_flymale_frameany,-2.922038e-02,-1.434591e-01,231361
dv_ctr_flyany_frameany,2.937550e-02,8.715483e-01,455510
dv_ctr_flyfemale_frameany,8.284345e-02,1.405547e+00,223166
dv_ctr_flymale_frameany,-2.210448e-02,-3.669710e-02,231361
dv_tail_flyany_frameany,-1.428171e-02,-6.506396e-02,455510
dv_tail_flyfemale_frameany,6.449812e-03,4.272630e-01,223166
dv_tail_flymale_frameany,-3.466979e-02,-4.714319e-01,231361
dwing_angle_diff_flyany_frameany,2.923811e-05,1.257533e+00,455510
dwing_angle_diff_flyany_framewingextension,-1.199800e+00,3.113445e-02,262
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.655603e-04,-2.047585e+00,223166
dwing_angle_diff_flymale_frameany,1.331300e-04,2.306275e+00,231361
dwing_angle_imbalance_flyany_frameany,-7.026789e-01,1.269933e+00,455510
dwing_angle_imbalance_flyany_framewingextension,-1.416875e+00,-8.949825e-02,262
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.554150e+00,1.469290e+00,35817
dwing_angle_imbalance_flyfemale_frameany,-5.242942e-01,2.686602e+00,223166
dwing_angle_imbalance_flymale_frameany,-8.711238e-01,3.605365e-02,231361
ecc_flyany_frameany,3.573632e-01,6.447906e-01,455530
ecc_flyfemale_frameany,3.549353e-01,3.032462e-01,223177
ecc_flymale_frameany,3.595710e-01,8.024674e-01,231370
fractime_flyany_frameattemptedcopulation,1.536672e-04,-2.563816e-01,455530
fractime_flyany_framebackup,7.312361e-03,3.480958e+00,455530
fractime_flyany_framebackup_nearfly,4.651724e-03,3.647040e+00,455530
fractime_flyany_framebackup_nearwall,7.231137e-03,3.431817e+00,455530
fractime_flyany_framebackup_notnearfly_notnearwall,6.805260e-05,3.031028e+00,455530
fractime_flyany_framebodyturn,9.057581e-03,-1.250220e+00,455530
fractime_flyany_framebodyturn_nearfly,3.152372e-03,-1.663580e+00,455530
fractime_flyany_framebodyturn_nearwall,8.633899e-03,-1.142060e+00,455530
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.270915e-04,-5.349830e-01,455530
fractime_flyany_framechase,3.613373e-03,-4.318487e-01,455530
fractime_flyany_framechase_notwingextension,3.358725e-03,-4.171008e-01,455530
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,455530
fractime_flyany_framecrabwalkall,7.895858e-02,-1.139206e+00,455530
fractime_flyany_framecrabwalkall_nearfly,2.077799e-02,-1.885012e+00,455530
fractime_flyany_framecrabwalkall_nearwall,7.846245e-02,-1.068244e+00,455530
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.139200e-04,-9.435974e-01,455530
fractime_flyany_framecrabwalkextreme,2.197440e-03,-1.407493e+00,455530
fractime_flyany_framecrabwalkextreme_nearfly,1.213971e-03,-1.304239e+00,455530
fractime_flyany_framecrabwalkextreme_nearwall,2.175488e-03,-1.200815e+00,455530
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.756196e-05,-1.464539e+00,455530
fractime_flyany_framejump,1.554234e-03,-6.566666e-01,455530
fractime_flyany_framejump_nearfly,4.390490e-04,-5.302395e-01,455530
fractime_flyany_framejump_nearwall,7.068689e-04,-4.130769e-01,455530
fractime_flyany_framejump_notnearfly_notnearwall,7.858977e-04,-5.510936e-01,455530
fractime_flyany_framemove,5.840120e-01,-1.254259e-02,455530
fractime_flyany_framemove_nearfly,2.117511e-01,-5.710695e-01,455530
fractime_flyany_framemove_nearwall,5.419138e-01,5.192867e-01,455530
fractime_flyany_framemove_notnearfly_notnearwall,3.852436e-02,-1.152803e+00,455530
fractime_flyany_framenotanybehavior,1.680943e-01,7.647460e-02,455530
fractime_flyany_framepivotcenter,5.049064e-04,-4.100292e-01,455530
fractime_flyany_framepivotcenter_nearfly,9.659078e-05,-1.750185e+00,455530
fractime_flyany_framepivotcenter_nearwall,2.348912e-04,-5.105224e-01,455530
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.546484e-04,3.206367e-01,455530
fractime_flyany_framepivotcenter_stop,1.404957e-04,-5.816472e-01,455530
fractime_flyany_framepivottail,3.017364e-02,1.512721e-01,455530
fractime_flyany_framepivottail_nearfly,1.296951e-02,6.820983e-02,455530
fractime_flyany_framepivottail_nearwall,2.994973e-02,1.716053e-01,455530
fractime_flyany_framepivottail_notnearfly_notnearwall,1.800101e-04,9.762289e-01,455530
fractime_flyany_framerighting,2.454284e-03,-5.633873e-01,455530
fractime_flyany_framerighting_nearfly,6.432068e-04,-8.127211e-01,455530
fractime_flyany_framerighting_nearwall,1.725463e-03,-2.823275e-01,455530
fractime_flyany_framerighting_notnearfly_notnearwall,6.958927e-04,-7.056589e-01,455530
fractime_flyany_framestop,4.159880e-01,1.254259e-02,455530
fractime_flyany_framestop_nearfly,1.098259e-01,-1.113905e+00,455530
fractime_flyany_framestop_nearwall,2.505302e-01,3.301284e-01,455530
fractime_flyany_framestop_notnearfly_notnearwall,1.537747e-01,3.332771e-01,455530
fractime_flyany_framestop_notwinggrooming,3.381951e-01,2.943946e-01,455530
fractime_flyany_frametouch,2.054530e-02,-1.148860e+00,455530
fractime_flyany_frametouch_notchase,1.968696e-02,-1.243177e+00,455530
fractime_flyany_framewalk,3.362654e-01,1.647472e-01,455530
fractime_flyany_framewalk_nearfly,9.895506e-02,-6.544012e-01,455530
fractime_flyany_framewalk_nearwall,3.120409e-01,6.165644e-01,455530
fractime_flyany_framewalk_notnearfly_notnearwall,2.248809e-02,-9.201907e-01,455530
fractime_flyany_framewingextension,6.124734e-04,-5.744823e-01,455530
fractime_flyany_framewingextension_nearfly,5.883257e-04,-5.477860e-01,455530
fractime_flyany_framewingextension_notchase,3.578250e-04,-6.593529e-01,455530
fractime_flyany_framewingextension_notnearfly,2.414770e-05,-1.600834e+00,455530
fractime_flyany_framewingflick,1.163480e-04,-1.107153e+00,455530
fractime_flyany_framewingflick_nearfly,5.488113e-05,-1.119748e+00,455530
fractime_flyany_framewingflick_notnearfly,6.146686e-05,-3.568453e-01,455530
fractime_flyany_framewinggrooming,7.862929e-02,-9.137631e-01,455530
fractime_flyany_framewinggrooming_nearfly,8.462670e-03,-2.685590e+00,455530
fractime_flyany_framewinggrooming_nearwall,2.277786e-02,-8.287954e-01,455530
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.388449e-02,1.595919e-02,455530
fractime_flyfemale_firsthalf_framechase,4.573699e-03,4.279913e+00,118285
fractime_flyfemale_firsthalf_frametouch,2.510885e-02,-9.643198e-02,118285
fractime_flyfemale_frameattemptedcopulation,1.657959e-04,4.131792e+00,223166
fractime_flyfemale_framebackup,8.679638e-03,4.531833e+00,223166
fractime_flyfemale_framebodyturn,8.935053e-03,-6.246819e-01,223166
fractime_flyfemale_framechase,2.531748e-03,2.887097e+00,223166
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,223166
fractime_flyfemale_framecrabwalkall,7.179409e-02,-6.435244e-01,223166
fractime_flyfemale_framecrabwalkextreme,1.778945e-03,-8.966925e-01,223166
fractime_flyfemale_framejump,1.169533e-03,-1.624947e+00,223166
fractime_flyfemale_framemove,6.062662e-01,7.193708e-01,223166
fractime_flyfemale_framenotanybehavior,1.768459e-01,-2.072310e-01,223166
fractime_flyfemale_framepivotcenter,6.273357e-04,-4.222021e-01,223166
fractime_flyfemale_framepivottail,2.998665e-02,6.418143e-01,223166
fractime_flyfemale_framerighting,2.267370e-03,-1.086671e+00,223166
fractime_flyfemale_framestop,3.937338e-01,-7.193708e-01,223166
fractime_flyfemale_frametouch,2.151761e-02,-4.429770e-02,223166
fractime_flyfemale_framewalk,3.539473e-01,1.331500e+00,223166
fractime_flyfemale_framewingextension,4.301731e-04,7.727517e-01,223166
fractime_flyfemale_framewingflick,9.858133e-05,-1.127181e+00,223166
fractime_flyfemale_framewinggrooming,6.293970e-02,-2.422561e+00,223166
fractime_flyfemale_secondhalf_framechase,2.288308e-04,-6.122131e-01,104881
fractime_flyfemale_secondhalf_frametouch,1.746742e-02,-8.604835e-02,104881
fractime_flyfirsthalf_framebackup,6.857877e-03,2.590013e+00,235204
fractime_flyfirsthalf_framebodyturn,1.003809e-02,-1.030360e+00,235204
fractime_flyfirsthalf_framechase,6.347681e-03,-1.663793e-01,235204
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,235204
fractime_flyfirsthalf_framecrabwalkall,8.246884e-02,-6.676656e-01,235204
fractime_flyfirsthalf_framecrabwalkextreme,2.053537e-03,-1.557951e+00,235204
fractime_flyfirsthalf_framejump,1.781432e-03,-5.503295e-01,235204
fractime_flyfirsthalf_framemove,6.045688e-01,1.609644e-01,235204
fractime_flyfirsthalf_framepivotcenter,4.166596e-04,-7.219779e-01,235204
fractime_flyfirsthalf_framepivottail,3.285233e-02,2.310871e-01,235204
fractime_flyfirsthalf_framerighting,2.470196e-03,-6.665822e-01,235204
fractime_flyfirsthalf_framestop,3.954312e-01,-1.609644e-01,235204
fractime_flyfirsthalf_frametouch,2.407697e-02,-1.167746e+00,235204
fractime_flyfirsthalf_framewalk,3.538035e-01,5.718216e-01,235204
fractime_flyfirsthalf_framewingextension,1.164946e-03,-4.203857e-01,235204
fractime_flyfirsthalf_framewingflick,1.275489e-04,-1.110338e+00,235204
fractime_flyfirsthalf_framewinggrooming,8.089148e-02,-1.178604e+00,235204
fractime_flymale_firsthalf_frameattemptedcopulation,2.833153e-04,-2.915946e-01,116478
fractime_flymale_firsthalf_framechase,8.173217e-03,-4.077649e-01,116478
fractime_flymale_firsthalf_frametouch,2.312025e-02,-1.256199e+00,116478
fractime_flymale_frameattemptedcopulation,1.426342e-04,-4.055379e-01,231361
fractime_flymale_framebackup,6.025216e-03,1.675034e+00,231361
fractime_flymale_framebodyturn,9.215036e-03,-1.554519e+00,231361
fractime_flymale_framechase,4.672352e-03,-5.931855e-01,231361
fractime_flymale_framechase_notwingextension,4.339539e-03,-5.911276e-01,231361
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,231361
fractime_flymale_framecrabwalkall,8.620295e-02,-1.244248e+00,231361
fractime_flymale_framecrabwalkextreme,2.593350e-03,-1.507624e+00,231361
fractime_flymale_framejump,1.932046e-03,8.684031e-01,231361
fractime_flymale_framemove,5.640622e-01,-7.765476e-01,231361
fractime_flymale_framenotanybehavior,1.595861e-01,4.063285e-01,231361
fractime_flymale_framepivotcenter,3.760357e-04,-3.855226e-01,231361
fractime_flymale_framepivottail,3.048483e-02,-3.584365e-01,231361
fractime_flymale_framerighting,2.524194e-03,3.757462e-01,231361
fractime_flymale_framestop,4.359378e-01,7.765476e-01,231361
fractime_flymale_frametouch,1.969649e-02,-1.250353e+00,231361
fractime_flymale_frametouch_notchase,1.849058e-02,-1.394255e+00,231361
fractime_flymale_framewalk,3.206115e-01,-9.326844e-01,231361
fractime_flymale_framewingextension,7.909717e-04,-6.284419e-01,231361
fractime_flymale_framewingflick,1.339897e-04,-1.001878e+00,231361
fractime_flymale_framewinggrooming,9.230164e-02,9.997149e-01,231361
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.261593e-01,115103
fractime_flymale_secondhalf_framechase,1.120735e-03,-7.775373e-01,115103
fractime_flymale_secondhalf_frametouch,1.619419e-02,-1.053567e+00,115103
fractime_flysecondhalf_framebackup,7.798244e-03,4.045898e+00,220306
fractime_flysecondhalf_framebodyturn,8.011584e-03,-1.455827e+00,220306
fractime_flysecondhalf_framechase,6.944886e-04,-7.831525e-01,220306
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,220306
fractime_flysecondhalf_framecrabwalkall,7.521357e-02,-1.524383e+00,220306
fractime_flysecondhalf_framecrabwalkextreme,2.351275e-03,-1.170257e+00,220306
fractime_flysecondhalf_framejump,1.311812e-03,-7.277429e-01,220306
fractime_flysecondhalf_framemove,5.620274e-01,-1.927710e-01,220306
fractime_flysecondhalf_framepivotcenter,5.991666e-04,-1.268310e-01,220306
fractime_flysecondhalf_framepivottail,2.731655e-02,1.173543e-02,220306
fractime_flysecondhalf_framerighting,2.432980e-03,-3.993849e-01,220306
fractime_flysecondhalf_framestop,4.379726e-01,1.927710e-01,220306
fractime_flysecondhalf_frametouch,1.677667e-02,-9.672959e-01,220306
fractime_flysecondhalf_framewalk,3.175674e-01,-2.411653e-01,220306
fractime_flysecondhalf_framewingextension,2.269571e-05,-6.843320e-01,220306
fractime_flysecondhalf_framewingflick,1.044002e-04,-9.365106e-01,220306
fractime_flysecondhalf_framewinggrooming,7.621672e-02,-5.375643e-01,220306
magveldiff_nose2ell_flyany_framenearfly,1.211177e+01,3.124609e-01,146478
magveldiff_nose2ell_flyany_frametouch,9.161159e+00,-2.537423e-01,9359
magveldiff_nose2ell_flyfemale_framechase,9.099969e+00,-2.071049e-01,559
magveldiff_nose2ell_flyfemale_framenearfly,1.134988e+01,3.912304e-02,76249
magveldiff_nose2ell_flyfemale_frametouch,8.485791e+00,-5.976992e-01,4802
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.026362e+01,9.991122e-01,1078
magveldiff_nose2ell_flymale_framenearfly,1.286341e+01,5.410651e-01,69905
magveldiff_nose2ell_flymale_frametouch,9.914690e+00,1.536328e-01,4557
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.487148e+00,-1.032816e+00,455510
max_absdwing_angle_flyany_framechase,1.214272e+00,-1.291992e+00,1640
max_absdwing_angle_flyany_framenearfly,1.314401e+00,-1.750691e+00,146478
max_absdwing_angle_flyany_frametouch,1.762690e+00,1.682634e+00,9359
max_absdwing_angle_flyany_framewingextension,4.925762e+00,-7.951174e-01,262
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.133348e+00,-1.675581e+00,35817
max_absdwing_angle_flyfemale_frameany,1.231566e+00,-2.676164e+00,223166
max_absdwing_angle_flyfemale_framenearfly,1.194989e+00,-2.273317e+00,76249
max_absdwing_angle_flyfemale_frametouch,1.736310e+00,2.182070e+00,4802
max_absdwing_angle_flymale_frameany,1.727109e+00,5.385800e-01,231361
max_absdwing_angle_flymale_framechase,1.199754e+00,-2.043241e+00,1078
max_absdwing_angle_flymale_framenearfly,1.433094e+00,-8.529241e-01,69905
max_absdwing_angle_flymale_frametouch,1.714612e+00,4.814107e-01,4557
max_absdwing_area_flyany_frameany,3.186219e+00,-6.475865e-01,455510
max_absdwing_area_flyany_framewingextension,6.409916e+00,3.924737e-01,262
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.320898e+00,8.774805e-02,35817
max_absdwing_area_flyfemale_frameany,3.062032e+00,-1.848591e+00,223166
max_absdwing_area_flymale_frameany,3.298462e+00,7.660083e-01,231361
max_dwing_angle_in_flyany_frameany,1.076613e+00,-6.564353e-01,455510
max_dwing_angle_in_flyany_framewingextension,3.041308e+00,-6.859228e-01,262
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.345561e-01,-2.051905e+00,223166
max_dwing_angle_in_flymale_frameany,1.211033e+00,6.084126e-01,231361
max_dwing_angle_out_flyany_frameany,1.076642e+00,-6.550492e-01,455510
max_dwing_angle_out_flyany_framewingextension,1.841508e+00,-9.257122e-01,262
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.343906e-01,-2.059862e+00,223166
max_dwing_angle_out_flymale_frameany,1.211166e+00,6.186228e-01,231361
max_wing_angle_flyany_frameany,8.876971e-02,-1.060632e+00,455530
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.150269e-02,-1.432796e+00,1640
max_wing_angle_flyany_framenearfly,7.443979e-02,-1.578603e+00,146488
max_wing_angle_flyany_frametouch,8.872148e-02,-2.629386e-01,9359
max_wing_angle_flyany_framewingextension,5.868438e-01,-3.581827e+00,262
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.370650e-01,-1.649628e+00,35818
max_wing_angle_flyfemale_frameany,8.144129e-02,-2.184382e+00,223177
max_wing_angle_flyfemale_framenearfly,7.814657e-02,-1.469101e+00,76257
max_wing_angle_flyfemale_frametouch,9.105181e-02,1.056421e+00,4802
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.533818e-02,-4.916324e-02,231370
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.101222e-02,-1.464280e+00,1078
max_wing_angle_flymale_framenearfly,7.127243e-02,-1.257448e+00,69907
max_wing_angle_flymale_frametouch,8.354188e-02,-7.238139e-01,4557
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.501037e-01,1.232603e+00,455530
max_wing_area_flyany_framewingextension,1.197213e+00,-4.926893e-01,262
max_wing_area_flyany_framewinggrooming,8.734126e-01,6.063189e-01,35818
max_wing_area_flyfemale_frameany,1.006373e+00,9.342182e-01,223177
max_wing_area_flymale_frameany,8.961674e-01,1.410363e+00,231370
mean_wing_angle_flyany_frameany,2.541011e-02,-1.325545e+00,455530
mean_wing_angle_flyany_framewingextension,3.560883e-01,-2.221119e+00,262
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.749253e-02,-2.708584e+00,223177
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.267530e-02,-7.497211e-02,231370
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.223997e-01,1.479924e+00,455530
mean_wing_area_flyany_framewingextension,9.504873e-01,6.557769e-01,262
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.245107e-01,9.462421e-01,35818
mean_wing_area_flyfemale_frameany,9.783349e-01,1.359980e+00,223177
mean_wing_area_flymale_frameany,8.691621e-01,1.407977e+00,231370
min_absdwing_angle_flyany_frameany,9.620291e-01,-4.813542e-01,455510
min_absdwing_angle_flyany_framewingextension,1.826288e+00,9.224405e-01,262
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.354901e-01,-1.688097e+00,223166
min_absdwing_angle_flymale_frameany,1.084627e+00,7.884839e-01,231361
min_absdwing_area_flyany_frameany,2.212842e+00,-2.929948e-02,455510
min_absdwing_area_flyany_framewingextension,2.729380e+00,1.227726e+00,262
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.112447e+00,-1.570414e+00,223166
min_absdwing_area_flymale_frameany,2.309818e+00,1.493504e+00,231361
min_dwing_angle_in_flyany_frameany,-1.076642e+00,6.550492e-01,455510
min_dwing_angle_in_flyany_framewingextension,-1.841508e+00,9.257122e-01,262
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.343906e-01,2.059862e+00,223166
min_dwing_angle_in_flymale_frameany,-1.211166e+00,-6.186228e-01,231361
min_dwing_angle_out_flyany_frameany,-1.076613e+00,6.564353e-01,455510
min_dwing_angle_out_flyany_framewingextension,-3.041308e+00,6.859228e-01,262
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.345561e-01,2.051905e+00,223166
min_dwing_angle_out_flymale_frameany,-1.211033e+00,-6.084126e-01,231361
min_wing_angle_flyany_frameany,-3.794949e-02,-1.435613e+00,455530
min_wing_angle_flyany_framewingextension,1.253328e-01,2.782981e+00,262
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.645623e-02,-2.673263e+00,223177
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.998757e-02,-1.108665e-01,231370
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.946958e-01,1.686470e+00,455530
min_wing_area_flyany_framewingextension,7.037619e-01,2.069356e+00,262
min_wing_area_flyany_framewinggrooming,3.756088e-01,1.376429e+00,35818
min_wing_area_flyfemale_frameany,9.502965e-01,1.739948e+00,223177
min_wing_area_flymale_frameany,8.421568e-01,1.368767e+00,231370
nflies_close_flyany_frameany,3.921542e-01,-1.068576e+00,455530
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.426589e-01,3.862820e-02,794
nflies_close_flyany_framebodyturn,4.291921e-01,-8.994600e-01,4126
nflies_close_flyany_framebodyturnstart,4.448949e-01,-8.131859e-01,1652
nflies_close_flyany_framecrabwalkallstart,4.098880e-01,-1.698345e+00,4412
nflies_close_flyany_framecrabwalkextreme,8.266636e-01,6.413763e-01,1001
nflies_close_flyany_framecrabwalkextremestart,8.034372e-01,4.054673e-01,282
nflies_close_flyany_framejumpstart,5.796953e-01,1.550118e+00,280
nflies_close_flyany_framenearwall,4.742109e-01,-1.004633e+00,360982
nflies_close_flyany_framepivotcenter,2.803168e-01,-1.942565e+00,217
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.195618e-01,-8.377168e-01,3500
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.237824e-01,-1.124261e+00,189495
nflies_close_flyany_frametouch,1.578883e+00,-2.561545e-01,9359
nflies_close_flyany_framewalk,3.536274e-01,-1.141790e+00,153179
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.721655e-01,-1.316672e+00,35818
nflies_close_flyfemale_frameany,4.580087e-01,-7.172179e-01,223177
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.294680e-01,-1.380801e+00,231370
nflies_close_flymale_framechase,1.129930e+00,-1.661974e+00,1078
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.054183e+00,-9.652802e-01,455530
nwingsdetected_flyany_framewingextension,1.973282e+00,4.326608e-01,262
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.426348e+00,-1.159783e+00,35818
nwingsdetected_flyfemale_frameany,1.029582e+00,-2.438450e+00,223177
nwingsdetected_flymale_frameany,1.077404e+00,1.732939e-01,231370
phi_flyany_frameany,-8.851161e-03,-7.055486e-01,455530
phisideways_flyany_framemove,4.150636e-01,-7.901180e-01,266035
phisideways_flyfemale_framemove,4.122328e-01,-1.853656e+00,135296
phisideways_flymale_framemove,4.186189e-01,4.879254e-02,130511
theta_mm_flyany_frameany,-1.475841e-02,-7.411325e-01,455530
velmag_ctr_flyany_frameany,7.712053e+00,-3.770305e-01,455510
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.298529e+00,1.921354e+00,3331
velmag_ctr_flyany_framebodyturn,1.042556e+01,-5.919566e-01,4126
velmag_ctr_flyany_framecrabwalkall,1.407348e+01,-2.533948e-02,35967
velmag_ctr_flyany_framecrabwalkextreme,7.328111e+00,-1.190864e+00,1001
