field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,4.205367e+00,-4.729445e+00,215711
du_ctr_flymale_frameany,5.994030e+00,-3.125773e+00,239436
du_ctr_flymale_framechase,1.066159e+01,-3.336722e+00,251
du_tail_flyany_frameany,5.140949e+00,-4.149700e+00,455430
du_tail_flyany_framepivottail,2.698455e-01,-1.548931e+00,6750
du_tail_flyfemale_frameany,4.202931e+00,-4.732017e+00,215711
du_tail_flymale_frameany,5.991931e+00,-3.128368e+00,239436
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.488855e-01,3.714411e+00,1539
duration_flyany_framebodyturn,8.256806e-02,1.345469e-01,3026
duration_flyany_framechase,1.205869e-01,-1.825444e+00,264
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.912073e-01,-4.226079e-01,47185
duration_flyany_framecrabwalkextreme,1.187259e-01,-1.341017e-02,930
duration_flyany_framejump,8.616802e-02,4.511384e-01,326
duration_flyany_framemove,1.506858e+00,-2.387362e+00,251371
duration_flyany_framepivotcenter,9.265467e-02,1.969991e+00,219
duration_flyany_framepivottail,1.269660e-01,4.750161e-01,6750
duration_flyany_framerighting,3.957615e-01,5.053737e-01,1388
duration_flyany_framestop,1.219853e+00,7.893791e-01,204078
duration_flyany_frametouch,1.915689e-01,1.486918e+00,8823
duration_flyany_framewalk,6.369490e-01,-3.197077e-01,143042
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.562961e+00,-4.595962e+00,18771
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.529175e-01,2.918880e+00,921
duration_flyfemale_framebodyturn,8.227851e-02,5.112476e-01,1217
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.629630e-01,-2.333820e-01,17291
duration_flyfemale_framecrabwalkextreme,1.048693e-01,-2.629339e+00,362
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.338472e+00,-3.114260e+00,112153
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.238829e-01,5.162214e-01,3037
duration_flyfemale_framerighting,4.232158e-01,5.642594e-01,1178
duration_flyfemale_framestop,1.294751e+00,1.474934e+00,103558
duration_flyfemale_frametouch,1.933630e-01,2.822156e+00,4303
duration_flyfemale_framewalk,5.453363e-01,-1.451756e+00,56205
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.592080e+00,-4.156900e+00,8795
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.453858e-01,3.417456e+00,618
duration_flymale_framebodyturn,8.285502e-02,-1.610007e-01,1809
duration_flymale_framechase,1.276063e-01,-2.494213e+00,251
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.166565e-01,-4.184762e-01,29893
duration_flymale_framecrabwalkextreme,1.309842e-01,2.150420e+00,565
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.662416e+00,-1.267424e+00,139185
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.297641e-01,3.937602e-01,3713
duration_flymale_framerighting,3.637004e-01,4.062044e-01,210
duration_flymale_framestop,1.174733e+00,3.873669e-01,100251
duration_flymale_frametouch,1.898201e-01,5.069377e-01,4520
duration_flymale_framewalk,7.171159e-01,5.903744e-01,86837
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.496346e+00,-3.140341e+00,9732
dv_cor_flyany_frameany,-7.934057e-02,-1.309038e+00,455430
dv_cor_flyfemale_frameany,-7.559240e-02,-1.161784e+00,215711
dv_cor_flymale_frameany,-8.279197e-02,-7.442543e-01,239436
dv_ctr_flyany_frameany,-1.028052e-01,-1.349633e+00,455430
dv_ctr_flyfemale_frameany,-1.020512e-01,-1.169118e+00,215711
dv_ctr_flymale_frameany,-1.036133e-01,-7.760906e-01,239436
dv_tail_flyany_frameany,-7.015909e-02,-1.271457e+00,455430
dv_tail_flyfemale_frameany,-2.943586e-02,-3.297442e-01,215711
dv_tail_flymale_frameany,-1.068688e-01,-1.421762e+00,239436
dwing_angle_diff_flyany_frameany,-2.175279e-04,-3.978381e+00,455430
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.700504e-04,-2.068120e+00,215711
dwing_angle_diff_flymale_frameany,-1.092233e-04,3.410621e-01,239436
dwing_angle_imbalance_flyany_frameany,-6.326472e-01,5.055044e-01,455430
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.150194e+00,-4.789082e+00,18771
dwing_angle_imbalance_flyfemale_frameany,-5.185493e-01,1.034858e+00,215711
dwing_angle_imbalance_flymale_frameany,-7.340055e-01,1.003005e-01,239436
ecc_flyany_frameany,3.520992e-01,3.917887e+00,455449
ecc_flyfemale_frameany,3.535862e-01,4.326215e+00,215720
ecc_flymale_frameany,3.507566e-01,3.163111e+00,239446
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.708694e-01,455449
fractime_flyany_framebackup,3.379083e-03,-1.139195e+00,455449
fractime_flyany_framebackup_nearfly,2.136353e-03,-1.255169e+00,455449
fractime_flyany_framebackup_nearwall,3.372496e-03,-1.116343e+00,455449
fractime_flyany_framebackup_notnearfly_notnearwall,6.586907e-06,-6.469577e-01,455449
fractime_flyany_framebodyturn,6.643993e-03,-2.813788e+00,455449
fractime_flyany_framebodyturn_nearfly,2.353721e-03,-3.311167e+00,455449
fractime_flyany_framebodyturn_nearwall,6.435408e-03,-2.720475e+00,455449
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.668683e-04,-1.642389e+00,455449
fractime_flyany_framechase,5.950172e-04,-2.227539e+00,455449
fractime_flyany_framechase_notwingextension,5.950172e-04,-2.343993e+00,455449
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,455449
fractime_flyany_framecrabwalkall,1.036011e-01,-1.314605e+00,455449
fractime_flyany_framecrabwalkall_nearfly,2.746520e-02,-2.257226e+00,455449
fractime_flyany_framecrabwalkall_nearwall,1.027228e-01,-1.267761e+00,455449
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.916252e-04,2.831979e-02,455449
fractime_flyany_framecrabwalkextreme,2.041941e-03,-3.051532e+00,455449
fractime_flyany_framecrabwalkextreme_nearfly,1.117578e-03,-3.367827e+00,455449
fractime_flyany_framecrabwalkextreme_nearwall,1.965094e-03,-2.979537e+00,455449
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.147779e-05,-1.151786e-01,455449
fractime_flyany_framejump,7.465161e-04,-1.960053e+00,455449
fractime_flyany_framejump_nearfly,2.832370e-04,-1.535470e+00,455449
fractime_flyany_framejump_nearwall,3.864319e-04,-1.531917e+00,455449
fractime_flyany_framejump_notnearfly_notnearwall,3.095846e-04,-2.237506e+00,455449
fractime_flyany_framemove,5.519191e-01,-3.292257e+00,455449
fractime_flyany_framemove_nearfly,2.092089e-01,-2.755845e+00,455449
fractime_flyany_framemove_nearwall,5.151356e-01,-2.714401e+00,455449
fractime_flyany_framemove_notnearfly_notnearwall,3.207165e-02,-2.478682e+00,455449
fractime_flyany_framenotanybehavior,1.676587e-01,-7.752836e-01,455449
fractime_flyany_framepivotcenter,4.984093e-04,7.283904e-01,455449
fractime_flyany_framepivotcenter_nearfly,2.700632e-04,7.149163e-01,455449
fractime_flyany_framepivotcenter_nearwall,3.622799e-04,8.881494e-01,455449
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.251512e-04,6.031760e-01,455449
fractime_flyany_framepivotcenter_stop,1.690639e-04,1.995858e+00,455449
fractime_flyany_framepivottail,1.482054e-02,-2.688175e+00,455449
fractime_flyany_framepivottail_nearfly,6.905274e-03,-2.760243e+00,455449
fractime_flyany_framepivottail_nearwall,1.472613e-02,-2.668932e+00,455449
fractime_flyany_framepivottail_notnearfly_notnearwall,4.391271e-05,-8.060925e-01,455449
fractime_flyany_framerighting,3.047542e-03,-1.200265e-01,455449
fractime_flyany_framerighting_nearfly,1.080253e-03,4.094595e-01,455449
fractime_flyany_framerighting_nearwall,1.998028e-03,-4.706541e-01,455449
fractime_flyany_framerighting_notnearfly_notnearwall,9.375364e-04,9.365156e-01,455449
fractime_flyany_framestop,4.480809e-01,3.292257e+00,455449
fractime_flyany_framestop_nearfly,1.754686e-01,3.409780e+00,455449
fractime_flyany_framestop_nearwall,3.327420e-01,3.570658e+00,455449
fractime_flyany_framestop_notnearfly_notnearwall,1.011837e-01,3.951639e-01,455449
fractime_flyany_framestop_notwinggrooming,4.078349e-01,3.907935e+00,455449
fractime_flyany_frametouch,1.937209e-02,-1.671861e+00,455449
fractime_flyany_frametouch_notchase,1.918546e-02,-1.587992e+00,455449
fractime_flyany_framewalk,3.140681e-01,-3.580150e+00,455449
fractime_flyany_framewalk_nearfly,9.565067e-02,-3.453726e+00,455449
fractime_flyany_framewalk_nearwall,2.928583e-01,-3.027971e+00,455449
fractime_flyany_framewalk_notnearfly_notnearwall,1.898566e-02,-2.524059e+00,455449
fractime_flyany_framewingextension,5.708652e-05,-1.414256e+00,455449
fractime_flyany_framewingextension_nearfly,1.756508e-05,-1.355613e+00,455449
fractime_flyany_framewingextension_notchase,5.708652e-05,-1.428536e+00,455449
fractime_flyany_framewingextension_notnearfly,3.952144e-05,-3.546309e+00,455449
fractime_flyany_framewingflick,5.049962e-05,-9.180334e-01,455449
fractime_flyany_framewingflick_nearfly,2.634763e-05,-9.994101e-01,455449
fractime_flyany_framewingflick_notnearfly,2.415199e-05,5.418604e-02,455449
fractime_flyany_framewinggrooming,4.121427e-02,-1.398718e+00,455449
fractime_flyany_framewinggrooming_nearfly,1.062468e-02,2.682269e-01,455449
fractime_flyany_framewinggrooming_nearwall,2.178949e-02,3.632227e-01,455449
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.803934e-02,-1.935080e+00,455449
fractime_flyfemale_firsthalf_framechase,8.321929e-05,-1.372035e+00,108148
fractime_flyfemale_firsthalf_frametouch,2.610312e-02,3.743803e-01,108148
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,215711
fractime_flyfemale_framebackup,4.269601e-03,-6.158607e-01,215711
fractime_flyfemale_framebodyturn,5.641808e-03,-3.223609e+00,215711
fractime_flyfemale_framechase,7.417332e-05,-1.510110e+00,215711
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,215711
fractime_flyfemale_framecrabwalkall,8.015817e-02,-1.836121e+00,215711
fractime_flyfemale_framecrabwalkextreme,1.678171e-03,-2.539477e+00,215711
fractime_flyfemale_framejump,7.510048e-04,-1.988899e+00,215711
fractime_flyfemale_framemove,5.199225e-01,-3.456195e+00,215711
fractime_flyfemale_framenotanybehavior,1.922433e-01,-6.651483e-01,215711
fractime_flyfemale_framepivotcenter,6.629240e-04,1.060693e+00,215711
fractime_flyfemale_framepivottail,1.407902e-02,-1.802167e+00,215711
fractime_flyfemale_framerighting,5.461010e-03,4.403921e-01,215711
fractime_flyfemale_framestop,4.800775e-01,3.456195e+00,215711
fractime_flyfemale_frametouch,1.994799e-02,-3.413312e-01,215711
fractime_flyfemale_framewalk,2.605569e-01,-4.392715e+00,215711
fractime_flyfemale_framewingextension,1.854333e-05,-7.542708e-01,215711
fractime_flyfemale_framewingflick,4.172249e-05,-5.742834e-01,215711
fractime_flyfemale_framewinggrooming,4.077214e-02,-1.776445e+00,215711
fractime_flyfemale_secondhalf_framechase,6.490737e-05,-1.406765e+00,107846
fractime_flyfemale_secondhalf_frametouch,1.372327e-02,-1.499468e+00,107846
fractime_flyfirsthalf_framebackup,3.811782e-03,-6.928743e-01,227715
fractime_flyfirsthalf_framebodyturn,7.926575e-03,-2.415640e+00,227715
fractime_flyfirsthalf_framechase,6.543267e-04,-2.103244e+00,227715
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,227715
fractime_flyfirsthalf_framecrabwalkall,1.028742e-01,-1.043290e+00,227715
fractime_flyfirsthalf_framecrabwalkextreme,1.629230e-03,-3.478195e+00,227715
fractime_flyfirsthalf_framejump,9.265968e-04,-1.886444e+00,227715
fractime_flyfirsthalf_framemove,5.883670e-01,-2.827402e+00,227715
fractime_flyfirsthalf_framepivotcenter,3.688822e-04,9.811355e-02,227715
fractime_flyfirsthalf_framepivottail,1.766682e-02,-2.353170e+00,227715
fractime_flyfirsthalf_framerighting,4.088444e-03,5.159948e-01,227715
fractime_flyfirsthalf_framestop,4.116330e-01,2.827402e+00,227715
fractime_flyfirsthalf_frametouch,2.230420e-02,-1.563994e+00,227715
fractime_flyfirsthalf_framewalk,3.395604e-01,-3.143789e+00,227715
fractime_flyfirsthalf_framewingextension,8.343763e-05,-1.232597e+00,227715
fractime_flyfirsthalf_framewingflick,7.026327e-05,-7.988584e-01,227715
fractime_flyfirsthalf_framewinggrooming,6.640757e-02,3.000685e-01,227715
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.019139e-01,119567
fractime_flymale_firsthalf_framechase,1.170892e-03,-2.011601e+00,119567
fractime_flymale_firsthalf_frametouch,1.886808e-02,-1.792428e+00,119567
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.447292e-01,239436
fractime_flymale_framebackup,2.581066e-03,-1.400769e+00,239436
fractime_flymale_framebodyturn,7.555255e-03,-2.030399e+00,239436
fractime_flymale_framechase,1.065003e-03,-2.160829e+00,239436
fractime_flymale_framechase_notwingextension,1.065003e-03,-2.265192e+00,239436
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,239436
fractime_flymale_framecrabwalkall,1.248476e-01,-7.826468e-01,239436
fractime_flymale_framecrabwalkextreme,2.372241e-03,-2.872710e+00,239436
fractime_flymale_framejump,7.434137e-04,-1.497028e+00,239436
fractime_flymale_framemove,5.813036e-01,-2.747781e+00,239436
fractime_flymale_framenotanybehavior,1.456423e-01,-7.842950e-01,239436
fractime_flymale_framepivotcenter,3.508244e-04,6.016123e-02,239436
fractime_flymale_framepivottail,1.550728e-02,-3.096476e+00,239436
fractime_flymale_framerighting,8.770611e-04,-9.332358e-01,239436
fractime_flymale_framestop,4.186964e-01,2.747781e+00,239436
fractime_flymale_frametouch,1.887770e-02,-1.709385e+00,239436
fractime_flymale_frametouch_notchase,1.852269e-02,-1.701845e+00,239436
fractime_flymale_framewalk,3.626731e-01,-2.283805e+00,239436
fractime_flymale_framewingextension,9.188259e-05,-1.369597e+00,239436
fractime_flymale_framewingflick,5.847074e-05,-9.112701e-01,239436
fractime_flymale_framewinggrooming,4.064552e-02,-6.250429e-01,239436
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.541069e-01,119869
fractime_flymale_secondhalf_framechase,9.593807e-04,-2.070391e+00,119869
fractime_flymale_secondhalf_frametouch,1.888729e-02,-1.340159e+00,119869
fractime_flysecondhalf_framebackup,2.946666e-03,-1.465117e+00,227715
fractime_flysecondhalf_framebodyturn,5.361966e-03,-3.087131e+00,227715
fractime_flysecondhalf_framechase,5.357574e-04,-2.102737e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,227715
fractime_flysecondhalf_framecrabwalkall,1.043322e-01,-1.474711e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,2.454823e-03,-2.476526e+00,227715
fractime_flysecondhalf_framejump,5.664976e-04,-1.832930e+00,227715
fractime_flysecondhalf_framemove,5.154338e-01,-3.539213e+00,227715
fractime_flysecondhalf_framepivotcenter,6.279780e-04,1.155269e+00,227715
fractime_flysecondhalf_framepivottail,1.197550e-02,-2.808256e+00,227715
fractime_flysecondhalf_framerighting,2.006895e-03,-9.234807e-01,227715
fractime_flysecondhalf_framestop,4.845662e-01,3.539213e+00,227715
fractime_flysecondhalf_frametouch,1.644160e-02,-1.577970e+00,227715
fractime_flysecondhalf_framewalk,2.886020e-01,-3.784943e+00,227715
fractime_flysecondhalf_framewingextension,3.074018e-05,-1.422751e+00,227715
fractime_flysecondhalf_framewingflick,3.074018e-05,-9.459994e-01,227715
fractime_flysecondhalf_framewinggrooming,1.602442e-02,-3.040510e+00,227715
magveldiff_nose2ell_flyany_framenearfly,9.059501e+00,-3.816197e+00,175193
magveldiff_nose2ell_flyany_frametouch,7.199980e+00,-3.465381e+00,8823
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.133677e+00,-4.331788e+00,86357
magveldiff_nose2ell_flyfemale_frametouch,6.523195e+00,-4.043372e+00,4303
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.745042e+00,-2.024514e+00,251
magveldiff_nose2ell_flymale_framenearfly,9.905295e+00,-3.197982e+00,88823
magveldiff_nose2ell_flymale_frametouch,7.801030e+00,-2.633258e+00,4520
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.229675e+00,-2.269192e+00,455430
max_absdwing_angle_flyany_framechase,1.039556e+00,-1.425723e+00,264
max_absdwing_angle_flyany_framenearfly,1.154750e+00,-2.078823e+00,175193
max_absdwing_angle_flyany_frametouch,1.340995e+00,-6.807401e-01,8823
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.515261e+00,1.683303e+00,18771
max_absdwing_angle_flyfemale_frameany,1.135559e+00,-2.358666e+00,215711
max_absdwing_angle_flyfemale_framenearfly,1.062150e+00,-2.038519e+00,86357
max_absdwing_angle_flyfemale_frametouch,1.273487e+00,-2.166830e-01,4303
max_absdwing_angle_flymale_frameany,1.310082e+00,-1.667779e+00,239436
max_absdwing_angle_flymale_framechase,1.114490e+00,-1.779715e+00,251
max_absdwing_angle_flymale_framenearfly,1.236583e+00,-1.665711e+00,88823
max_absdwing_angle_flymale_frametouch,1.398636e+00,-8.924276e-01,4520
max_absdwing_area_flyany_frameany,2.874281e+00,-1.921170e+00,455430
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.516643e+00,3.252692e+00,18771
max_absdwing_area_flyfemale_frameany,3.015460e+00,-1.536041e+00,215711
max_absdwing_area_flymale_frameany,2.739304e+00,-1.630248e+00,239436
max_dwing_angle_in_flyany_frameany,9.732577e-01,-1.914959e+00,455430
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.763930e-01,-2.305793e+00,215711
max_dwing_angle_in_flymale_frameany,1.058541e+00,-1.260015e+00,239436
max_dwing_angle_out_flyany_frameany,9.730402e-01,-1.919423e+00,455430
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.760230e-01,-2.313501e+00,215711
max_dwing_angle_out_flymale_frameany,1.058431e+00,-1.258259e+00,239436
max_wing_angle_flyany_frameany,7.160028e-02,-2.458759e+00,455449
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.549677e-02,-1.130944e+00,264
max_wing_angle_flyany_framenearfly,6.774601e-02,-2.130843e+00,175201
max_wing_angle_flyany_frametouch,8.061559e-02,-1.291121e+00,8823
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.054758e-01,-2.880224e+00,18771
max_wing_angle_flyfemale_frameany,7.364849e-02,-2.496134e+00,215720
max_wing_angle_flyfemale_framenearfly,7.124601e-02,-2.056096e+00,86360
max_wing_angle_flyfemale_frametouch,8.740840e-02,2.050125e-01,4303
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.932701e-02,-1.818041e+00,239446
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.566802e-02,-1.613430e+00,251
max_wing_angle_flymale_framenearfly,6.465661e-02,-1.715644e+00,88828
max_wing_angle_flymale_frametouch,7.436298e-02,-1.542854e+00,4520
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.025171e+00,1.895958e+00,455449
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.319679e-01,8.748642e-01,18771
max_wing_area_flyfemale_frameany,1.108814e+00,2.291084e+00,215720
max_wing_area_flymale_frameany,9.498054e-01,1.205819e+00,239446
mean_wing_angle_flyany_frameany,1.324828e-02,-1.884376e+00,455449
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.338247e-02,-1.793714e+00,215720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.283432e-02,-1.494083e+00,239446
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.006311e+00,2.280641e+00,455449
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.294537e-01,4.310449e+00,18771
mean_wing_area_flyfemale_frameany,1.084198e+00,2.664329e+00,215720
mean_wing_area_flymale_frameany,9.364142e-01,1.561597e+00,239446
min_absdwing_angle_flyany_frameany,9.016679e-01,-1.739361e+00,455430
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.023218e-01,-2.063090e+00,215711
min_absdwing_angle_flymale_frameany,9.906079e-01,-1.141667e+00,239436
min_absdwing_area_flyany_frameany,2.034341e+00,-1.390762e+00,455430
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.998321e+00,-1.620846e+00,215711
min_absdwing_area_flymale_frameany,2.065238e+00,-7.644843e-01,239436
min_dwing_angle_in_flyany_frameany,-9.730402e-01,1.919423e+00,455430
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.760230e-01,2.313501e+00,215711
min_dwing_angle_in_flymale_frameany,-1.058431e+00,1.258259e+00,239436
min_dwing_angle_out_flyany_frameany,-9.732577e-01,1.914959e+00,455430
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.763930e-01,2.305793e+00,215711
min_dwing_angle_out_flymale_frameany,-1.058541e+00,1.260015e+00,239436
min_wing_angle_flyany_frameany,-4.510372e-02,-2.429487e-01,455449
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.688355e-02,5.828559e-02,215720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.365837e-02,-4.592073e-01,239446
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.874516e-01,2.602415e+00,455449
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.269395e-01,9.325404e+00,18771
min_wing_area_flyfemale_frameany,1.059582e+00,2.951105e+00,215720
min_wing_area_flymale_frameany,9.230231e-01,1.862558e+00,239446
nflies_close_flyany_frameany,4.736820e-01,1.853706e-01,455449
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.358891e-01,-1.090993e+00,330
nflies_close_flyany_framebodyturn,4.217241e-01,-1.335960e+00,3026
nflies_close_flyany_framebodyturnstart,4.283375e-01,-1.426313e+00,1200
nflies_close_flyany_framecrabwalkallstart,3.946421e-01,-1.696370e+00,5241
nflies_close_flyany_framecrabwalkextreme,7.845141e-01,-3.260586e-01,930
nflies_close_flyany_framecrabwalkextremestart,7.195181e-01,-1.036106e+00,250
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.470778e-01,3.057318e-01,386165
nflies_close_flyany_framepivotcenter,8.407415e-01,7.377855e-01,219
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.865553e-01,-6.378237e-01,1755
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.883489e-01,1.617922e+00,204078
nflies_close_flyany_frametouch,1.703939e+00,1.275186e+00,8823
nflies_close_flyany_framewalk,3.537180e-01,-1.093712e+00,143042
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.640478e-01,1.493306e+00,18771
nflies_close_flyfemale_frameany,5.625301e-01,9.883265e-01,215720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.941807e-01,-6.481315e-01,239446
nflies_close_flymale_framechase,1.345433e+00,1.319316e+00,251
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.030732e+00,-1.311299e+00,455449
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.522858e+00,4.629860e+00,18771
nwingsdetected_flyfemale_frameany,1.025881e+00,-1.240944e+00,215720
nwingsdetected_flymale_frameany,1.034325e+00,-1.063942e+00,239446
phi_flyany_frameany,-2.143479e-03,-3.044755e-01,455449
phisideways_flyany_framemove,4.282933e-01,1.915612e+00,251371
phisideways_flyfemale_framemove,4.693481e-01,4.644048e+00,112162
phisideways_flymale_framemove,3.912621e-01,3.031206e-02,139195
theta_mm_flyany_frameany,2.562757e-03,-2.812568e-01,455449
velmag_ctr_flyany_frameany,6.407954e+00,-4.201603e+00,455430
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.019019e+00,-1.872229e+00,1539
velmag_ctr_flyany_framebodyturn,9.515763e+00,-1.722556e+00,3026
velmag_ctr_flyany_framecrabwalkall,1.250974e+01,-2.164330e+00,47184
velmag_ctr_flyany_framecrabwalkextreme,6.569028e+00,-2.361083e+00,930
velmag_ctr_flyany_framejump,5.926280e+01,3.287684e+00,326
velmag_ctr_flyany_framemove,1.088952e+01,-2.805269e+00,251352
velmag_ctr_flyany_framenearfly,5.501636e+00,-4.529714e+00,175193
velmag_ctr_flyany_framenearwall,6.843769e+00,-4.201477e+00,386148
velmag_ctr_flyany_framenotnearfly_notnearwall,5.615811e+00,-2.042349e+00,60689
velmag_ctr_flyany_framepivotcenter,2.657040e+00,-1.077222e+00,219
velmag_ctr_flyany_framepivottail,8.321871e+00,-1.898755e+00,6750
velmag_ctr_flyany_framerighting,1.463122e+01,-2.001271e+00,1388
velmag_ctr_flyany_framestop,7.105506e-01,-5.205779e-01,204078
velmag_ctr_flyany_frametouch,4.225965e+00,-3.868603e+00,8823
