field,value,zscore,nflyframes
du_ctr_flyany_framestop,9.488618e-02,1.992381e-01,165856
du_ctr_flyany_frametouch,2.114264e+00,-2.276097e-02,8817
du_ctr_flyany_framewalk,1.519049e+01,-2.292590e-01,191450
du_ctr_flyany_framewingextension,3.393786e+00,1.036093e-01,264
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.761569e-01,3.595771e+00,17943
du_ctr_flyfemale_frameany,5.608117e+00,5.476894e-01,238551
du_ctr_flymale_frameany,8.763662e+00,3.484533e+00,240220
du_ctr_flymale_framechase,1.613298e+01,1.246435e+00,628
du_tail_flyany_frameany,7.183297e+00,2.291900e+00,479440
du_tail_flyany_framepivottail,-4.427437e-02,-2.135711e+00,13267
du_tail_flyfemale_frameany,5.604946e+00,5.453086e-01,238551
du_tail_flymale_frameany,8.763742e+00,3.485875e+00,240220
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.320513e-01,-1.686548e-01,2865
duration_flyany_framebodyturn,8.279604e-02,-6.079659e-01,5953
duration_flyany_framechase,1.154293e-01,-1.765891e+00,690
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.773826e-01,-3.383248e-01,53310
duration_flyany_framecrabwalkextreme,1.195695e-01,7.990156e-01,1503
duration_flyany_framejump,9.347303e-02,1.896412e+00,1966
duration_flyany_framemove,1.485919e+00,8.324867e-01,313604
duration_flyany_framepivotcenter,8.017908e-02,-1.770861e+00,414
duration_flyany_framepivottail,1.301111e-01,-1.099620e+00,13267
duration_flyany_framerighting,4.016571e-01,-3.811871e-01,1176
duration_flyany_framestop,7.771689e-01,-8.697075e-01,165856
duration_flyany_frametouch,1.520097e-01,-2.286465e+00,8817
duration_flyany_framewalk,6.359044e-01,1.846318e+00,191451
duration_flyany_framewingextension,1.999663e-01,-2.189171e+00,264
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.965459e+00,9.489013e-03,17946
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.383487e-01,7.986194e-01,1654
duration_flyfemale_framebodyturn,8.195289e-02,-9.570962e-01,2658
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.675622e-01,1.722377e+00,23466
duration_flyfemale_framecrabwalkextreme,1.192536e-01,8.674485e-01,760
duration_flyfemale_framejump,9.347958e-02,1.701570e+00,1020
duration_flyfemale_framemove,1.319485e+00,1.956989e-01,150497
duration_flyfemale_framepivotcenter,8.276650e-02,-1.209247e+00,278
duration_flyfemale_framepivottail,1.269350e-01,-1.147653e+00,6217
duration_flyfemale_framerighting,4.505560e-01,5.238882e-01,827
duration_flyfemale_framestop,7.589798e-01,-1.126876e+00,88054
duration_flyfemale_frametouch,1.601771e-01,-9.362486e-01,4409
duration_flyfemale_framewalk,5.187292e-01,-1.165996e-01,82559
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.366389e+00,2.038163e+00,9033
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.260055e-01,-1.061241e+00,1209
duration_flymale_framebodyturn,8.365867e-02,-2.131603e-01,3293
duration_flymale_framechase,1.266418e-01,-1.917469e+00,628
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.872797e-01,-1.225859e+00,29834
duration_flymale_framecrabwalkextreme,1.199570e-01,3.283825e-01,734
duration_flymale_framejump,9.328484e-02,1.222657e+00,924
duration_flymale_framemove,1.657551e+00,1.185266e+00,162762
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.333011e-01,-8.928206e-01,7050
duration_flymale_framerighting,3.240141e-01,-1.601791e+00,321
duration_flymale_framestop,7.926868e-01,-5.631499e-01,77458
duration_flymale_frametouch,1.440708e-01,-2.407096e+00,4403
duration_flymale_framewalk,7.519456e-01,3.428723e+00,108868
duration_flymale_framewingextension,1.999249e-01,-2.371775e+00,264
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.542770e+00,-2.252164e+00,8805
dv_cor_flyany_frameany,9.208570e-02,2.405597e+00,479440
dv_cor_flyfemale_frameany,-2.031652e-02,-2.670461e-01,238551
dv_cor_flymale_frameany,2.036965e-01,3.227478e+00,240220
dv_ctr_flyany_frameany,1.237842e-01,2.490802e+00,479440
dv_ctr_flyfemale_frameany,-3.230097e-02,-3.012259e-01,238551
dv_ctr_flymale_frameany,2.794547e-01,3.461015e+00,240220
dv_tail_flyany_frameany,1.724946e-02,9.413006e-01,479440
dv_tail_flyfemale_frameany,-2.044757e-03,1.050713e-01,238551
dv_tail_flymale_frameany,3.629693e-02,1.211154e+00,240220
dwing_angle_diff_flyany_frameany,1.561558e-04,4.040314e+00,479440
dwing_angle_diff_flyany_framewingextension,-5.450730e-02,2.570255e+00,264
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.193307e-04,-4.650270e-01,238551
dwing_angle_diff_flymale_frameany,1.969633e-04,2.294096e+00,240220
dwing_angle_imbalance_flyany_frameany,-6.345496e-01,1.634434e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-8.994236e-01,1.261378e+00,264
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.671167e+00,1.192293e-01,17943
dwing_angle_imbalance_flyfemale_frameany,-5.434834e-01,1.245967e+00,238551
dwing_angle_imbalance_flymale_frameany,-7.218439e-01,1.603812e+00,240220
ecc_flyany_frameany,3.590081e-01,1.215156e+00,479460
ecc_flyfemale_frameany,3.578905e-01,1.083986e+00,238561
ecc_flymale_frameany,3.600684e-01,1.182991e+00,240230
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.428781e-01,479460
fractime_flyany_framebackup,5.975472e-03,1.400793e+00,479460
fractime_flyany_framebackup_nearfly,3.385058e-03,1.116798e+00,479460
fractime_flyany_framebackup_nearwall,5.948359e-03,1.396650e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.711384e-05,8.878880e-01,479460
fractime_flyany_framebodyturn,1.241605e-02,2.028902e+00,479460
fractime_flyany_framebodyturn_nearfly,4.411213e-03,1.448103e+00,479460
fractime_flyany_framebodyturn_nearwall,1.129396e-02,1.559503e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.594127e-04,7.415229e+00,479460
fractime_flyany_framechase,1.449547e-03,-7.775422e-01,479460
fractime_flyany_framechase_notwingextension,1.364035e-03,-7.755495e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.536479e-01,479460
fractime_flyany_framecrabwalkall,1.111876e-01,1.446654e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.948317e-02,1.224127e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.105577e-01,1.446509e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.192216e-04,-1.994027e-01,479460
fractime_flyany_framecrabwalkextreme,3.134777e-03,1.079668e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.831227e-03,1.084932e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.068035e-03,1.140377e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.797063e-05,2.131500e-01,479460
fractime_flyany_framejump,4.100446e-03,4.045957e+00,479460
fractime_flyany_framejump_nearfly,8.155008e-04,2.363324e+00,479460
fractime_flyany_framejump_nearwall,1.877112e-03,3.518914e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.052309e-03,4.705758e+00,479460
fractime_flyany_framemove,6.540775e-01,2.489262e+00,479460
fractime_flyany_framemove_nearfly,2.326367e-01,7.306056e-01,479460
fractime_flyany_framemove_nearwall,5.893088e-01,2.232926e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.859509e-02,1.927715e+00,479460
fractime_flyany_framenotanybehavior,1.733742e-01,7.137633e-01,479460
fractime_flyany_framepivotcenter,8.718141e-04,1.179782e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.023109e-04,-8.499132e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.295374e-04,-3.558545e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.026488e-04,3.250344e+00,479460
fractime_flyany_framepivotcenter_stop,2.023109e-04,5.164829e-01,479460
fractime_flyany_framepivottail,2.767071e-02,-3.402991e-01,479460
fractime_flyany_framepivottail_nearfly,1.238268e-02,4.885083e-03,479460
fractime_flyany_framepivottail_nearwall,2.743920e-02,-3.563782e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.543403e-04,1.267287e+00,479460
fractime_flyany_framerighting,2.452759e-03,1.102848e-01,479460
fractime_flyany_framerighting_nearfly,5.464481e-04,-3.004309e-01,479460
fractime_flyany_framerighting_nearwall,1.495432e-03,4.440357e-02,479460
fractime_flyany_framerighting_notnearfly_notnearwall,8.426146e-04,4.776738e-01,479460
fractime_flyany_framestop,3.459225e-01,-2.489262e+00,479460
fractime_flyany_framestop_nearfly,8.886664e-02,-2.820447e+00,479460
fractime_flyany_framestop_nearwall,1.982564e-01,-2.260296e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.364890e-01,-1.981312e-01,479460
fractime_flyany_framestop_notwinggrooming,3.090915e-01,-1.397242e+00,479460
fractime_flyany_frametouch,1.838944e-02,-1.045377e+00,479460
fractime_flyany_frametouch_notchase,1.808701e-02,-1.040492e+00,479460
fractime_flyany_framewalk,3.993055e-01,3.166186e+00,479460
fractime_flyany_framewalk_nearfly,1.213073e-01,1.275104e+00,479460
fractime_flyany_framewalk_nearwall,3.644371e-01,3.086104e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.170025e-02,1.386868e+00,479460
fractime_flyany_framewingextension,5.631335e-04,-7.500558e-01,479460
fractime_flyany_framewingextension_nearfly,3.712510e-04,-8.018011e-01,479460
fractime_flyany_framewingextension_notchase,4.776207e-04,-7.847171e-01,479460
fractime_flyany_framewingextension_notnearfly,1.918825e-04,2.738148e+00,479460
fractime_flyany_framewingflick,2.919952e-05,-6.224974e-01,479460
fractime_flyany_framewingflick_nearfly,2.294248e-05,-4.226566e-01,479460
fractime_flyany_framewingflick_notnearfly,6.257039e-06,-1.221854e+00,479460
fractime_flyany_framewinggrooming,3.742961e-02,-3.899271e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.196388e-03,-3.815987e+00,479460
fractime_flyany_framewinggrooming_nearwall,7.577274e-03,-3.417161e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.791474e-02,-2.331926e+00,479460
fractime_flyfemale_firsthalf_framechase,3.021021e-04,-8.099595e-01,119165
fractime_flyfemale_firsthalf_frametouch,1.696807e-02,-1.102790e+00,119165
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.640113e-01,238551
fractime_flyfemale_framebackup,6.933528e-03,2.327337e+00,238551
fractime_flyfemale_framebodyturn,1.114227e-02,1.258816e+00,238551
fractime_flyfemale_framechase,2.808624e-04,-7.714557e-01,238551
fractime_flyfemale_framecopulation,0.000000e+00,-2.122918e-01,238551
fractime_flyfemale_framecrabwalkall,9.836890e-02,1.910020e+00,238551
fractime_flyfemale_framecrabwalkextreme,3.185902e-03,3.022128e+00,238551
fractime_flyfemale_framejump,4.275815e-03,2.809931e+00,238551
fractime_flyfemale_framemove,6.308798e-01,1.892096e+00,238551
fractime_flyfemale_framenotanybehavior,2.026317e-01,1.208033e+00,238551
fractime_flyfemale_framepivotcenter,1.165369e-03,1.226344e+00,238551
fractime_flyfemale_framepivottail,2.606151e-02,-4.256466e-01,238551
fractime_flyfemale_framerighting,3.466764e-03,2.537523e-01,238551
fractime_flyfemale_framestop,3.691202e-01,-1.892096e+00,238551
fractime_flyfemale_frametouch,1.848242e-02,1.876827e-02,238551
fractime_flyfemale_framewalk,3.460853e-01,1.648815e+00,238551
fractime_flyfemale_framewingextension,1.676790e-05,-7.402973e-01,238551
fractime_flyfemale_framewingflick,2.515185e-05,-5.951969e-01,238551
fractime_flyfemale_framewinggrooming,3.786612e-02,-3.585904e+00,238551
fractime_flyfemale_secondhalf_framechase,2.596619e-04,-6.058161e-01,119386
fractime_flyfemale_secondhalf_frametouch,1.999397e-02,1.883784e+00,119386
fractime_flyfirsthalf_framebackup,5.055899e-03,-5.439879e-02,239720
fractime_flyfirsthalf_framebodyturn,1.309027e-02,1.930457e+00,239720
fractime_flyfirsthalf_framechase,1.059569e-03,-7.904136e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.010695e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.025071e-01,7.574317e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.544635e-03,1.437909e-01,239720
fractime_flyfirsthalf_framejump,4.229935e-03,3.810803e+00,239720
fractime_flyfirsthalf_framemove,6.224428e-01,1.422041e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.017854e-03,2.756016e+00,239720
fractime_flyfirsthalf_framepivottail,2.844569e-02,-8.441087e-01,239720
fractime_flyfirsthalf_framerighting,2.160854e-03,-2.179803e-01,239720
fractime_flyfirsthalf_framestop,3.775572e-01,-1.422041e+00,239720
fractime_flyfirsthalf_frametouch,1.716586e-02,-1.594255e+00,239720
fractime_flyfirsthalf_framewalk,3.855623e-01,2.422389e+00,239720
fractime_flyfirsthalf_framewingextension,9.594527e-05,-8.088768e-01,239720
fractime_flyfirsthalf_framewingflick,2.502920e-05,-6.744069e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.552812e-02,-3.384260e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.179614e-01,120213
fractime_flymale_firsthalf_framechase,1.813448e-03,-7.665712e-01,120213
fractime_flymale_firsthalf_frametouch,1.737749e-02,-1.414216e+00,120213
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.187889e-01,240220
fractime_flymale_framebackup,5.032887e-03,8.489903e-02,240220
fractime_flymale_framebodyturn,1.371659e-02,2.334882e+00,240220
fractime_flymale_framechase,2.614270e-03,-7.596333e-01,240220
fractime_flymale_framechase_notwingextension,2.443593e-03,-7.552035e-01,240220
fractime_flymale_framecopulation,0.000000e+00,-2.557356e-01,240220
fractime_flymale_framecrabwalkall,1.242028e-01,8.687680e-01,240220
fractime_flymale_framecrabwalkextreme,3.055532e-03,-1.809941e-01,240220
fractime_flymale_framejump,3.858963e-03,4.754247e+00,240220
fractime_flymale_framemove,6.775539e-01,2.818051e+00,240220
fractime_flymale_framenotanybehavior,1.437640e-01,4.766185e-02,240220
fractime_flymale_framepivotcenter,5.827991e-04,8.646043e-01,240220
fractime_flymale_framepivottail,2.934810e-02,-1.902636e-01,240220
fractime_flymale_framerighting,1.336275e-03,-2.917429e-01,240220
fractime_flymale_framestop,3.224461e-01,-2.818051e+00,240220
fractime_flymale_frametouch,1.832903e-02,-1.171581e+00,240220
fractime_flymale_frametouch_notchase,1.775456e-02,-1.261708e+00,240220
fractime_flymale_framewalk,4.532012e-01,4.048570e+00,240220
fractime_flymale_framewingextension,1.107318e-03,-7.236456e-01,240220
fractime_flymale_framewingflick,3.330281e-05,-5.729705e-01,240220
fractime_flymale_framewinggrooming,3.665390e-02,-2.955675e+00,240220
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.903805e-01,119809
fractime_flymale_secondhalf_framechase,3.422114e-03,-6.337093e-01,119809
fractime_flymale_secondhalf_frametouch,1.931407e-02,-6.426534e-01,119809
fractime_flysecondhalf_framebackup,6.895545e-03,2.712537e+00,239720
fractime_flysecondhalf_framebodyturn,1.174287e-02,2.045619e+00,239720
fractime_flysecondhalf_framechase,1.839646e-03,-6.499610e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.220761e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.198732e-01,1.989701e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.725179e-03,1.892323e+00,239720
fractime_flysecondhalf_framejump,3.971300e-03,3.872797e+00,239720
fractime_flysecondhalf_framemove,6.856833e-01,3.328403e+00,239720
fractime_flysecondhalf_framepivotcenter,7.258468e-04,-8.488818e-02,239720
fractime_flysecondhalf_framepivottail,2.689805e-02,2.114087e-01,239720
fractime_flysecondhalf_framerighting,2.744869e-03,5.227801e-01,239720
fractime_flysecondhalf_framestop,3.143167e-01,-3.328403e+00,239720
fractime_flysecondhalf_frametouch,1.961455e-02,-9.702225e-02,239720
fractime_flysecondhalf_framewalk,4.130778e-01,3.672996e+00,239720
fractime_flysecondhalf_framewingextension,1.030369e-03,-5.507201e-01,239720
fractime_flysecondhalf_framewingflick,3.337227e-05,-4.546800e-01,239720
fractime_flysecondhalf_framewinggrooming,2.932171e-02,-3.993223e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.391053e+01,2.782585e+00,154143
magveldiff_nose2ell_flyany_frametouch,1.045805e+01,2.032079e+00,8817
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.246917e+01,1.930669e+00,80127
magveldiff_nose2ell_flyfemale_frametouch,9.383213e+00,1.162079e+00,4409
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.726588e+00,-7.042751e-01,628
magveldiff_nose2ell_flymale_framenearfly,1.535528e+01,3.446218e+00,73770
magveldiff_nose2ell_flymale_frametouch,1.149187e+01,2.475062e+00,4403
magveldiff_nose2ell_flymale_framewingextension,1.516991e+01,6.406422e+00,264
max_absdwing_angle_flyany_frameany,1.400274e+00,-1.284336e+00,479440
max_absdwing_angle_flyany_framechase,1.051782e+00,-1.853701e+00,690
max_absdwing_angle_flyany_framenearfly,1.281156e+00,-1.299869e+00,154143
max_absdwing_angle_flyany_frametouch,1.527484e+00,3.063767e-01,8817
max_absdwing_angle_flyany_framewingextension,2.758538e+00,-4.345732e+00,264
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.065245e+00,-2.032440e+00,17943
max_absdwing_angle_flyfemale_frameany,1.222874e+00,-1.904553e+00,238551
max_absdwing_angle_flyfemale_framenearfly,1.126008e+00,-1.986970e+00,80127
max_absdwing_angle_flyfemale_frametouch,1.318544e+00,-7.200900e-01,4409
max_absdwing_angle_flymale_frameany,1.569984e+00,-4.523450e-01,240220
max_absdwing_angle_flymale_framechase,1.185942e+00,-1.596037e+00,628
max_absdwing_angle_flymale_framenearfly,1.425957e+00,-4.660988e-01,73770
max_absdwing_angle_flymale_frametouch,1.690548e+00,8.244887e-01,4403
max_absdwing_area_flyany_frameany,2.995614e+00,-1.281567e+00,479440
max_absdwing_area_flyany_framewingextension,5.369502e+00,-1.175948e+00,264
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.167284e+00,-1.533431e-02,17943
max_absdwing_area_flyfemale_frameany,2.834519e+00,-2.196884e+00,238551
max_absdwing_area_flymale_frameany,3.149421e+00,9.664091e-02,240220
max_dwing_angle_in_flyany_frameany,1.004820e+00,-1.455317e+00,479440
max_dwing_angle_in_flyany_framewingextension,1.443754e+00,-4.341459e+00,264
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.985007e-01,-1.847928e+00,238551
max_dwing_angle_in_flymale_frameany,1.107754e+00,-8.096669e-01,240220
max_dwing_angle_out_flyany_frameany,1.004976e+00,-1.450850e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.389247e+00,-2.444167e+00,264
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.986200e-01,-1.847787e+00,238551
max_dwing_angle_out_flymale_frameany,1.107951e+00,-7.992531e-01,240220
max_wing_angle_flyany_frameany,9.519515e-02,-1.845463e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.042651e-02,1.196263e+00,690
max_wing_angle_flyany_framenearfly,8.698096e-02,2.014742e-01,154148
max_wing_angle_flyany_frametouch,9.766138e-02,7.519502e-01,8817
max_wing_angle_flyany_framewingextension,6.166626e-01,-2.596412e+00,264
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.481864e-01,-6.951672e-01,17946
max_wing_angle_flyfemale_frameany,7.447272e-02,-2.709175e+00,238561
max_wing_angle_flyfemale_framenearfly,6.929990e-02,-2.331364e+00,80131
max_wing_angle_flyfemale_frametouch,8.229704e-02,8.980803e-02,4409
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.154865e-01,1.600989e+00,240230
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.907897e-02,1.184459e+00,628
max_wing_angle_flymale_framenearfly,1.042391e-01,1.688735e+00,73771
max_wing_angle_flymale_frametouch,1.117676e-01,8.705895e-01,4403
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.012338e+00,3.165113e+00,479460
max_wing_area_flyany_framewingextension,1.095574e+00,-2.883327e+00,264
max_wing_area_flyany_framewinggrooming,8.817555e-01,1.324379e+00,17946
max_wing_area_flyfemale_frameany,1.094695e+00,3.230980e+00,238561
max_wing_area_flymale_frameany,9.303254e-01,2.472503e+00,240230
mean_wing_angle_flyany_frameany,2.992880e-02,-3.942810e-01,479460
mean_wing_angle_flyany_framewingextension,3.396566e-01,-2.767329e+00,264
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.512837e-02,-2.847766e+00,238561
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.440768e-02,1.409026e+00,240230
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.877790e-01,3.492947e+00,479460
mean_wing_area_flyany_framewingextension,8.705984e-01,-1.741219e+00,264
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.324539e-01,1.580110e+00,17946
mean_wing_area_flyfemale_frameany,1.076300e+00,3.866764e+00,238561
mean_wing_area_flymale_frameany,8.997249e-01,2.385484e+00,240230
min_absdwing_angle_flyany_frameany,9.934682e-01,1.291044e+00,479440
min_absdwing_angle_flyany_framewingextension,1.058251e+00,-2.684879e+00,264
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.951197e-01,6.947747e-01,238551
min_absdwing_angle_flymale_frameany,1.089933e+00,1.565835e+00,240220
min_absdwing_area_flyany_frameany,2.196543e+00,4.754647e-01,479440
min_absdwing_area_flyany_framewingextension,1.701032e+00,-2.234428e+00,264
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.157194e+00,-1.260492e-01,238551
min_absdwing_area_flymale_frameany,2.234343e+00,9.046187e-01,240220
min_dwing_angle_in_flyany_frameany,-1.004976e+00,1.450850e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.389247e+00,2.444167e+00,264
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.986200e-01,1.847787e+00,238551
min_dwing_angle_in_flymale_frameany,-1.107951e+00,7.992531e-01,240220
min_dwing_angle_out_flyany_frameany,-1.004820e+00,1.455317e+00,479440
min_dwing_angle_out_flyany_framewingextension,-1.443754e+00,4.341459e+00,264
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.985007e-01,1.847928e+00,238551
min_dwing_angle_out_flymale_frameany,-1.107754e+00,8.096669e-01,240220
min_wing_angle_flyany_frameany,-3.533756e-02,-6.745665e-01,479460
min_wing_angle_flyany_framewingextension,6.265062e-02,-6.262141e-01,264
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.421598e-02,-2.091865e+00,238561
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.667113e-02,6.701404e-01,240230
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.632199e-01,3.729917e+00,479460
min_wing_area_flyany_framewingextension,6.456224e-01,5.546115e-01,264
min_wing_area_flyany_framewinggrooming,3.831523e-01,1.793491e+00,17946
min_wing_area_flyfemale_frameany,1.057904e+00,4.376394e+00,238561
min_wing_area_flymale_frameany,8.691244e-01,2.239311e+00,240230
nflies_close_flyany_frameany,3.873900e-01,-1.321011e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.910683e-01,-3.209913e-01,708
nflies_close_flyany_framebodyturn,4.074320e-01,-1.392900e+00,5953
nflies_close_flyany_framebodyturnstart,4.177185e-01,-1.356227e+00,2359
nflies_close_flyany_framecrabwalkallstart,3.922950e-01,-1.739561e+00,6213
nflies_close_flyany_framecrabwalkextreme,7.798540e-01,1.173559e-01,1503
nflies_close_flyany_framecrabwalkextremestart,7.479068e-01,-2.245612e-01,408
nflies_close_flyany_framejumpstart,4.145610e-01,-3.491867e-01,667
nflies_close_flyany_framenearwall,4.700669e-01,-1.153913e+00,377606
nflies_close_flyany_framepivotcenter,2.623277e-01,-2.127811e+00,414
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.609553e-01,-1.868535e-01,3357
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.032859e-01,-1.759573e+00,165856
nflies_close_flyany_frametouch,1.557015e+00,-6.174382e-01,8817
nflies_close_flyany_framewalk,3.585505e-01,-1.506021e+00,191451
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.415591e-01,-2.195517e+00,17946
nflies_close_flyfemale_frameany,4.524419e-01,-1.072371e+00,238561
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.228697e-01,-1.547359e+00,240230
nflies_close_flymale_framechase,1.262256e+00,-7.043871e-01,628
nflies_close_flymale_framewingextension,2.428744e-01,-4.298365e+00,264
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.073360e+00,4.086266e-01,479460
nwingsdetected_flyany_framewingextension,1.960484e+00,2.718471e-01,264
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.458437e+00,2.003922e-01,17946
nwingsdetected_flyfemale_frameany,1.024380e+00,-2.844034e+00,238561
nwingsdetected_flymale_frameany,1.121800e+00,2.374513e+00,240230
phi_flyany_frameany,5.717671e-02,5.357394e+00,479460
phisideways_flyany_framemove,4.193909e-01,-1.231365e+00,313604
phisideways_flyfemale_framemove,4.524210e-01,5.968941e-01,150507
phisideways_flymale_framemove,3.861872e-01,-2.150993e+00,162772
theta_mm_flyany_frameany,-1.896174e-02,-7.892674e-01,479460
velmag_ctr_flyany_frameany,8.866810e+00,2.339867e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.879170e+00,1.033507e+00,2865
velmag_ctr_flyany_framebodyturn,1.078890e+01,1.563389e-01,5953
velmag_ctr_flyany_framecrabwalkall,1.452096e+01,8.830772e-01,53309
velmag_ctr_flyany_framecrabwalkextreme,7.776883e+00,4.733845e-01,1503
velmag_ctr_flyany_framejump,5.821805e+01,3.325527e+00,1966
