field,value,zscore,nflyframes
du_tail_flyany_frameany,1.807065e+00,-7.221523e+00,455468
du_tail_flyany_framepivottail,1.180837e-01,-2.068798e+00,1420
du_tail_flyfemale_frameany,9.065157e-01,-8.062235e+00,205777
du_tail_flymale_frameany,2.549864e+00,-5.677484e+00,249620
duration_flyany_frameattemptedcopulation,3.822773e-01,-1.633966e+00,202
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.015562e-02,-1.991435e+00,1167
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.752904e-01,-7.290134e+00,9748
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,6.700997e-01,-5.689502e+00,142788
duration_flyany_framepivotcenter,1.150713e-01,8.826245e+00,3894
duration_flyany_framepivottail,1.239529e-01,-1.221721e+00,1420
duration_flyany_framerighting,3.860975e-01,-7.201461e-01,210
duration_flyany_framestop,1.574197e+00,9.819486e-01,312699
duration_flyany_frametouch,3.328253e-01,1.110897e+01,18544
duration_flyany_framewalk,3.786713e-01,-5.168463e+00,43643
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.514681e-02,5.248704e-01,457
duration_flyany_framewinggrooming,9.443263e-01,-1.101209e+01,7050
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,7.957343e-02,-2.413160e+00,386
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.610033e-01,-7.782517e+00,3465
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.457211e-01,-7.166137e+00,44513
duration_flyfemale_framepivotcenter,1.290582e-01,1.083241e+01,3163
duration_flyfemale_framepivottail,1.306050e-01,7.405955e-01,364
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.857028e+00,2.444266e+00,161264
duration_flyfemale_frametouch,3.526517e-01,1.620884e+01,9710
duration_flyfemale_framewalk,2.767926e-01,-6.964655e+00,11270
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,3.822852e-01,-1.713084e+00,202
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.059098e-02,-1.495092e+00,781
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.872954e-01,-5.536821e+00,6283
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.596778e-01,-3.520673e+00,98252
duration_flymale_framepivotcenter,1.034507e-01,1.665177e+00,731
duration_flymale_framepivottail,1.203996e-01,-2.516588e+00,1056
duration_flymale_framerighting,4.251890e-01,4.787884e-01,203
duration_flymale_framestop,1.346666e+00,2.980154e-01,151368
duration_flymale_frametouch,3.159375e-01,6.008593e+00,8834
duration_flymale_framewalk,4.618031e-01,-3.376144e+00,32373
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.457887e-02,-2.746359e-01,346
duration_flymale_framewinggrooming,7.649667e-01,-1.079114e+01,6887
dv_cor_flyany_frameany,1.649309e-02,4.567059e-01,455468
dv_cor_flyfemale_frameany,-4.694094e-03,-1.221506e-01,205777
dv_cor_flymale_frameany,3.397270e-02,6.169055e-01,249620
dv_ctr_flyany_frameany,2.225030e-02,4.476457e-01,455468
dv_ctr_flyfemale_frameany,-1.287054e-02,-2.004548e-01,205777
dv_ctr_flymale_frameany,5.120047e-02,6.778053e-01,249620
dv_tail_flyany_frameany,7.392023e-02,2.232864e+00,455468
dv_tail_flyfemale_frameany,4.229441e-02,1.031760e+00,205777
dv_tail_flymale_frameany,9.997989e-02,2.119636e+00,249620
dwing_angle_diff_flyany_frameany,2.985071e-04,6.743020e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-9.300089e+00,2.552970e+00,457
dwing_angle_diff_flyfemale_frameany,-3.881454e-05,-8.099241e-01,205777
dwing_angle_diff_flymale_frameany,5.355251e-04,3.391840e+00,249620
dwing_angle_imbalance_flyany_frameany,-8.229605e-01,-1.941344e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-1.459984e+00,3.506782e+00,457
dwing_angle_imbalance_flyany_framewinggrooming,-2.203140e+00,-6.911795e+00,7050
dwing_angle_imbalance_flyfemale_frameany,-3.989515e-01,4.401866e+00,205777
dwing_angle_imbalance_flymale_frameany,-1.172744e+00,-5.223277e+00,249620
ecc_flyany_frameany,3.674556e-01,5.267910e+00,455487
ecc_flyfemale_frameany,3.708604e-01,7.000297e+00,205786
ecc_flymale_frameany,3.646365e-01,3.479522e+00,249630
fractime_flyany_frameattemptedcopulation,4.522632e-04,2.271563e-01,455487
fractime_flyany_framebackup,1.734407e-04,-5.476363e+00,455487
fractime_flyany_framebackup_nearfly,9.440445e-05,-4.771644e+00,455487
fractime_flyany_framebackup_nearwall,1.273362e-04,-5.526761e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,6.586357e-06,-2.381136e-01,455487
fractime_flyany_framebodyturn,2.562093e-03,-5.406663e+00,455487
fractime_flyany_framebodyturn_nearfly,8.386628e-04,-5.428605e+00,455487
fractime_flyany_framebodyturn_nearwall,1.984689e-03,-5.671619e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.798133e-04,6.366348e-01,455487
fractime_flyany_framechase,1.888089e-04,-1.288894e+00,455487
fractime_flyany_framechase_notwingextension,1.888089e-04,-1.369328e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-9.222174e-02,455487
fractime_flyany_framecrabwalkall,2.140127e-02,-6.636986e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.034497e-02,-4.415929e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.560747e-02,-6.958747e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.702602e-03,7.429392e+00,455487
fractime_flyany_framecrabwalkextreme,3.315133e-04,-4.326816e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,2.349134e-04,-3.831671e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.612588e-04,-4.389332e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.317271e-05,-2.075066e-01,455487
fractime_flyany_framejump,6.147267e-05,-3.255175e+00,455487
fractime_flyany_framejump_nearfly,3.512724e-05,-3.006159e+00,455487
fractime_flyany_framejump_nearwall,2.854088e-05,-2.657602e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.975907e-05,-3.567753e+00,455487
fractime_flyany_framemove,3.134842e-01,-6.371592e+00,455487
fractime_flyany_framemove_nearfly,1.532009e-01,-3.046935e+00,455487
fractime_flyany_framemove_nearwall,1.829251e-01,-8.751467e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,6.963316e-02,2.479098e+00,455487
fractime_flyany_framenotanybehavior,1.769205e-01,7.781482e-01,455487
fractime_flyany_framepivotcenter,8.549091e-03,4.512627e+01,455487
fractime_flyany_framepivotcenter_nearfly,5.995780e-03,7.269185e+01,455487
fractime_flyany_framepivotcenter_nearwall,4.065978e-03,3.577422e+01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.602680e-03,1.765896e+01,455487
fractime_flyany_framepivotcenter_stop,1.571944e-03,3.046620e+01,455487
fractime_flyany_framepivottail,3.121933e-03,-6.917742e+00,455487
fractime_flyany_framepivottail_nearfly,1.207499e-03,-6.343530e+00,455487
fractime_flyany_framepivottail_nearwall,2.955079e-03,-6.921565e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,2.634543e-05,-1.028770e+00,455487
fractime_flyany_framerighting,4.786086e-04,-1.816224e+00,455487
fractime_flyany_framerighting_nearfly,8.781809e-05,-1.893662e+00,455487
fractime_flyany_framerighting_nearwall,6.147267e-05,-2.104227e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,3.688360e-04,-7.238900e-01,455487
fractime_flyany_framestop,6.865158e-01,6.371592e+00,455487
fractime_flyany_framestop_nearfly,4.082663e-01,1.293270e+01,455487
fractime_flyany_framestop_nearwall,3.061734e-01,1.508043e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.758843e-01,1.512001e+00,455487
fractime_flyany_framestop_notwinggrooming,6.714023e-01,8.522047e+00,455487
fractime_flyany_frametouch,4.071247e-02,2.073485e+00,455487
fractime_flyany_frametouch_notchase,4.066856e-02,3.088900e+00,455487
fractime_flyany_framewalk,9.581613e-02,-8.610374e+00,455487
fractime_flyany_framewalk_nearfly,2.771978e-02,-6.346155e+00,455487
fractime_flyany_framewalk_nearwall,6.407428e-02,-9.422444e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.370649e-02,-3.994245e-01,455487
fractime_flyany_framewingextension,1.624635e-04,-8.293233e-01,455487
fractime_flyany_framewingextension_nearfly,1.580726e-04,-7.886935e-01,455487
fractime_flyany_framewingextension_notchase,1.624635e-04,-8.946918e-01,455487
fractime_flyany_framewingextension_notnearfly,4.390905e-06,-2.427547e+00,455487
fractime_flyany_framewingflick,1.023081e-03,1.176998e+01,455487
fractime_flyany_framewingflick_nearfly,6.169221e-04,7.473244e+00,455487
fractime_flyany_framewingflick_notnearfly,4.061587e-04,2.565993e+01,455487
fractime_flyany_framewinggrooming,1.547794e-02,-5.797867e+00,455487
fractime_flyany_framewinggrooming_nearfly,7.449170e-03,-2.836174e+00,455487
fractime_flyany_framewinggrooming_nearwall,7.589679e-03,-3.291508e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.567610e-03,-5.233310e+00,455487
fractime_flyfemale_firsthalf_framechase,2.042651e-04,-9.996733e-01,97912
fractime_flyfemale_firsthalf_frametouch,4.866615e-02,5.111754e+00,97912
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.861709e-01,205777
fractime_flyfemale_framebackup,5.345593e-05,-5.096176e+00,205777
fractime_flyfemale_framebodyturn,1.875817e-03,-5.723551e+00,205777
fractime_flyfemale_framechase,1.312100e-04,-1.032049e+00,205777
fractime_flyfemale_framecopulation,0.000000e+00,-1.074377e-01,205777
fractime_flyfemale_framecrabwalkall,1.683862e-02,-6.262518e+00,205777
fractime_flyfemale_framecrabwalkextreme,2.478411e-04,-3.975941e+00,205777
fractime_flyfemale_framejump,1.943852e-05,-2.971225e+00,205777
fractime_flyfemale_framemove,2.163167e-01,-7.684464e+00,205777
fractime_flyfemale_framenotanybehavior,1.237165e-01,-1.970335e+00,205777
fractime_flyfemale_framepivotcenter,1.537101e-02,5.835282e+01,205777
fractime_flyfemale_framepivottail,1.778624e-03,-6.088951e+00,205777
fractime_flyfemale_framerighting,6.317518e-05,-1.909542e+00,205777
fractime_flyfemale_framestop,7.836833e-01,7.684464e+00,205777
fractime_flyfemale_frametouch,4.718700e-02,7.530793e+00,205777
fractime_flyfemale_framewalk,5.476803e-02,-9.094624e+00,205777
fractime_flyfemale_framewingextension,4.859630e-05,-3.786503e-01,205777
fractime_flyfemale_framewingflick,5.539978e-04,1.396547e+01,205777
fractime_flyfemale_framewinggrooming,7.192252e-04,-5.916364e+00,205777
fractime_flyfemale_secondhalf_framechase,6.489593e-05,-9.272070e-01,107865
fractime_flyfemale_secondhalf_frametouch,4.584434e-02,1.021654e+01,107865
fractime_flyfirsthalf_framebackup,1.580660e-04,-5.322934e+00,227753
fractime_flyfirsthalf_framebodyturn,2.520274e-03,-5.936682e+00,227753
fractime_flyfirsthalf_framechase,1.800196e-04,-1.212496e+00,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.273599e-02,227753
fractime_flyfirsthalf_framecrabwalkall,1.633787e-02,-6.884581e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,3.117412e-04,-4.279636e+00,227753
fractime_flyfirsthalf_framejump,7.025154e-05,-3.367322e+00,227753
fractime_flyfirsthalf_framemove,2.913727e-01,-7.459610e+00,227753
fractime_flyfirsthalf_framepivotcenter,9.233687e-03,5.534457e+01,227753
fractime_flyfirsthalf_framepivottail,2.889095e-03,-7.322623e+00,227753
fractime_flyfirsthalf_framerighting,1.273309e-04,-2.021215e+00,227753
fractime_flyfirsthalf_framestop,7.086273e-01,7.459610e+00,227753
fractime_flyfirsthalf_frametouch,4.174698e-02,1.159659e+00,227753
fractime_flyfirsthalf_framewalk,8.712948e-02,-9.444004e+00,227753
fractime_flyfirsthalf_framewingextension,1.800196e-04,-7.434500e-01,227753
fractime_flyfirsthalf_framewingflick,9.483958e-04,8.344445e+00,227753
fractime_flyfirsthalf_framewinggrooming,1.688671e-02,-5.506558e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,1.009447e-03,2.791176e-01,129774
fractime_flymale_firsthalf_framechase,1.618198e-04,-1.175817e+00,129774
fractime_flymale_firsthalf_frametouch,3.654815e-02,-2.767542e-01,129774
fractime_flymale_frameattemptedcopulation,8.252544e-04,1.811680e-01,249620
fractime_flymale_framebackup,2.724141e-04,-4.773342e+00,249620
fractime_flymale_framebodyturn,3.128756e-03,-4.297320e+00,249620
fractime_flymale_framechase,2.363593e-04,-1.265594e+00,249620
fractime_flymale_framechase_notwingextension,2.363593e-04,-1.339480e+00,249620
fractime_flymale_framecopulation,0.000000e+00,-8.190673e-02,249620
fractime_flymale_framecrabwalkall,2.517026e-02,-5.700130e+00,249620
fractime_flymale_framecrabwalkextreme,4.006089e-04,-3.938164e+00,249620
fractime_flymale_framejump,9.614614e-05,-2.932824e+00,249620
fractime_flymale_framemove,3.936063e-01,-4.520842e+00,249620
fractime_flymale_framenotanybehavior,2.207515e-01,3.509925e+00,249620
fractime_flymale_framepivotcenter,2.928451e-03,1.939212e+01,249620
fractime_flymale_framepivottail,4.230430e-03,-6.599987e+00,249620
fractime_flymale_framerighting,8.212483e-04,-1.397750e+00,249620
fractime_flymale_framestop,6.063937e-01,4.520842e+00,249620
fractime_flymale_frametouch,3.538979e-02,8.106385e-02,249620
fractime_flymale_frametouch_notchase,3.531368e-02,6.091183e-01,249620
fractime_flymale_framewalk,1.296891e-01,-6.846491e+00,249620
fractime_flymale_framewingextension,2.563897e-04,-8.254739e-01,249620
fractime_flymale_framewingflick,1.410143e-03,9.619982e+00,249620
fractime_flymale_framewinggrooming,2.758994e-02,-3.940770e+00,249620
fractime_flymale_secondhalf_frameattemptedcopulation,6.258031e-04,-3.213062e-02,119846
fractime_flymale_secondhalf_framechase,3.170736e-04,-1.217540e+00,119846
fractime_flymale_secondhalf_frametouch,3.413547e-02,5.859686e-01,119846
fractime_flysecondhalf_framebackup,1.888325e-04,-5.056813e+00,227715
fractime_flysecondhalf_framebodyturn,2.604132e-03,-4.655535e+00,227715
fractime_flysecondhalf_framechase,1.976154e-04,-1.223606e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.926497e-01,227715
fractime_flysecondhalf_framecrabwalkall,2.646729e-02,-5.914354e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,3.513163e-04,-4.121897e+00,227715
fractime_flysecondhalf_framejump,5.269745e-05,-2.797288e+00,227715
fractime_flysecondhalf_framemove,3.355422e-01,-5.048367e+00,227715
fractime_flysecondhalf_framepivotcenter,7.865095e-03,3.454062e+01,227715
fractime_flysecondhalf_framepivottail,3.355071e-03,-5.928170e+00,227715
fractime_flysecondhalf_framerighting,8.299848e-04,-1.433874e+00,227715
fractime_flysecondhalf_framestop,6.644578e-01,5.048367e+00,227715
fractime_flysecondhalf_frametouch,3.968118e-02,3.084369e+00,227715
fractime_flysecondhalf_framewalk,1.045122e-01,-7.410291e+00,227715
fractime_flysecondhalf_framewingextension,1.449180e-04,-8.079374e-01,227715
fractime_flysecondhalf_framewingflick,1.097864e-03,1.482391e+01,227715
fractime_flysecondhalf_framewinggrooming,1.407022e-02,-5.437937e+00,227715
magveldiff_nose2ell_flyany_framenearfly,3.076146e+00,-8.282784e+00,255730
magveldiff_nose2ell_flyany_frametouch,3.170943e+00,-9.317015e+00,18544
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.458367e+00,-8.495335e+00,141679
magveldiff_nose2ell_flyfemale_frametouch,2.667003e+00,-9.300182e+00,9710
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.583103e+00,-7.782010e+00,113984
magveldiff_nose2ell_flymale_frametouch,3.602667e+00,-8.279550e+00,8834
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.634497e+00,1.047522e+01,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.654033e+00,1.416092e+01,255730
max_absdwing_angle_flyany_frametouch,2.657129e+00,1.022328e+01,18544
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,7.804782e+00,-2.422336e+00,457
max_absdwing_angle_flyany_framewinggrooming,5.432568e+00,1.059698e+01,7050
max_absdwing_angle_flyfemale_frameany,1.750228e+00,2.475719e+00,205777
max_absdwing_angle_flyfemale_framenearfly,1.751028e+00,4.430339e+00,141679
max_absdwing_angle_flyfemale_frametouch,1.848239e+00,3.809592e+00,9710
max_absdwing_angle_flymale_frameany,3.363556e+00,1.332617e+01,249620
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,3.402489e+00,1.786595e+01,113984
max_absdwing_angle_flymale_frametouch,3.343966e+00,1.267025e+01,8834
max_absdwing_area_flyany_frameany,4.824216e+00,8.238600e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.535544e+01,4.411393e+00,457
max_absdwing_area_flyany_framewinggrooming,7.559766e+00,-3.224803e+00,7050
max_absdwing_area_flyfemale_frameany,3.686263e+00,1.055490e+00,205777
max_absdwing_area_flymale_frameany,5.762701e+00,1.175176e+01,249620
max_dwing_angle_in_flyany_frameany,1.258992e+00,3.539916e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,6.774286e+00,-2.746935e+00,457
max_dwing_angle_in_flyfemale_frameany,7.856886e-01,-4.969340e+00,205777
max_dwing_angle_in_flymale_frameany,1.649162e+00,8.559127e+00,249620
max_dwing_angle_out_flyany_frameany,1.259291e+00,3.547487e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-2.525803e+00,2.262052e+00,457
max_dwing_angle_out_flyfemale_frameany,7.856498e-01,-4.966626e+00,205777
max_dwing_angle_out_flymale_frameany,1.649697e+00,8.572748e+00,249620
max_wing_angle_flyany_frameany,4.071791e-01,3.702145e+01,455487
max_wing_angle_flyany_frameattemptedcopulation,6.560688e-01,3.527353e+00,202
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,4.090636e-01,4.092669e+01,255741
max_wing_angle_flyany_frametouch,4.054535e-01,2.729326e+01,18544
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,3.712848e-01,-1.704903e+00,457
max_wing_angle_flyany_framewinggrooming,4.716708e-01,7.599141e+00,7050
max_wing_angle_flyfemale_frameany,3.369142e-01,2.950046e+01,205786
max_wing_angle_flyfemale_framenearfly,3.366294e-01,3.683885e+01,141685
max_wing_angle_flyfemale_frametouch,3.265798e-01,3.911453e+01,9710
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.650489e-01,3.154852e+01,249630
max_wing_angle_flymale_frameattemptedcopulation,6.560769e-01,3.355762e+00,202
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.685622e-01,3.415641e+01,113989
max_wing_angle_flymale_frametouch,4.688327e-01,1.958592e+01,8834
max_wing_angle_flymale_framewingflick,4.217245e-01,-1.248405e+00,346
max_wing_area_flyany_frameany,8.594736e-01,-2.282523e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.254385e-01,-5.838137e+00,7050
max_wing_area_flyfemale_frameany,8.934971e-01,-2.381387e+00,205786
max_wing_area_flymale_frameany,8.314753e-01,-1.581278e+00,249630
mean_wing_angle_flyany_frameany,3.323780e-01,5.267529e+01,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,3.139777e-01,-1.300029e+00,457
mean_wing_angle_flyfemale_frameany,2.751087e-01,4.437358e+01,205786
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.795391e-01,4.376871e+01,249630
mean_wing_angle_flymale_framewingflick,3.581069e-01,-8.739240e-01,346
mean_wing_area_flyany_frameany,7.520716e-01,-4.474678e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,7.575440e-01,-2.795298e+00,457
mean_wing_area_flyany_framewinggrooming,5.171720e-01,-5.085446e+00,7050
mean_wing_area_flyfemale_frameany,7.996525e-01,-3.699656e+00,205786
mean_wing_area_flymale_frameany,7.128937e-01,-4.402917e+00,249630
min_absdwing_angle_flyany_frameany,1.050280e+00,2.401282e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,4.148091e+00,-2.288501e+00,457
min_absdwing_angle_flyfemale_frameany,7.299726e-01,-4.045794e+00,205777
min_absdwing_angle_flymale_frameany,1.314391e+00,6.851984e+00,249620
min_absdwing_area_flyany_frameany,2.547334e+00,4.974265e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,9.485189e+00,6.412065e+00,457
min_absdwing_area_flyfemale_frameany,2.077410e+00,-1.592592e+00,205777
min_absdwing_area_flymale_frameany,2.935037e+00,8.978265e+00,249620
min_dwing_angle_in_flyany_frameany,-1.259291e+00,-3.547487e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,2.525803e+00,-2.262052e+00,457
min_dwing_angle_in_flyfemale_frameany,-7.856498e-01,4.966626e+00,205777
min_dwing_angle_in_flymale_frameany,-1.649697e+00,-8.572748e+00,249620
min_dwing_angle_out_flyany_frameany,-1.258992e+00,-3.539916e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-6.774286e+00,2.746935e+00,457
min_dwing_angle_out_flyfemale_frameany,-7.856886e-01,4.969340e+00,205777
min_dwing_angle_out_flymale_frameany,-1.649162e+00,-8.559127e+00,249620
min_wing_angle_flyany_frameany,2.575769e-01,6.674140e+01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,2.566706e-01,-8.344887e-01,457
min_wing_angle_flyfemale_frameany,2.133032e-01,5.474559e+01,205786
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.940293e-01,5.877976e+01,249630
min_wing_angle_flymale_framewingflick,2.944893e-01,-4.457912e-01,346
min_wing_area_flyany_frameany,6.446696e-01,-6.513230e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.089056e-01,-3.221025e+00,7050
min_wing_area_flyfemale_frameany,7.058078e-01,-4.892222e+00,205786
min_wing_area_flymale_frameany,5.943120e-01,-6.999090e+00,249630
nflies_close_flyany_frameany,9.915936e-01,9.611546e+00,455487
nflies_close_flyany_frameattemptedcopulation,2.984589e+00,9.354030e+00,202
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,7.339129e-01,5.034846e+00,1167
nflies_close_flyany_framebodyturnstart,7.294292e-01,4.637986e+00,469
nflies_close_flyany_framecrabwalkallstart,1.033822e+00,9.225378e+00,1720
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.126576e+00,1.062746e+01,222778
nflies_close_flyany_framepivotcenter,1.491292e+00,5.636145e+00,3894
nflies_close_flyany_framepivotcenterstart,1.461306e+00,5.691178e+00,1008
nflies_close_flyany_framepivottailstart,5.808880e-01,-3.582682e-01,369
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.023078e+00,1.111361e+01,312699
nflies_close_flyany_frametouch,2.230602e+00,6.857037e+00,18544
nflies_close_flyany_framewalk,5.230123e-01,2.067806e+00,43643
nflies_close_flyany_framewingflick,9.737816e-01,-6.774301e-01,457
nflies_close_flyany_framewinggrooming,8.825424e-01,1.355928e+01,7050
nflies_close_flyfemale_frameany,1.400892e+00,1.438678e+01,205786
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.543605e-01,4.674909e+00,249630
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,7.151426e-01,-2.292575e+00,346
nwingsdetected_flyany_frameany,1.909060e+00,6.399816e+01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.910950e+00,1.015143e+00,457
nwingsdetected_flyany_framewinggrooming,1.633324e+00,8.715456e+00,7050
nwingsdetected_flyfemale_frameany,1.937556e+00,7.291003e+01,205786
nwingsdetected_flymale_frameany,1.885547e+00,4.242860e+01,249630
phi_flyany_frameany,5.329859e-02,4.912322e+00,455487
phisideways_flyany_framemove,4.635534e-01,3.265145e+00,142788
phisideways_flyfemale_framemove,5.338595e-01,9.115758e+00,44522
phisideways_flymale_framemove,4.053711e-01,-4.079933e-01,98262
theta_mm_flyany_frameany,3.298496e-02,1.142091e+00,455487
velmag_ctr_flyany_frameany,2.431599e+00,-7.823684e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,2.854420e+00,-8.430093e-01,202
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,6.890929e+00,-6.317581e+00,1167
velmag_ctr_flyany_framecrabwalkall,6.267904e+00,-9.516022e+00,9748
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.818511e+00,-8.649570e+00,142769
velmag_ctr_flyany_framenearfly,1.883028e+00,-8.217068e+00,255730
velmag_ctr_flyany_framenearwall,3.455889e+00,-7.537338e+00,222766
velmag_ctr_flyany_framenotnearfly_notnearwall,2.212221e+00,-3.048396e+00,111826
velmag_ctr_flyany_framepivotcenter,1.756502e+00,-3.046342e+00,3894
velmag_ctr_flyany_framepivottail,8.650152e+00,-1.721146e+00,1420
velmag_ctr_flyany_framerighting,1.229126e+01,-4.869015e+00,210
velmag_ctr_flyany_framestop,5.952176e-01,-3.174808e+00,312699
velmag_ctr_flyany_frametouch,1.945802e+00,-1.022766e+01,18544
velmag_ctr_flyany_framewalk,9.805576e+00,-8.015616e+00,43643
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,8.364472e+00,-4.225771e+00,457
