field,value,zscore,nflyframes
du_tail_flyany_frameany,5.569373e+00,-1.089941e+00,479400
du_tail_flyany_framepivottail,3.700643e-01,1.964046e-02,5958
du_tail_flyfemale_frameany,6.143998e+00,3.324377e-01,236727
du_tail_flymale_frameany,5.008827e+00,-2.175988e+00,242673
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.223462e-01,-2.735448e+00,604
duration_flyany_framebodyturn,8.836892e-02,3.309393e+00,6284
duration_flyany_framechase,2.837493e-01,4.206139e-01,215
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.966674e-01,-5.981376e+00,24105
duration_flyany_framecrabwalkextreme,1.125051e-01,-1.897204e+00,555
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.337231e+00,-8.681344e-01,281648
duration_flyany_framepivotcenter,8.745229e-02,1.877244e-01,1233
duration_flyany_framepivottail,1.284021e-01,-1.380981e+00,5958
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,9.006438e-01,-4.112305e-01,197772
duration_flyany_frametouch,1.606034e-01,-2.117880e+00,2791
duration_flyany_framewalk,8.828533e-01,6.543884e+00,170933
duration_flyany_framewingextension,1.364142e-01,-3.110374e+00,212
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.278411e+00,-7.495518e+00,69104
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.118178e-01,-5.610556e+00,270
duration_flyfemale_framebodyturn,8.605891e-02,1.870389e+00,2581
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.907311e-01,-5.481087e+00,9146
duration_flyfemale_framecrabwalkextreme,1.114947e-01,-1.399229e+00,222
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.490906e+00,7.486234e-01,134742
duration_flyfemale_framepivotcenter,8.821629e-02,2.083818e-01,566
duration_flyfemale_framepivottail,1.291050e-01,-7.221389e-01,2671
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.107241e+00,-5.572394e-03,101985
duration_flyfemale_frametouch,1.860143e-01,1.332842e+00,1725
duration_flyfemale_framewalk,1.070829e+00,1.132951e+01,93829
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.286650e+00,-6.062554e+00,29968
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.327967e-01,9.027566e-01,334
duration_flymale_framebodyturn,9.060062e-02,4.128314e+00,3703
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.022019e-01,-4.926362e+00,14959
duration_flymale_framecrabwalkextreme,1.137082e-01,-1.498783e+00,330
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.189205e+00,-1.852704e+00,146886
duration_flymale_framepivotcenter,8.708886e-02,-7.899042e-01,665
duration_flymale_framepivottail,1.278678e-01,-1.898720e+00,3287
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.973269e-01,-4.367833e-01,95787
duration_flymale_frametouch,1.389263e-01,-3.180569e+00,1066
duration_flymale_framewalk,6.978441e-01,1.711989e+00,77102
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.269943e+00,-5.409837e+00,39134
dv_cor_flyany_frameany,-1.256142e-01,-2.008563e+00,479400
dv_cor_flyfemale_frameany,-4.508258e-02,-3.418319e-01,236727
dv_cor_flymale_frameany,-2.041726e-01,-2.229810e+00,242673
dv_ctr_flyany_frameany,-1.733006e-01,-2.203783e+00,479400
dv_ctr_flyfemale_frameany,-5.325798e-02,-2.455634e-01,236727
dv_ctr_flymale_frameany,-2.904018e-01,-2.601102e+00,242673
dv_tail_flyany_frameany,-9.188098e-02,-1.869511e+00,479400
dv_tail_flyfemale_frameany,3.630474e-03,4.329546e-01,236727
dv_tail_flymale_frameany,-1.850522e-01,-2.939942e+00,242673
dwing_angle_diff_flyany_frameany,1.747537e-04,4.336164e+00,479400
dwing_angle_diff_flyany_framewingextension,-9.753423e-01,4.448130e-01,212
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.938232e-05,-1.763596e-01,236727
dwing_angle_diff_flymale_frameany,2.775432e-04,2.322881e+00,242673
dwing_angle_imbalance_flyany_frameany,-1.130454e+00,-7.564967e+00,479400
dwing_angle_imbalance_flyany_framewingextension,-1.091897e+00,9.136110e-01,212
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.339151e+00,-9.214450e+00,69102
dwing_angle_imbalance_flyfemale_frameany,-9.254503e-01,-6.169993e+00,236727
dwing_angle_imbalance_flymale_frameany,-1.330435e+00,-7.067885e+00,242673
ecc_flyany_frameany,3.489919e-01,-2.873724e+00,479420
ecc_flyfemale_frameany,3.504064e-01,-2.148547e+00,236737
ecc_flymale_frameany,3.476121e-01,-3.078331e+00,242683
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.382323e+00,479420
fractime_flyany_framebackup,1.259856e-03,-5.026539e+00,479420
fractime_flyany_framebackup_nearfly,4.276000e-04,-4.885097e+00,479420
fractime_flyany_framebackup_nearwall,1.243169e-03,-5.031287e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.086672e+00,479420
fractime_flyany_framebodyturn,1.310750e-02,2.376339e+00,479420
fractime_flyany_framebodyturn_nearfly,2.415419e-03,-2.728204e+00,479420
fractime_flyany_framebodyturn_nearwall,9.855659e-03,2.457193e-01,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.198490e-03,2.124662e+01,479420
fractime_flyany_framechase,4.839181e-04,-1.389655e+00,479420
fractime_flyany_framechase_notwingextension,4.839181e-04,-1.396505e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-6.789011e-01,479420
fractime_flyany_framecrabwalkall,5.027950e-02,-3.975053e+00,479420
fractime_flyany_framecrabwalkall_nearfly,9.361312e-03,-4.539754e+00,479420
fractime_flyany_framecrabwalkall_nearwall,3.969171e-02,-4.732491e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.158650e-03,2.220245e+01,479420
fractime_flyany_framecrabwalkextreme,1.165992e-03,-2.979624e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,4.276000e-04,-3.473599e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,8.405991e-04,-3.406362e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.355805e-04,3.054814e+00,479420
fractime_flyany_framejump,1.147220e-04,-2.785633e+00,479420
fractime_flyany_framejump_nearfly,1.668683e-05,-2.968650e+00,479420
fractime_flyany_framejump_nearwall,3.128781e-05,-2.475018e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,7.091903e-05,-2.787479e+00,479420
fractime_flyany_framemove,5.874765e-01,4.270242e-01,479420
fractime_flyany_framemove_nearfly,9.500229e-02,-5.187294e+00,479420
fractime_flyany_framemove_nearwall,3.427329e-01,-4.315199e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,2.009720e-01,1.504080e+01,479420
fractime_flyany_framenotanybehavior,1.836761e-01,1.379957e+00,479420
fractime_flyany_framepivotcenter,2.571858e-03,1.137247e+01,479420
fractime_flyany_framepivotcenter_nearfly,4.901756e-04,3.285606e+00,479420
fractime_flyany_framepivotcenter_nearwall,3.483376e-04,5.871065e-01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.798006e-03,1.951113e+01,479420
fractime_flyany_framepivotcenter_stop,6.674732e-04,1.096594e+01,479420
fractime_flyany_framepivottail,1.242752e-02,-5.339287e+00,479420
fractime_flyany_framepivottail_nearfly,3.047432e-03,-6.342054e+00,479420
fractime_flyany_framepivottail_nearwall,1.116766e-02,-5.676034e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,5.965542e-04,1.081950e+01,479420
fractime_flyany_framerighting,3.399942e-04,-1.831385e+00,479420
fractime_flyany_framerighting_nearfly,1.147220e-04,-1.806657e+00,479420
fractime_flyany_framerighting_nearwall,2.294439e-04,-1.713630e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,8.760586e-05,-1.738707e+00,479420
fractime_flyany_framestop,4.125235e-01,-4.270242e-01,479420
fractime_flyany_framestop_nearfly,6.000584e-02,-3.672170e+00,479420
fractime_flyany_framestop_nearwall,5.721288e-02,-5.351126e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,3.050665e-01,5.714826e+00,479420
fractime_flyany_framestop_notwinggrooming,2.746339e-01,-1.630577e+00,479420
fractime_flyany_frametouch,5.821618e-03,-3.810502e+00,479420
fractime_flyany_frametouch_notchase,5.729840e-03,-4.266805e+00,479420
fractime_flyany_framewalk,3.565412e-01,9.025643e-01,479420
fractime_flyany_framewalk_nearfly,4.493346e-02,-4.807353e+00,479420
fractime_flyany_framewalk_nearwall,2.497268e-01,-1.868647e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,9.135831e-02,8.314389e+00,479420
fractime_flyany_framewingextension,4.505444e-04,-1.075257e+00,479420
fractime_flyany_framewingextension_nearfly,1.147220e-04,-1.183076e+00,479420
fractime_flyany_framewingextension_notchase,4.505444e-04,-9.800444e-01,479420
fractime_flyany_framewingextension_notnearfly,3.358225e-04,5.800733e+00,479420
fractime_flyany_framewingflick,1.626966e-04,-1.209340e+00,479420
fractime_flyany_framewingflick_nearfly,5.006049e-05,-1.958654e+00,479420
fractime_flyany_framewingflick_notnearfly,1.126361e-04,3.240398e+00,479420
fractime_flyany_framewinggrooming,1.441408e-01,4.084238e+00,479420
fractime_flyany_framewinggrooming_nearfly,1.679112e-02,-2.174924e-01,479420
fractime_flyany_framewinggrooming_nearwall,1.235451e-02,-2.426471e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.167703e-01,6.613400e+00,479420
fractime_flyfemale_firsthalf_framechase,8.775449e-04,-2.201283e-01,119652
fractime_flyfemale_firsthalf_frametouch,8.424431e-03,-3.451795e+00,119652
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.248101e+00,236727
fractime_flyfemale_framebackup,1.140554e-03,-4.734930e+00,236727
fractime_flyfemale_framebodyturn,1.090285e-02,1.042844e+00,236727
fractime_flyfemale_framechase,5.026888e-04,-4.281159e-01,236727
fractime_flyfemale_framecopulation,0.000000e+00,-7.344729e-01,236727
fractime_flyfemale_framecrabwalkall,3.863522e-02,-4.145191e+00,236727
fractime_flyfemale_framecrabwalkextreme,9.462376e-04,-2.580948e+00,236727
fractime_flyfemale_framejump,1.267283e-04,-2.463705e+00,236727
fractime_flyfemale_framemove,5.691873e-01,1.842109e-01,236727
fractime_flyfemale_framenotanybehavior,1.377283e-01,-1.113012e+00,236727
fractime_flyfemale_framepivotcenter,2.390940e-03,6.814582e+00,236727
fractime_flyfemale_framepivottail,1.128304e-02,-4.786860e+00,236727
fractime_flyfemale_framerighting,4.224275e-05,-1.745296e+00,236727
fractime_flyfemale_framestop,4.308127e-01,-1.842109e-01,236727
fractime_flyfemale_frametouch,7.286875e-03,-3.741989e+00,236727
fractime_flyfemale_framewalk,3.963595e-01,2.461142e+00,236727
fractime_flyfemale_framewingextension,3.083721e-04,2.593531e-01,236727
fractime_flyfemale_framewingflick,1.562982e-04,7.541324e-01,236727
fractime_flyfemale_framewinggrooming,1.265931e-01,1.611671e+00,236727
fractime_flyfemale_secondhalf_framechase,1.195815e-04,-8.297228e-01,117075
fractime_flyfemale_secondhalf_frametouch,6.124279e-03,-3.520371e+00,117075
fractime_flyfirsthalf_framebackup,1.360033e-03,-4.566638e+00,239700
fractime_flyfirsthalf_framebodyturn,1.480601e-02,3.252108e+00,239700
fractime_flyfirsthalf_framechase,8.260325e-04,-1.467954e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.446224e-01,239700
fractime_flyfirsthalf_framecrabwalkall,4.537338e-02,-4.040997e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,1.017939e-03,-3.113840e+00,239700
fractime_flyfirsthalf_framejump,1.042970e-04,-2.413911e+00,239700
fractime_flyfirsthalf_framemove,6.044347e-01,6.188073e-01,239700
fractime_flyfirsthalf_framepivotcenter,2.937005e-03,1.537589e+01,239700
fractime_flyfirsthalf_framepivottail,1.506049e-02,-4.789213e+00,239700
fractime_flyfirsthalf_framerighting,4.130163e-04,-1.662003e+00,239700
fractime_flyfirsthalf_framestop,3.955653e-01,-6.188073e-01,239700
fractime_flyfirsthalf_frametouch,7.309136e-03,-3.798356e+00,239700
fractime_flyfirsthalf_framewalk,3.807343e-01,1.645965e+00,239700
fractime_flyfirsthalf_framewingextension,4.881101e-04,-1.264525e+00,239700
fractime_flyfirsthalf_framewingflick,1.877347e-04,-1.408364e+00,239700
fractime_flyfirsthalf_framewinggrooming,1.514143e-01,3.953382e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.422975e+00,119850
fractime_flymale_firsthalf_framechase,7.759700e-04,-1.499440e+00,119850
fractime_flymale_firsthalf_frametouch,6.207760e-03,-3.094577e+00,119850
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.341247e+00,242673
fractime_flymale_framebackup,1.376338e-03,-4.307416e+00,242673
fractime_flymale_framebodyturn,1.525922e-02,3.065856e+00,242673
fractime_flymale_framechase,4.656472e-04,-1.404243e+00,242673
fractime_flymale_framechase_notwingextension,4.656472e-04,-1.413548e+00,242673
fractime_flymale_framecopulation,0.000000e+00,-5.116443e-01,242673
fractime_flymale_framecrabwalkall,6.164262e-02,-3.140616e+00,242673
fractime_flymale_framecrabwalkextreme,1.380458e-03,-2.794128e+00,242673
fractime_flymale_framejump,1.030193e-04,-2.609329e+00,242673
fractime_flymale_framemove,6.052837e-01,6.186566e-01,242673
fractime_flymale_framenotanybehavior,2.284473e-01,4.146788e+00,242673
fractime_flymale_framepivotcenter,2.748555e-03,1.768814e+01,242673
fractime_flymale_framepivottail,1.354498e-02,-4.970370e+00,242673
fractime_flymale_framerighting,6.304781e-04,-1.638394e+00,242673
fractime_flymale_framestop,3.947163e-01,-6.186566e-01,242673
fractime_flymale_frametouch,4.392742e-03,-3.084844e+00,242673
fractime_flymale_frametouch_notchase,4.314448e-03,-3.492562e+00,242673
fractime_flymale_framewalk,3.177197e-01,-7.442891e-01,242673
fractime_flymale_framewingextension,5.892703e-04,-1.112455e+00,242673
fractime_flymale_framewingflick,1.689516e-04,-1.624051e+00,242673
fractime_flymale_framewinggrooming,1.612623e-01,5.583826e+00,242673
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.828517e-01,122625
fractime_flymale_secondhalf_framechase,1.630989e-04,-1.034381e+00,122625
fractime_flymale_secondhalf_frametouch,2.625892e-03,-2.599704e+00,122625
fractime_flysecondhalf_framebackup,1.159783e-03,-4.961478e+00,239700
fractime_flysecondhalf_framebodyturn,1.141010e-02,1.418719e+00,239700
fractime_flysecondhalf_framechase,1.418440e-04,-1.052285e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.090129e-02,239700
fractime_flysecondhalf_framecrabwalkall,5.518982e-02,-3.629483e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.314143e-03,-2.685291e+00,239700
fractime_flysecondhalf_framejump,1.251564e-04,-2.894480e+00,239700
fractime_flysecondhalf_framemove,5.704839e-01,2.364705e-01,239700
fractime_flysecondhalf_framepivotcenter,2.206925e-03,7.624919e+00,239700
fractime_flysecondhalf_framepivottail,9.795578e-03,-5.451204e+00,239700
fractime_flysecondhalf_framerighting,2.670004e-04,-1.925394e+00,239700
fractime_flysecondhalf_framestop,4.295161e-01,-2.364705e-01,239700
fractime_flysecondhalf_frametouch,4.334585e-03,-3.218892e+00,239700
fractime_flysecondhalf_framewalk,3.323696e-01,1.901050e-01,239700
fractime_flysecondhalf_framewingextension,4.130163e-04,-6.246034e-01,239700
fractime_flysecondhalf_framewingflick,1.376721e-04,-6.990747e-01,239700
fractime_flysecondhalf_framewinggrooming,1.368711e-01,3.756175e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.004417e+01,-1.488666e+00,74314
magveldiff_nose2ell_flyany_frametouch,7.292607e+00,-2.974453e+00,2791
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.776016e+00,-1.339475e+00,39591
magveldiff_nose2ell_flyfemale_frametouch,6.620147e+00,-3.415258e+00,1725
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.029340e+01,-1.588193e+00,34723
magveldiff_nose2ell_flymale_frametouch,7.954909e+00,-2.267104e+00,1066
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.409827e+00,8.178086e+00,479400
max_absdwing_angle_flyany_framechase,1.621115e+00,3.938888e-01,215
max_absdwing_angle_flyany_framenearfly,2.156011e+00,7.861849e+00,74314
max_absdwing_angle_flyany_frametouch,1.417779e+00,-1.597073e+00,2791
max_absdwing_angle_flyany_framewingextension,5.960545e+00,1.706417e+00,212
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.296018e+00,9.887491e+00,69102
max_absdwing_angle_flyfemale_frameany,2.021077e+00,5.091945e+00,236727
max_absdwing_angle_flyfemale_framenearfly,1.774826e+00,4.300323e+00,39591
max_absdwing_angle_flyfemale_frametouch,1.080923e+00,-3.138111e+00,1725
max_absdwing_angle_flymale_frameany,2.789053e+00,8.647175e+00,242673
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.524925e+00,9.070624e+00,34723
max_absdwing_angle_flymale_frametouch,1.741255e+00,4.251206e-02,1066
max_absdwing_area_flyany_frameany,4.876070e+00,8.290612e+00,479400
max_absdwing_area_flyany_framewingextension,7.243854e+00,2.286664e+00,212
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.431282e+00,7.371895e-01,69102
max_absdwing_area_flyfemale_frameany,4.710957e+00,5.534249e+00,236727
max_absdwing_area_flymale_frameany,5.037137e+00,8.165689e+00,242673
max_dwing_angle_in_flyany_frameany,1.495164e+00,8.899488e+00,479400
max_dwing_angle_in_flyany_framewingextension,3.707892e+00,1.223779e+00,212
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.313943e+00,6.532618e+00,236727
max_dwing_angle_in_flymale_frameany,1.671944e+00,8.915308e+00,242673
max_dwing_angle_out_flyany_frameany,1.495339e+00,8.904487e+00,479400
max_dwing_angle_out_flyany_framewingextension,2.732549e+00,2.371612e+00,212
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.314013e+00,6.522475e+00,236727
max_dwing_angle_out_flymale_frameany,1.672222e+00,8.924080e+00,242673
max_wing_angle_flyany_frameany,1.609476e-01,7.311808e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.853273e-02,-3.085523e+00,215
max_wing_angle_flyany_framenearfly,1.359510e-01,5.887751e+00,74314
max_wing_angle_flyany_frametouch,8.502717e-02,-1.130134e+00,2791
max_wing_angle_flyany_framewingextension,7.911133e-01,1.919283e+00,212
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.559988e-01,6.521316e+00,69104
max_wing_angle_flyfemale_frameany,1.504343e-01,6.098173e+00,236737
max_wing_angle_flyfemale_framenearfly,1.262136e-01,5.216700e+00,39591
max_wing_angle_flyfemale_frametouch,7.013881e-02,-2.461017e+00,1725
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.712034e-01,6.246986e+00,242683
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.455810e-01,5.151615e+00,34723
max_wing_angle_flymale_frametouch,9.757251e-02,-5.877331e-01,1066
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.554450e-01,5.767015e-01,479420
max_wing_area_flyany_framewingextension,1.238429e+00,-1.102048e-01,212
max_wing_area_flyany_framewinggrooming,9.077151e-01,1.791074e+00,69104
max_wing_area_flyfemale_frameany,1.036968e+00,1.219946e+00,236737
max_wing_area_flymale_frameany,8.759191e-01,-3.138320e-01,242683
mean_wing_angle_flyany_frameany,8.182912e-02,8.315777e+00,479420
mean_wing_angle_flyany_framewingextension,4.600883e-01,2.969542e+00,212
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.377145e-02,7.282454e+00,236737
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.968936e-02,6.914981e+00,242683
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.946184e-01,-1.478790e-01,479420
mean_wing_area_flyany_framewingextension,9.475708e-01,-2.637194e-01,212
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.593484e-01,2.512433e+00,69104
mean_wing_area_flyfemale_frameany,9.746897e-01,8.036037e-01,236737
mean_wing_area_flymale_frameany,8.165090e-01,-1.272406e+00,242683
min_absdwing_angle_flyany_frameany,1.199324e+00,6.554615e+00,479400
min_absdwing_angle_flyany_framewingextension,1.361460e+00,-1.313807e+00,212
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.077351e+00,4.978567e+00,236727
min_absdwing_angle_flymale_frameany,1.318309e+00,6.560011e+00,242673
min_absdwing_area_flyany_frameany,2.802274e+00,8.049896e+00,479400
min_absdwing_area_flyany_framewingextension,1.941315e+00,-1.414773e+00,212
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.734581e+00,6.033902e+00,236727
min_absdwing_area_flymale_frameany,2.868308e+00,7.461930e+00,242673
min_dwing_angle_in_flyany_frameany,-1.495339e+00,-8.904487e+00,479400
min_dwing_angle_in_flyany_framewingextension,-2.732549e+00,-2.371612e+00,212
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.314013e+00,-6.522475e+00,236727
min_dwing_angle_in_flymale_frameany,-1.672222e+00,-8.924080e+00,242673
min_dwing_angle_out_flyany_frameany,-1.495164e+00,-8.899488e+00,479400
min_dwing_angle_out_flyany_framewingextension,-3.707892e+00,-1.223779e+00,212
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.313943e+00,-6.532618e+00,236727
min_dwing_angle_out_flymale_frameany,-1.671944e+00,-8.915308e+00,242673
min_wing_angle_flyany_frameany,2.710626e-03,7.762370e+00,479420
min_wing_angle_flyany_framewingextension,1.290634e-01,2.573397e+00,212
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.891360e-03,6.795272e+00,236737
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,8.175357e-03,6.650357e+00,242683
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.337919e-01,-8.536944e-01,479420
min_wing_area_flyany_framewingextension,6.567124e-01,-3.871949e-01,212
min_wing_area_flyany_framewinggrooming,4.109816e-01,3.361289e+00,69104
min_wing_area_flyfemale_frameany,9.124112e-01,3.649069e-01,236737
min_wing_area_flymale_frameany,7.570988e-01,-2.160240e+00,242683
nflies_close_flyany_frameany,1.636728e-01,-5.388035e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.108949e-01,-5.889939e+00,6284
nflies_close_flyany_framebodyturnstart,2.206930e-01,-5.801469e+00,2314
nflies_close_flyany_framecrabwalkallstart,2.170831e-01,-5.112396e+00,3941
nflies_close_flyany_framecrabwalkextreme,4.378236e-01,-4.741675e+00,555
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.743707e-01,-6.506684e+00,191742
nflies_close_flyany_framepivotcenter,1.776623e-01,-2.814771e+00,1233
nflies_close_flyany_framepivotcenterstart,1.723477e-01,-2.373779e+00,459
nflies_close_flyany_framepivottailstart,3.056468e-01,-5.043240e+00,1523
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.463466e-01,-4.392925e+00,197772
nflies_close_flyany_frametouch,1.187407e+00,-4.397769e+00,2791
nflies_close_flyany_framewalk,1.397102e-01,-5.912585e+00,170933
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.089923e-01,-2.592763e+00,69104
nflies_close_flyfemale_frameany,2.085817e-01,-4.956529e+00,236737
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.198642e-01,-5.540988e+00,242683
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.207196e+00,1.017402e+01,479420
nwingsdetected_flyany_framewingextension,1.993056e+00,1.630343e+00,212
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.603008e+00,7.447483e+00,69104
nwingsdetected_flyfemale_frameany,1.187334e+00,1.019182e+01,236737
nwingsdetected_flymale_frameany,1.226571e+00,7.583584e+00,242683
phi_flyany_frameany,2.260177e-02,1.975869e+00,479420
phisideways_flyany_framemove,4.005348e-01,-1.661528e+00,281648
phisideways_flyfemale_framemove,3.535964e-01,-5.862139e+00,134752
phisideways_flymale_framemove,4.464116e-01,1.209486e+00,146896
theta_mm_flyany_frameany,6.356192e-02,2.367674e+00,479420
velmag_ctr_flyany_frameany,6.645362e+00,-1.622925e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.053274e+01,4.266808e+00,604
velmag_ctr_flyany_framebodyturn,9.359016e+00,-2.269867e+00,6284
velmag_ctr_flyany_framecrabwalkall,1.223625e+01,-2.251807e+00,24105
velmag_ctr_flyany_framecrabwalkextreme,8.641353e+00,3.137946e+00,555
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.034456e+01,-3.193777e+00,281628
velmag_ctr_flyany_framenearfly,6.105830e+00,-1.908077e+00,74314
velmag_ctr_flyany_framenearwall,1.035415e+01,1.862738e+00,191735
velmag_ctr_flyany_framenotnearfly_notnearwall,4.276796e+00,-5.694029e-01,242592
velmag_ctr_flyany_framepivotcenter,1.940982e+00,-2.059300e+00,1233
velmag_ctr_flyany_framepivottail,1.021683e+01,4.977986e-01,5958
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,8.910644e-01,6.089784e+00,197772
velmag_ctr_flyany_frametouch,4.082859e+00,-4.377247e+00,2791
velmag_ctr_flyany_framewalk,1.387015e+01,-3.542984e+00,170931
velmag_ctr_flyany_framewingextension,9.135536e-01,-3.785279e+00,212
