field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,8.116334e+00,1.618625e-01,419340
du_ctr_flyany_framenotnearfly_notnearwall,6.892526e+00,1.001102e+00,54308
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.221717e+00,-4.674234e-01,1415
du_ctr_flyany_framestop,1.179020e-01,-3.228764e-01,121142
du_ctr_flyany_frametouch,2.322966e+00,8.311376e-01,21712
du_ctr_flyany_framewalk,1.505087e+01,-1.231678e+00,213666
du_ctr_flyany_framewingextension,2.036192e+00,-8.346170e-01,6050
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.930548e-01,2.459840e+00,22177
du_ctr_flyfemale_frameany,7.950762e+00,1.224211e+00,236541
du_ctr_flymale_frameany,7.772446e+00,-1.166804e-01,242661
du_ctr_flymale_framechase,1.465036e+01,-3.203977e-01,12617
du_tail_flyany_frameany,7.856504e+00,5.369623e-01,479260
du_tail_flyany_framepivottail,3.955952e-01,-1.224647e+00,12654
du_tail_flyfemale_frameany,7.948575e+00,1.221882e+00,236541
du_tail_flymale_frameany,7.768633e+00,-1.212772e-01,242661
duration_flyany_frameattemptedcopulation,7.581134e-01,4.125783e-02,1009
duration_flyany_framebackup,1.304930e-01,-1.057068e+00,2865
duration_flyany_framebodyturn,8.167007e-02,-5.317676e-01,5469
duration_flyany_framechase,1.971783e-01,-3.589048e-01,13100
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.225027e-01,1.485696e+00,70388
duration_flyany_framecrabwalkextreme,1.203049e-01,8.532338e-01,1913
duration_flyany_framejump,8.906969e-02,1.018607e+00,892
duration_flyany_framemove,1.983983e+00,2.302893e+00,358138
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.221500e-01,-7.707961e-01,12654
duration_flyany_framerighting,4.272234e-01,1.257165e+00,1415
duration_flyany_framestop,6.597896e-01,-3.573147e-01,121142
duration_flyany_frametouch,1.784412e-01,7.587408e-01,21712
duration_flyany_framewalk,5.866584e-01,-1.149149e+00,213668
duration_flyany_framewingextension,2.212715e-01,-3.902228e-01,6050
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.896492e+00,-1.184224e+00,22177
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.340960e-01,-1.255401e+00,1667
duration_flyfemale_framebodyturn,8.164356e-02,-1.309361e-01,2933
duration_flyfemale_framechase,1.072240e-01,-1.048609e-01,483
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.951838e-01,2.501747e+00,32446
duration_flyfemale_framecrabwalkextreme,1.155246e-01,2.193768e-01,758
duration_flyfemale_framejump,9.582546e-02,2.830618e+00,455
duration_flyfemale_framemove,2.130230e+00,3.670510e+00,182664
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.204209e-01,-4.614200e-01,6583
duration_flyfemale_framerighting,4.393779e-01,8.453663e-01,806
duration_flyfemale_framestop,6.115530e-01,-7.629093e-01,53877
duration_flyfemale_frametouch,1.592098e-01,-2.280624e-01,6004
duration_flyfemale_framewalk,5.726080e-01,-7.465538e-01,110901
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.215214e+00,5.095466e-01,6919
duration_flymale_frameattemptedcopulation,7.568534e-01,-6.987697e-02,1009
duration_flymale_framebackup,1.271849e-01,-5.827254e-01,1194
duration_flymale_framebodyturn,8.171192e-02,-7.864269e-01,2532
duration_flymale_framechase,2.960878e-01,-1.890463e-01,12617
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.482967e-01,7.286311e-01,37938
duration_flymale_framecrabwalkextreme,1.242318e-01,8.846567e-01,1155
duration_flymale_framejump,8.552020e-02,1.612586e-01,430
duration_flymale_framemove,1.837842e+00,8.546757e-01,175429
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.239138e-01,-9.647638e-01,6068
duration_flymale_framerighting,3.763670e-01,5.146909e-01,609
duration_flymale_framestop,7.082101e-01,-1.313337e-01,67232
duration_flymale_frametouch,1.974171e-01,1.137915e+00,15650
duration_flymale_framewalk,5.987078e-01,-1.356641e+00,102765
duration_flymale_framewingextension,2.228730e-01,-8.834167e-01,5926
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.549794e+00,-2.915745e+00,15258
dv_cor_flyany_frameany,3.721922e-02,1.131537e+00,479260
dv_cor_flyfemale_frameany,3.013059e-02,4.815795e-01,236541
dv_cor_flymale_frameany,4.414794e-02,1.026693e+00,242661
dv_ctr_flyany_frameany,5.609497e-02,1.235624e+00,479260
dv_ctr_flyfemale_frameany,5.061283e-02,6.455952e-01,236541
dv_ctr_flymale_frameany,6.150520e-02,1.038115e+00,242661
dv_tail_flyany_frameany,-1.882219e-01,-4.125556e+00,479260
dv_tail_flyfemale_frameany,-1.616150e-01,-3.130215e+00,236541
dv_tail_flymale_frameany,-2.141022e-01,-3.073718e+00,242661
dwing_angle_diff_flyany_frameany,-4.667192e-05,-4.399585e-01,479260
dwing_angle_diff_flyany_framewingextension,-1.942264e+00,-1.270769e+00,6050
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.104057e-04,-1.548263e-01,236541
dwing_angle_diff_flymale_frameany,-2.269065e-04,-8.472184e-02,242661
dwing_angle_imbalance_flyany_frameany,-6.509565e-01,5.836008e-01,479260
dwing_angle_imbalance_flyany_framewingextension,-1.844557e+00,2.758151e-01,6050
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.065619e+00,-2.850664e+00,22177
dwing_angle_imbalance_flyfemale_frameany,-5.231679e-01,1.398978e+00,236541
dwing_angle_imbalance_flymale_frameany,-7.756147e-01,-1.999888e-01,242661
ecc_flyany_frameany,3.354984e-01,-1.352513e+00,479280
ecc_flyfemale_frameany,3.403453e-01,-2.425094e-01,236551
ecc_flymale_frameany,3.307884e-01,-2.062514e+00,242671
fractime_flyany_frameattemptedcopulation,2.105241e-03,4.048552e+00,479280
fractime_flyany_framebackup,5.977717e-03,2.687015e+00,479280
fractime_flyany_framebackup_nearfly,3.870389e-03,2.470119e+00,479280
fractime_flyany_framebackup_nearwall,5.977717e-03,2.736266e+00,479280
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.646420e+00,479280
fractime_flyany_framebodyturn,1.141087e-02,1.342687e+00,479280
fractime_flyany_framebodyturn_nearfly,4.686196e-03,1.495952e+00,479280
fractime_flyany_framebodyturn_nearwall,1.120222e-02,1.627651e+00,479280
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.523118e-04,-2.248546e+00,479280
fractime_flyany_framechase,2.733475e-02,2.629884e+00,479280
fractime_flyany_framechase_notwingextension,2.066224e-02,2.057786e+00,479280
fractime_flyany_framecopulation,0.000000e+00,-3.143827e-02,479280
fractime_flyany_framecrabwalkall,1.468620e-01,2.618591e+00,479280
fractime_flyany_framecrabwalkall_nearfly,4.753171e-02,2.571909e+00,479280
fractime_flyany_framecrabwalkall_nearwall,1.461609e-01,2.630188e+00,479280
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.047738e-04,-1.057304e+00,479280
fractime_flyany_framecrabwalkextreme,3.991404e-03,1.008854e+00,479280
fractime_flyany_framecrabwalkextreme_nearfly,2.318060e-03,7.087182e-01,479280
fractime_flyany_framecrabwalkextreme_nearwall,3.924637e-03,1.171906e+00,479280
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.546987e-05,-1.213389e+00,479280
fractime_flyany_framejump,1.861125e-03,-6.482958e-01,479280
fractime_flyany_framejump_nearfly,4.047738e-04,-1.160033e+00,479280
fractime_flyany_framejump_nearwall,8.888332e-04,-2.823205e-01,479280
fractime_flyany_framejump_notnearfly_notnearwall,8.867468e-04,-8.112304e-01,479280
fractime_flyany_framemove,7.472417e-01,2.016409e+00,479280
fractime_flyany_framemove_nearfly,3.275476e-01,2.689777e+00,479280
fractime_flyany_framemove_nearwall,7.017818e-01,2.679818e+00,479280
fractime_flyany_framemove_notnearfly_notnearwall,4.038766e-02,-1.428171e+00,479280
fractime_flyany_framenotanybehavior,1.924595e-01,4.373946e-01,479280
fractime_flyany_framepivotcenter,3.296612e-04,-4.041840e-01,479280
fractime_flyany_framepivotcenter_nearfly,2.336839e-04,4.072961e-01,479280
fractime_flyany_framepivotcenter_nearwall,2.900184e-04,2.209619e-01,479280
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.964280e-05,-8.495406e-01,479280
fractime_flyany_framepivotcenter_stop,3.546987e-05,-1.058039e+00,479280
fractime_flyany_framepivottail,2.640210e-02,1.257853e+00,479280
fractime_flyany_framepivottail_nearfly,1.325321e-02,1.504845e+00,479280
fractime_flyany_framepivottail_nearwall,2.631239e-02,1.289070e+00,479280
fractime_flyany_framepivottail_notnearfly_notnearwall,2.921048e-05,-1.456106e+00,479280
fractime_flyany_framerighting,2.952345e-03,-1.077607e+00,479280
fractime_flyany_framerighting_nearfly,7.052245e-04,-1.472388e+00,479280
fractime_flyany_framerighting_nearwall,2.282591e-03,-9.395892e-01,479280
fractime_flyany_framerighting_notnearfly_notnearwall,6.530629e-04,-9.000910e-01,479280
fractime_flyany_framestop,2.527583e-01,-2.016409e+00,479280
fractime_flyany_framestop_nearfly,8.216909e-02,-1.394376e+00,479280
fractime_flyany_framestop_nearwall,1.731910e-01,-1.299017e+00,479280
fractime_flyany_framestop_notnearfly_notnearwall,7.293023e-02,-1.038288e+00,479280
fractime_flyany_framestop_notwinggrooming,2.074549e-01,-1.606098e+00,479280
fractime_flyany_frametouch,4.530129e-02,2.872788e+00,479280
fractime_flyany_frametouch_notchase,3.688658e-02,2.425247e+00,479280
fractime_flyany_framewalk,4.458104e-01,1.846298e+00,479280
fractime_flyany_framewalk_nearfly,1.729219e-01,2.939928e+00,479280
fractime_flyany_framewalk_nearwall,4.159760e-01,2.379792e+00,479280
fractime_flyany_framewalk_notnearfly_notnearwall,2.704891e-02,-8.840977e-01,479280
fractime_flyany_framewingextension,1.263562e-02,3.904798e+00,479280
fractime_flyany_framewingextension_nearfly,1.239985e-02,3.889382e+00,479280
fractime_flyany_framewingextension_notchase,5.963111e-03,2.912811e+00,479280
fractime_flyany_framewingextension_notnearfly,2.357703e-04,1.623726e+00,479280
fractime_flyany_framewingflick,1.836087e-04,1.084290e+00,479280
fractime_flyany_framewingflick_nearfly,1.752629e-04,1.408383e+00,479280
fractime_flyany_framewingflick_notnearfly,8.345852e-06,-1.189138e+00,479280
fractime_flyany_framewinggrooming,4.627149e-02,-1.637049e+00,479280
fractime_flyany_framewinggrooming_nearfly,5.645969e-03,-1.508898e+00,479280
fractime_flyany_framewinggrooming_nearwall,1.137957e-02,-1.522549e+00,479280
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.263645e-02,-9.437919e-01,479280
fractime_flyfemale_firsthalf_framechase,1.680051e-03,7.429863e-01,119044
fractime_flyfemale_firsthalf_frametouch,2.394913e-02,2.316480e-02,119044
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.056456e-01,236541
fractime_flyfemale_framebackup,7.047404e-03,2.813214e+00,236541
fractime_flyfemale_framebodyturn,1.239954e-02,2.239909e+00,236541
fractime_flyfemale_framechase,2.041929e-03,1.888416e+00,236541
fractime_flyfemale_framecopulation,0.000000e+00,-6.491078e-02,236541
fractime_flyfemale_framecrabwalkall,1.371686e-01,3.829215e+00,236541
fractime_flyfemale_framecrabwalkextreme,3.204518e-03,1.487493e+00,236541
fractime_flyfemale_framejump,1.927784e-03,-8.958891e-01,236541
fractime_flyfemale_framemove,7.722298e-01,2.411858e+00,236541
fractime_flyfemale_framenotanybehavior,2.107330e-01,3.510546e-01,236541
fractime_flyfemale_framepivotcenter,2.959318e-04,-6.068485e-01,236541
fractime_flyfemale_framepivottail,2.783027e-02,2.145057e+00,236541
fractime_flyfemale_framerighting,3.407443e-03,-1.670936e+00,236541
fractime_flyfemale_framestop,2.277702e-01,-2.411858e+00,236541
fractime_flyfemale_frametouch,2.538249e-02,1.395810e+00,236541
fractime_flyfemale_framewalk,4.688447e-01,2.896657e+00,236541
fractime_flyfemale_framewingextension,4.565805e-04,9.063080e-01,236541
fractime_flyfemale_framewingflick,3.382078e-05,-5.713103e-01,236541
fractime_flyfemale_framewinggrooming,2.925074e-02,-2.986032e+00,236541
fractime_flyfemale_secondhalf_framechase,2.412823e-03,3.329691e+00,117290
fractime_flyfemale_secondhalf_frametouch,2.549237e-02,2.933711e+00,117290
fractime_flyfirsthalf_framebackup,5.677457e-03,1.949960e+00,239720
fractime_flyfirsthalf_framebodyturn,1.208493e-02,1.153704e+00,239720
fractime_flyfirsthalf_framechase,3.353079e-02,2.574909e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.118330e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.427749e-01,2.548146e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.558318e-03,4.827954e-01,239720
fractime_flyfirsthalf_framejump,1.964792e-03,-8.495390e-01,239720
fractime_flyfirsthalf_framemove,7.485775e-01,1.771064e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.796095e-04,2.794123e-02,239720
fractime_flyfirsthalf_framepivottail,2.797847e-02,9.671240e-01,239720
fractime_flyfirsthalf_framerighting,2.974303e-03,-1.108762e+00,239720
fractime_flyfirsthalf_framestop,2.514225e-01,-1.771064e+00,239720
fractime_flyfirsthalf_frametouch,4.886951e-02,2.116497e+00,239720
fractime_flyfirsthalf_framewalk,4.615885e-01,2.077044e+00,239720
fractime_flyfirsthalf_framewingextension,1.627732e-02,4.249429e+00,239720
fractime_flyfirsthalf_framewingflick,2.711497e-04,1.505184e+00,239720
fractime_flyfirsthalf_framewinggrooming,4.627482e-02,-1.719003e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,6.877921e-03,5.421184e+00,120676
fractime_flymale_firsthalf_framechase,6.495078e-02,2.620466e+00,120676
fractime_flymale_firsthalf_frametouch,7.345288e-02,2.373404e+00,120676
fractime_flymale_frameattemptedcopulation,4.158064e-03,4.083803e+00,242661
fractime_flymale_framebackup,4.936928e-03,1.950596e+00,242661
fractime_flymale_framebodyturn,1.045079e-02,3.528107e-01,242661
fractime_flymale_framechase,5.199847e-02,2.630969e+00,242661
fractime_flymale_framechase_notwingextension,3.881959e-02,2.025439e+00,242661
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,242661
fractime_flymale_framecrabwalkall,1.563416e-01,1.360629e+00,242661
fractime_flymale_framecrabwalkextreme,4.759727e-03,6.687072e-01,242661
fractime_flymale_framejump,1.796745e-03,-1.737930e-01,242661
fractime_flymale_framemove,7.229386e-01,1.344863e+00,242661
fractime_flymale_framenotanybehavior,1.746511e-01,5.000101e-01,242661
fractime_flymale_framepivotcenter,3.626458e-04,4.688659e-02,242661
fractime_flymale_framepivottail,2.501844e-02,1.317816e-01,242661
fractime_flymale_framerighting,2.509674e-03,1.778172e-01,242661
fractime_flymale_framestop,2.770614e-01,-1.344863e+00,242661
fractime_flymale_frametouch,6.449326e-02,2.773390e+00,242661
fractime_flymale_frametouch_notchase,4.802585e-02,2.290238e+00,242661
fractime_flymale_framewalk,4.234920e-01,5.333443e-01,242661
fractime_flymale_framewingextension,2.442090e-02,3.958237e+00,242661
fractime_flymale_framewingflick,3.296780e-04,1.432149e+00,242661
fractime_flymale_framewinggrooming,6.287784e-02,3.619600e-01,242661
fractime_flymale_secondhalf_frameattemptedcopulation,1.467394e-03,1.309999e+00,121985
fractime_flymale_secondhalf_framechase,3.918515e-02,2.280053e+00,121985
fractime_flymale_secondhalf_frametouch,5.562979e-02,2.978297e+00,121985
fractime_flysecondhalf_framebackup,6.278701e-03,3.145054e+00,239540
fractime_flysecondhalf_framebodyturn,1.073725e-02,1.475394e+00,239540
fractime_flysecondhalf_framechase,2.113634e-02,2.350962e+00,239540
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.298455e-03,239540
fractime_flysecondhalf_framecrabwalkall,1.509476e-01,2.490198e+00,239540
fractime_flysecondhalf_framecrabwalkextreme,4.425148e-03,1.444448e+00,239540
fractime_flysecondhalf_framejump,1.757535e-03,-3.682237e-01,239540
fractime_flysecondhalf_framemove,7.458838e-01,2.134152e+00,239540
fractime_flysecondhalf_framepivotcenter,2.797028e-04,-7.049459e-01,239540
fractime_flysecondhalf_framepivottail,2.482675e-02,1.454246e+00,239540
fractime_flysecondhalf_framerighting,2.930617e-03,-9.658897e-01,239540
fractime_flysecondhalf_framestop,2.541162e-01,-2.134152e+00,239540
fractime_flysecondhalf_frametouch,4.173416e-02,3.539879e+00,239540
fractime_flysecondhalf_framewalk,4.300493e-01,1.543634e+00,239540
fractime_flysecondhalf_framewingextension,8.992235e-03,2.814350e+00,239540
fractime_flysecondhalf_framewingflick,9.601737e-05,3.373416e-01,239540
fractime_flysecondhalf_framewinggrooming,4.627202e-02,-1.361507e+00,239540
magveldiff_nose2ell_flyany_framenearfly,1.302401e+01,5.976671e-02,196365
magveldiff_nose2ell_flyany_frametouch,9.966966e+00,7.602651e-01,21712
magveldiff_nose2ell_flyfemale_framechase,8.783119e+00,-4.971350e-01,483
magveldiff_nose2ell_flyfemale_framenearfly,1.272682e+01,9.672898e-02,97613
magveldiff_nose2ell_flyfemale_frametouch,9.373048e+00,4.247802e-01,6004
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.172216e+00,-1.536059e+00,12617
magveldiff_nose2ell_flymale_framenearfly,1.331050e+01,1.354113e-02,98694
magveldiff_nose2ell_flymale_frametouch,1.057506e+01,9.770784e-01,15650
magveldiff_nose2ell_flymale_framewingextension,8.492473e+00,5.809581e-01,5926
max_absdwing_angle_flyany_frameany,1.534053e+00,1.466924e-01,479260
max_absdwing_angle_flyany_framechase,1.269588e+00,2.503833e-02,13100
max_absdwing_angle_flyany_framenearfly,1.400254e+00,3.583151e-01,196365
max_absdwing_angle_flyany_frametouch,1.370798e+00,-4.870813e-01,21712
max_absdwing_angle_flyany_framewingextension,5.308480e+00,-7.372060e-01,6050
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.619943e+00,1.923504e+00,22177
max_absdwing_angle_flyfemale_frameany,1.282347e+00,-1.590936e+00,236541
max_absdwing_angle_flyfemale_framenearfly,1.219116e+00,-7.373245e-01,97613
max_absdwing_angle_flyfemale_frametouch,1.155915e+00,-1.355622e+00,6004
max_absdwing_angle_flymale_frameany,1.779061e+00,1.575612e+00,242661
max_absdwing_angle_flymale_framechase,1.721703e+00,1.153164e+00,12617
max_absdwing_angle_flymale_framenearfly,1.579313e+00,1.270980e+00,98694
max_absdwing_angle_flymale_frametouch,1.582037e+00,4.006346e-01,15650
max_absdwing_area_flyany_frameany,3.277944e+00,-2.454839e-01,479260
max_absdwing_area_flyany_framewingextension,5.831326e+00,-1.542142e+00,6050
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.878007e+00,-3.215412e+00,22177
max_absdwing_area_flyfemale_frameany,3.161192e+00,-1.469582e+00,236541
max_absdwing_area_flymale_frameany,3.391799e+00,1.062571e+00,242661
max_dwing_angle_in_flyany_frameany,1.086016e+00,1.147094e-01,479260
max_dwing_angle_in_flyany_framewingextension,3.764023e+00,9.786739e-02,6050
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.403956e-01,-1.429889e+00,236541
max_dwing_angle_in_flymale_frameany,1.227869e+00,1.449706e+00,242661
max_dwing_angle_out_flyany_frameany,1.085969e+00,1.142222e-01,479260
max_dwing_angle_out_flyany_framewingextension,1.821759e+00,-1.690154e+00,6050
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.405060e-01,-1.428694e+00,236541
max_dwing_angle_out_flymale_frameany,1.227642e+00,1.449063e+00,242661
max_wing_angle_flyany_frameany,1.010873e-01,5.805102e-01,479280
max_wing_angle_flyany_frameattemptedcopulation,2.582438e-01,-1.895836e+00,1009
max_wing_angle_flyany_framechase,8.139782e-02,2.285933e-01,13100
max_wing_angle_flyany_framenearfly,9.604667e-02,1.167383e+00,196369
max_wing_angle_flyany_frametouch,1.016479e-01,5.461492e-01,21712
max_wing_angle_flyany_framewingextension,6.793724e-01,-5.251967e-01,6050
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.680502e-01,1.178631e+00,22177
max_wing_angle_flyfemale_frameany,8.773906e-02,-1.450037e+00,236551
max_wing_angle_flyfemale_framenearfly,9.092962e-02,2.963350e-01,97614
max_wing_angle_flyfemale_frametouch,8.475540e-02,-6.777351e-01,6004
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.140580e-01,1.806340e+00,242671
max_wing_angle_flymale_frameattemptedcopulation,2.571913e-01,-2.012506e+00,1009
max_wing_angle_flymale_framechase,9.307173e-02,7.687490e-01,12617
max_wing_angle_flymale_framenearfly,1.011197e-01,1.466653e+00,98697
max_wing_angle_flymale_frametouch,1.178808e-01,9.066614e-01,15650
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.948108e-01,-1.922350e+00,479280
max_wing_area_flyany_framewingextension,1.115934e+00,-3.127941e+00,6050
max_wing_area_flyany_framewinggrooming,8.409050e-01,-2.387722e+00,22177
max_wing_area_flyfemale_frameany,9.566729e-01,-1.473473e+00,236551
max_wing_area_flymale_frameany,8.344974e-01,-2.192105e+00,242671
mean_wing_angle_flyany_frameany,2.921632e-02,4.368538e-01,479280
mean_wing_angle_flyany_framewingextension,3.951775e-01,3.660973e-01,6050
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.771583e-02,-1.669853e+00,236551
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.040046e-02,1.767760e+00,242671
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.601331e-01,-1.932035e+00,479280
mean_wing_area_flyany_framewingextension,8.713765e-01,-2.440800e+00,6050
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.923888e-01,-2.104541e+00,22177
mean_wing_area_flyfemale_frameany,9.223295e-01,-1.274531e+00,236551
mean_wing_area_flymale_frameany,7.995145e-01,-2.445130e+00,242671
min_absdwing_angle_flyany_frameany,9.865747e-01,3.294824e-01,479260
min_absdwing_angle_flyany_framewingextension,1.465887e+00,-1.424434e+00,6050
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.526138e-01,-1.124067e+00,236541
min_absdwing_angle_flymale_frameany,1.117166e+00,1.743918e+00,242661
min_absdwing_area_flyany_frameany,2.074481e+00,-8.311841e-01,479260
min_absdwing_area_flyany_framewingextension,2.091985e+00,-2.011929e+00,6050
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.995888e+00,-1.642710e+00,236541
min_absdwing_area_flymale_frameany,2.151170e+00,2.457270e-01,242661
min_dwing_angle_in_flyany_frameany,-1.085969e+00,-1.142222e-01,479260
min_dwing_angle_in_flyany_framewingextension,-1.821759e+00,1.690154e+00,6050
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.405060e-01,1.428694e+00,236541
min_dwing_angle_in_flymale_frameany,-1.227642e+00,-1.449063e+00,242661
min_dwing_angle_out_flyany_frameany,-1.086016e+00,-1.147094e-01,479260
min_dwing_angle_out_flyany_framewingextension,-3.764023e+00,-9.786739e-02,6050
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.403956e-01,1.429889e+00,236541
min_dwing_angle_out_flymale_frameany,-1.227869e+00,-1.449706e+00,242661
min_wing_angle_flyany_frameany,-4.265464e-02,3.647635e-02,479280
min_wing_angle_flyany_framewingextension,1.109825e-01,1.988284e+00,6050
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.230740e-02,-1.468003e+00,236551
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.325711e-02,1.263029e+00,242671
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.254554e-01,-1.895064e+00,479280
min_wing_area_flyany_framewingextension,6.268190e-01,-5.414037e-01,6050
min_wing_area_flyany_framewinggrooming,3.438726e-01,-1.378812e+00,22177
min_wing_area_flyfemale_frameany,8.879861e-01,-1.036885e+00,236551
min_wing_area_flymale_frameany,7.645316e-01,-2.624178e+00,242671
nflies_close_flyany_frameany,5.207165e-01,1.370954e+00,479280
nflies_close_flyany_frameattemptedcopulation,1.123475e+00,-1.011882e+00,1009
nflies_close_flyany_framebackupstart,8.227692e-01,2.631928e-01,704
nflies_close_flyany_framebodyturn,5.235429e-01,9.947629e-01,5469
nflies_close_flyany_framebodyturnstart,5.305226e-01,8.951737e-01,2201
nflies_close_flyany_framecrabwalkallstart,5.133387e-01,7.086297e-01,7169
nflies_close_flyany_framecrabwalkextreme,7.574844e-01,-2.018213e-01,1913
nflies_close_flyany_framecrabwalkextremestart,7.587376e-01,-4.508111e-02,515
nflies_close_flyany_framejumpstart,3.829441e-01,-6.180341e-01,327
nflies_close_flyany_framenearwall,5.802249e-01,1.210175e+00,419357
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.593795e-01,8.214368e-01,3370
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.226002e-01,7.685519e-01,121142
nflies_close_flyany_frametouch,1.651210e+00,9.554295e-01,21712
nflies_close_flyany_framewalk,4.762750e-01,1.588953e+00,213668
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.737937e-01,-3.384170e-01,22177
nflies_close_flyfemale_frameany,5.699025e-01,1.341670e+00,236551
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.721784e-01,1.276306e+00,242671
nflies_close_flymale_framechase,1.243823e+00,4.020332e-01,12617
nflies_close_flymale_framewingextension,6.204692e-01,-1.144040e+00,5926
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.055903e+00,2.208025e-01,479280
nwingsdetected_flyany_framewingextension,1.982148e+00,1.757265e+00,6050
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.451620e+00,6.571780e-01,22177
nwingsdetected_flyfemale_frameany,1.022782e+00,-1.986627e+00,236551
nwingsdetected_flymale_frameany,1.088111e+00,1.546688e+00,242671
phi_flyany_frameany,1.291762e-02,9.170556e-01,479280
phisideways_flyany_framemove,4.257364e-01,1.217960e+00,358138
phisideways_flyfemale_framemove,4.274153e-01,9.694483e-01,182674
phisideways_flymale_framemove,4.240627e-01,1.142785e+00,175439
theta_mm_flyany_frameany,1.991753e-02,5.110460e-01,479280
velmag_ctr_flyany_frameany,9.628875e+00,7.875044e-01,479260
velmag_ctr_flyany_frameattemptedcopulation,3.336675e+00,-3.053806e-01,1009
