field,value,zscore,nflyframes
duration_flyany_framebackup,1.110352e-01,-5.954278e+00,302
duration_flyany_framebodyturn,8.660653e-02,1.680327e+00,1095
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.741213e-01,-6.644035e+00,9954
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,8.906654e-02,5.501453e-01,460
duration_flyany_framemove,4.299368e-01,-7.024158e+00,51061
duration_flyany_framepivotcenter,1.183438e-01,8.991086e+00,1387
duration_flyany_framepivottail,1.365630e-01,-8.612822e-02,3042
duration_flyany_framerighting,4.259358e-01,2.854334e-01,851
duration_flyany_framestop,1.216449e+01,2.050260e+01,428399
duration_flyany_frametouch,2.394925e-01,3.755031e+00,1854
duration_flyany_framewalk,3.717332e-01,-4.409633e+00,24415
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.899275e+00,-1.292217e+00,55851
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.391331e-02,-1.369810e-01,254
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.551649e-01,-8.033566e+00,3071
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.520332e-01,-7.151476e+00,16241
duration_flyfemale_framepivotcenter,1.267019e-01,1.021947e+01,697
duration_flyfemale_framepivottail,1.299503e-01,-1.147198e+00,1294
duration_flyfemale_framerighting,4.544149e-01,3.880537e-01,248
duration_flyfemale_framestop,1.796641e+01,5.152567e+01,242475
duration_flyfemale_frametouch,2.907271e-01,1.072816e+01,1203
duration_flyfemale_framewalk,3.256630e-01,-4.940050e+00,7038
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.762988e+00,-3.101289e+00,32493
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.701526e-02,1.506174e+00,838
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.903217e-01,-4.626260e+00,6883
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,9.012663e-02,7.812141e-01,386
duration_flymale_framemove,4.976964e-01,-5.474175e+00,34780
duration_flymale_framepivotcenter,1.093555e-01,2.551199e+00,688
duration_flymale_framepivottail,1.406874e-01,5.652726e-01,1748
duration_flymale_framerighting,3.989692e-01,9.469478e-02,603
duration_flymale_framestop,6.162915e+00,4.676224e+00,185622
duration_flymale_frametouch,2.043738e-01,4.524617e-03,651
duration_flymale_framewalk,4.222690e-01,-3.346463e+00,17377
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.773409e+00,-1.332223e-01,23093
dv_cor_flyany_frameany,1.840998e-02,7.289173e-01,479440
dv_cor_flyfemale_frameany,-1.943403e-02,-2.849074e-01,258726
dv_cor_flymale_frameany,6.289263e-02,1.236393e+00,220402
dv_ctr_flyany_frameany,2.288727e-02,6.975441e-01,479440
dv_ctr_flyfemale_frameany,-2.751275e-02,-3.169435e-01,258726
dv_ctr_flymale_frameany,8.211007e-02,1.265014e+00,220402
dv_tail_flyany_frameany,4.202685e-03,6.097500e-01,479440
dv_tail_flyfemale_frameany,-3.050139e-02,-3.700460e-01,258726
dv_tail_flymale_frameany,4.497991e-02,1.283678e+00,220402
dwing_angle_diff_flyany_frameany,2.501029e-05,1.255015e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.801133e-03,6.490951e+00,258726
dwing_angle_diff_flymale_frameany,-2.114386e-03,-7.203018e+00,220402
dwing_angle_imbalance_flyany_frameany,-5.524929e-01,3.518919e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.550004e+00,1.291161e+00,55851
dwing_angle_imbalance_flyfemale_frameany,-4.729229e-01,2.913098e+00,258726
dwing_angle_imbalance_flymale_frameany,-6.446404e-01,3.013821e+00,220402
ecc_flyany_frameany,3.757031e-01,5.855384e+00,479460
ecc_flyfemale_frameany,3.637401e-01,2.373843e+00,258736
ecc_flymale_frameany,3.896933e-01,8.516048e+00,220412
fractime_flyany_frameattemptedcopulation,1.877112e-05,-8.751451e-01,479460
fractime_flyany_framebackup,6.298753e-04,-6.496032e+00,479460
fractime_flyany_framebackup_nearfly,1.272265e-04,-5.752755e+00,479460
fractime_flyany_framebackup_nearwall,6.111042e-04,-6.506556e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.877112e-05,3.348556e-01,479460
fractime_flyany_framebodyturn,2.302590e-03,-6.355869e+00,479460
fractime_flyany_framebodyturn_nearfly,3.879364e-04,-6.588440e+00,479460
fractime_flyany_framebodyturn_nearwall,2.016852e-03,-6.498962e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.002253e-04,-8.565295e-01,479460
fractime_flyany_framechase,0.000000e+00,-1.324820e+00,479460
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.368386e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.657408e-01,479460
fractime_flyany_framecrabwalkall,2.076086e-02,-6.347232e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.356818e-03,-5.945978e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.860426e-02,-6.381890e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.328578e-03,2.900586e+00,479460
fractime_flyany_framecrabwalkextreme,2.648813e-04,-4.690972e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,5.005631e-05,-4.512516e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.356818e-04,-4.640589e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668544e-05,-8.208075e-01,479460
fractime_flyany_framejump,9.969549e-04,-9.367965e-01,479460
fractime_flyany_framejump_nearfly,3.128520e-04,-7.419974e-01,479460
fractime_flyany_framejump_nearwall,2.294248e-04,-1.895083e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.381054e-04,-3.710036e-01,479460
fractime_flyany_framemove,1.064969e-01,-1.031303e+01,479460
fractime_flyany_framemove_nearfly,1.677721e-02,-8.083656e+00,479460
fractime_flyany_framemove_nearwall,8.867059e-02,-1.039490e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.362783e-02,-2.202555e+00,479460
fractime_flyany_framenotanybehavior,3.647228e-02,-4.948343e+00,479460
fractime_flyany_framepivotcenter,2.892838e-03,1.235359e+01,479460
fractime_flyany_framepivotcenter_nearfly,7.508447e-04,5.695554e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.042840e-03,5.733703e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.459976e-03,1.531991e+01,479460
fractime_flyany_framepivotcenter_stop,9.740124e-04,1.672431e+01,479460
fractime_flyany_framepivottail,6.378009e-03,-7.692593e+00,479460
fractime_flyany_framepivottail_nearfly,6.236182e-04,-7.970409e+00,479460
fractime_flyany_framepivottail_nearwall,6.129813e-03,-7.723996e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.689401e-04,1.659823e+00,479460
fractime_flyany_framerighting,1.789513e-03,-1.414409e-01,479460
fractime_flyany_framerighting_nearfly,3.524799e-04,-5.789422e-01,479460
fractime_flyany_framerighting_nearwall,4.630209e-04,-9.418515e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.082468e-03,1.655428e+00,479460
fractime_flyany_framestop,8.935031e-01,1.031303e+01,479460
fractime_flyany_framestop_nearfly,2.357861e-01,3.985950e+00,479460
fractime_flyany_framestop_nearwall,2.366016e-01,-1.672818e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,4.725608e-01,1.239708e+01,479460
fractime_flyany_framestop_notwinggrooming,7.772348e-01,1.003338e+01,479460
fractime_flyany_frametouch,3.866850e-03,-3.769779e+00,479460
fractime_flyany_frametouch_notchase,3.866850e-03,-4.344105e+00,479460
fractime_flyany_framewalk,5.093021e-02,-9.130960e+00,479460
fractime_flyany_framewalk_nearfly,5.729362e-03,-7.504231e+00,479460
fractime_flyany_framewalk_nearwall,4.642723e-02,-9.224312e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.583198e-03,-2.278012e+00,479460
fractime_flyany_framewingextension,4.171359e-05,-1.203336e+00,479460
fractime_flyany_framewingextension_nearfly,3.128520e-05,-1.178520e+00,479460
fractime_flyany_framewingextension_notchase,4.171359e-05,-1.383359e+00,479460
fractime_flyany_framewingextension_notnearfly,1.042840e-05,-1.619049e+00,479460
fractime_flyany_framewingflick,8.342719e-06,-1.046610e+00,479460
fractime_flyany_framewingflick_nearfly,6.257039e-06,-8.142655e-01,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-06,-1.542773e+00,479460
fractime_flyany_framewinggrooming,1.164873e-01,2.533675e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.142494e-02,3.766880e+00,479460
fractime_flyany_framewinggrooming_nearwall,4.886539e-02,1.833014e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.668377e-02,5.262324e-01,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-9.729658e-01,130601
fractime_flyfemale_firsthalf_frametouch,7.986156e-03,-2.995049e+00,130601
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.372288e-01,258726
fractime_flyfemale_framebackup,7.073120e-04,-6.012626e+00,258726
fractime_flyfemale_framebodyturn,1.012654e-03,-6.943129e+00,258726
fractime_flyfemale_framechase,0.000000e+00,-1.016478e+00,258726
fractime_flyfemale_framecopulation,0.000000e+00,-4.114213e-01,258726
fractime_flyfemale_framecrabwalkall,1.186970e-02,-6.672763e+00,258726
fractime_flyfemale_framecrabwalkextreme,1.004924e-04,-4.862285e+00,258726
fractime_flyfemale_framejump,3.285329e-04,-2.083398e+00,258726
fractime_flyfemale_framemove,6.281162e-02,-9.983185e+00,258726
fractime_flyfemale_framenotanybehavior,2.330264e-02,-5.412134e+00,258726
fractime_flyfemale_framepivotcenter,2.701700e-03,7.268581e+00,258726
fractime_flyfemale_framepivottail,5.047811e-03,-7.268863e+00,258726
fractime_flyfemale_framerighting,9.585430e-04,-9.589187e-01,258726
fractime_flyfemale_framestop,9.371884e-01,9.983185e+00,258726
fractime_flyfemale_frametouch,4.649707e-03,-3.924634e+00,258726
fractime_flyfemale_framewalk,2.720252e-02,-8.896020e+00,258726
fractime_flyfemale_framewingextension,1.546037e-05,-7.789871e-01,258726
fractime_flyfemale_framewingflick,3.865093e-06,-1.414357e+00,258726
fractime_flyfemale_framewinggrooming,1.255885e-01,2.027862e+00,258726
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.040357e+00,128287
fractime_flyfemale_secondhalf_frametouch,1.247204e-03,-4.785322e+00,128287
fractime_flyfirsthalf_framebackup,6.424162e-04,-6.278375e+00,239720
fractime_flyfirsthalf_framebodyturn,2.427832e-03,-6.734956e+00,239720
fractime_flyfirsthalf_framechase,0.000000e+00,-1.255064e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.316464e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.681545e-02,-6.501365e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.336059e-04,-4.659804e+00,239720
fractime_flyfirsthalf_framejump,1.101285e-03,-8.119255e-01,239720
fractime_flyfirsthalf_framemove,1.027949e-01,-1.103323e+01,239720
fractime_flyfirsthalf_framepivotcenter,3.491574e-03,1.809816e+01,239720
fractime_flyfirsthalf_framepivottail,6.553479e-03,-7.993586e+00,239720
fractime_flyfirsthalf_framerighting,1.756216e-03,-2.447563e-01,239720
fractime_flyfirsthalf_framestop,8.972051e-01,1.103323e+01,239720
fractime_flyfirsthalf_frametouch,6.186384e-03,-3.403467e+00,239720
fractime_flyfirsthalf_framewalk,4.831470e-02,-9.805973e+00,239720
fractime_flyfirsthalf_framewingextension,6.257300e-05,-1.106808e+00,239720
fractime_flyfirsthalf_framewingflick,8.343067e-06,-1.028874e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.538336e-01,4.587944e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,8.259230e-05,-7.075745e-01,108969
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.235903e+00,108969
fractime_flymale_firsthalf_frametouch,4.037846e-03,-2.830025e+00,108969
fractime_flymale_frameattemptedcopulation,4.083448e-05,-8.362072e-01,220402
fractime_flymale_framebackup,5.399225e-04,-5.695252e+00,220402
fractime_flymale_framebodyturn,3.820292e-03,-4.621497e+00,220402
fractime_flymale_framechase,0.000000e+00,-1.308247e+00,220402
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.348330e+00,220402
fractime_flymale_framecopulation,0.000000e+00,-3.117968e-01,220402
fractime_flymale_framecrabwalkall,3.122930e-02,-4.856140e+00,220402
fractime_flymale_framecrabwalkextreme,4.582536e-04,-3.926002e+00,220402
fractime_flymale_framejump,1.783105e-03,1.143626e+00,220402
fractime_flymale_framemove,1.578026e-01,-9.233171e+00,220402
fractime_flymale_framenotanybehavior,5.185525e-02,-3.906102e+00,220402
fractime_flymale_framepivotcenter,3.121569e-03,1.978937e+01,220402
fractime_flymale_framepivottail,7.949111e-03,-6.688436e+00,220402
fractime_flymale_framerighting,2.767670e-03,1.589587e+00,220402
fractime_flymale_framestop,8.421974e-01,9.233171e+00,220402
fractime_flymale_frametouch,2.953694e-03,-2.998690e+00,220402
fractime_flymale_frametouch_notchase,2.953694e-03,-3.533402e+00,220402
fractime_flymale_framewalk,7.886045e-02,-7.626196e+00,220402
fractime_flymale_framewingextension,7.259462e-05,-1.184188e+00,220402
fractime_flymale_framewingflick,1.361149e-05,-8.487991e-01,220402
fractime_flymale_framewinggrooming,1.047767e-01,2.151050e+00,220402
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.171177e-01,111433
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.224793e+00,111433
fractime_flymale_secondhalf_frametouch,1.893514e-03,-2.814209e+00,111433
fractime_flysecondhalf_framebackup,6.173870e-04,-6.031948e+00,239720
fractime_flysecondhalf_framebodyturn,2.177540e-03,-5.709737e+00,239720
fractime_flysecondhalf_framechase,0.000000e+00,-1.237288e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.354410e-01,239720
fractime_flysecondhalf_framecrabwalkall,2.470799e-02,-5.733993e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.961789e-04,-4.451557e+00,239720
fractime_flysecondhalf_framejump,8.927082e-04,-9.685192e-01,239720
fractime_flysecondhalf_framemove,1.101243e-01,-9.111471e+00,239720
fractime_flysecondhalf_framepivotcenter,2.294343e-03,7.233454e+00,239720
fractime_flysecondhalf_framepivottail,6.203070e-03,-6.738257e+00,239720
fractime_flysecondhalf_framerighting,1.822960e-03,2.665740e-03,239720
fractime_flysecondhalf_framestop,8.898757e-01,9.111471e+00,239720
fractime_flysecondhalf_frametouch,1.547639e-03,-3.725227e+00,239720
fractime_flysecondhalf_framewalk,5.354997e-02,-8.042819e+00,239720
fractime_flysecondhalf_framewingextension,2.085767e-05,-1.128987e+00,239720
fractime_flysecondhalf_framewingflick,8.343067e-06,-9.098499e-01,239720
fractime_flysecondhalf_framewinggrooming,7.915068e-02,6.696405e-02,239720
magveldiff_nose2ell_flyany_framenearfly,3.773797e+00,-6.625976e+00,121085
magveldiff_nose2ell_flyany_frametouch,7.880343e+00,-2.096357e+00,1854
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.165868e+00,-6.785333e+00,79003
magveldiff_nose2ell_flyfemale_frametouch,6.933683e+00,-2.997622e+00,1203
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.260007e+00,-6.280859e+00,42071
magveldiff_nose2ell_flymale_frametouch,9.103432e+00,-7.202207e-01,651
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.179409e+00,-3.320124e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.335128e+00,-9.138222e-01,121085
max_absdwing_angle_flyany_frametouch,2.153087e+00,5.681826e+00,1854
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.392604e+00,-7.658669e+00,55851
max_absdwing_angle_flyfemale_frameany,9.990342e-01,-3.943264e+00,258726
max_absdwing_angle_flyfemale_framenearfly,1.047467e+00,-3.081694e+00,79003
max_absdwing_angle_flyfemale_frametouch,1.696039e+00,2.466395e+00,1203
max_absdwing_angle_flymale_frameany,1.387246e+00,-1.684547e+00,220402
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.594390e+00,9.436675e-01,42071
max_absdwing_angle_flymale_frametouch,2.725031e+00,8.099825e+00,651
max_absdwing_area_flyany_frameany,2.756352e+00,-2.620358e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.150882e+00,-3.624037e+00,55851
max_absdwing_area_flyfemale_frameany,2.497696e+00,-3.818501e+00,258726
max_absdwing_area_flymale_frameany,3.055805e+00,-2.483659e-01,220402
max_dwing_angle_in_flyany_frameany,8.063668e-01,-5.864934e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.053963e-01,-6.036347e+00,258726
max_dwing_angle_in_flymale_frameany,9.232589e-01,-4.071848e+00,220402
max_dwing_angle_out_flyany_frameany,8.063918e-01,-5.863653e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.071975e-01,-5.993444e+00,258726
max_dwing_angle_out_flymale_frameany,9.211445e-01,-4.103342e+00,220402
max_wing_angle_flyany_frameany,9.350986e-02,-7.190158e-02,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.014689e-01,2.041942e+00,121094
max_wing_angle_flyany_frametouch,1.178179e-01,2.349195e+00,1854
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.162321e-01,-3.049044e+00,55851
max_wing_angle_flyfemale_frameany,8.533611e-02,-1.233343e+00,258736
max_wing_angle_flyfemale_framenearfly,8.875037e-02,3.747582e-01,79008
max_wing_angle_flyfemale_frametouch,1.168762e-01,5.570526e+00,1203
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.026410e-01,8.580149e-01,220412
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.140299e-01,2.667453e+00,42075
max_wing_angle_flymale_frametouch,1.289294e-01,1.635809e+00,651
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.053510e+00,3.771751e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.321753e-01,-6.705626e-01,55851
max_wing_area_flyfemale_frameany,1.069832e+00,2.083879e+00,258736
max_wing_area_flymale_frameany,1.034859e+00,5.088117e+00,220412
mean_wing_angle_flyany_frameany,4.389172e-02,2.216410e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.945021e-02,1.606259e+00,258736
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.873400e-02,2.159369e+00,220412
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.019028e+00,3.782850e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.229937e-01,9.740055e-01,55851
mean_wing_area_flyfemale_frameany,1.037666e+00,2.359948e+00,258736
mean_wing_area_flymale_frameany,9.978631e-01,4.747450e+00,220412
min_absdwing_angle_flyany_frameany,7.023505e-01,-7.253518e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.930791e-01,-7.247063e+00,258726
min_absdwing_angle_flymale_frameany,8.304349e-01,-5.050669e+00,220402
min_absdwing_area_flyany_frameany,1.747197e+00,-6.210903e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.627391e+00,-6.608615e+00,258726
min_absdwing_area_flymale_frameany,1.888582e+00,-3.537131e+00,220402
min_dwing_angle_in_flyany_frameany,-8.063918e-01,5.863653e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.071975e-01,5.993444e+00,258726
min_dwing_angle_in_flymale_frameany,-9.211445e-01,4.103342e+00,220402
min_dwing_angle_out_flyany_frameany,-8.063668e-01,5.864934e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.053963e-01,6.036347e+00,258726
min_dwing_angle_out_flymale_frameany,-9.232589e-01,4.071848e+00,220402
min_wing_angle_flyany_frameany,-5.726419e-03,5.889239e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.435688e-03,5.991018e+00,258736
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.173035e-03,4.358210e+00,220412
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.845468e-01,3.702762e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.138121e-01,3.512930e+00,55851
min_wing_area_flyfemale_frameany,1.005499e+00,2.559811e+00,258736
min_wing_area_flymale_frameany,9.608669e-01,4.295587e+00,220412
nflies_close_flyany_frameany,2.374067e-01,-4.281009e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.596134e-01,-6.877841e+00,1095
nflies_close_flyany_framebodyturnstart,1.683806e-01,-6.780345e+00,425
nflies_close_flyany_framecrabwalkallstart,2.798772e-01,-3.749674e+00,1224
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.888686e-01,-6.317809e+00,155955
nflies_close_flyany_framepivotcenter,2.777726e-01,-2.151974e+00,1387
nflies_close_flyany_framepivotcenterstart,2.211138e-01,-2.068651e+00,385
nflies_close_flyany_framepivottailstart,1.930959e-01,-6.644812e+00,703
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.397978e-01,-3.111992e+00,428399
nflies_close_flyany_frametouch,1.183469e+00,-4.727881e+00,1854
nflies_close_flyany_framewalk,2.421048e-01,-4.131879e+00,24415
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.510154e-01,-2.894659e-01,55851
nflies_close_flyfemale_frameany,3.215672e-01,-3.368500e+00,258736
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.389489e-01,-5.377303e+00,220412
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.090162e+00,1.705173e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.492730e+00,1.517643e+00,55851
nwingsdetected_flyfemale_frameany,1.074675e+00,1.179702e+00,258736
nwingsdetected_flymale_frameany,1.107512e+00,1.735841e+00,220412
phi_flyany_frameany,2.496140e-01,2.399924e+01,479460
phisideways_flyany_framemove,5.740244e-01,9.314075e+00,51061
phisideways_flyfemale_framemove,5.865645e-01,1.094106e+01,16251
phisideways_flymale_framemove,5.816172e-01,7.488059e+00,34790
theta_mm_flyany_frameany,4.185351e-01,1.568036e+01,479460
velmag_ctr_flyany_frameany,1.684307e+00,-7.557164e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.150946e+00,1.480932e+00,302
velmag_ctr_flyany_framebodyturn,1.168100e+01,1.185983e+00,1095
velmag_ctr_flyany_framecrabwalkall,7.757422e+00,-7.229276e+00,9954
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,7.534759e+01,8.818395e+00,460
velmag_ctr_flyany_framemove,9.583390e+00,-3.468829e+00,51041
velmag_ctr_flyany_framenearfly,2.054833e+00,-6.907319e+00,121085
velmag_ctr_flyany_framenearwall,4.393372e+00,-4.834759e+00,155948
velmag_ctr_flyany_framenotnearfly_notnearwall,1.045432e+00,-3.950108e+00,233101
velmag_ctr_flyany_framepivotcenter,1.694381e+00,-2.136600e+00,1387
velmag_ctr_flyany_framepivottail,1.061036e+01,8.021232e-01,3042
velmag_ctr_flyany_framerighting,1.921164e+01,4.237650e+00,851
velmag_ctr_flyany_framestop,5.184252e-01,-4.147704e+00,428399
velmag_ctr_flyany_frametouch,5.040913e+00,-1.498766e+00,1854
velmag_ctr_flyany_framewalk,1.642140e+01,-2.051441e-01,24415
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.120653e-01,-4.043012e+00,55851
velmag_ctr_flyfemale_frameany,1.056825e+00,-7.619784e+00,258726
velmag_ctr_flymale_frameany,2.421941e+00,-6.379995e+00,220402
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.221586e+00,-7.312834e+00,479440
velmag_flyfemale_frameany,6.824809e-01,-7.347564e+00,258726
velmag_flymale_frameany,1.855720e+00,-6.212578e+00,220402
velmag_nose_flyany_frameany,2.031999e+00,-7.567647e+00,479440
velmag_nose_flyfemale_frameany,1.371671e+00,-7.670351e+00,258726
velmag_nose_flymale_frameany,2.807504e+00,-6.349785e+00,220402
