field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.240234e+00,-5.277142e-01,234354
du_ctr_flymale_frameany,5.744649e+00,-8.779508e-01,243038
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.484912e+00,-7.777453e-01,479300
du_tail_flyany_framepivottail,8.129421e-01,2.007766e+00,12879
du_tail_flyfemale_frameany,5.236409e+00,-5.318042e-01,234354
du_tail_flymale_frameany,5.741728e+00,-8.814819e-01,243038
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.421005e-01,3.264510e+00,3822
duration_flyany_framebodyturn,8.702931e-02,2.903634e+00,6089
duration_flyany_framechase,9.398812e-02,-1.998815e+00,314
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.400596e-01,-2.597656e+00,39505
duration_flyany_framecrabwalkextreme,1.160038e-01,-5.428711e-01,1197
duration_flyany_framejump,1.000030e-01,3.724408e+00,1596
duration_flyany_framemove,1.199930e+00,-1.724025e+00,268729
duration_flyany_framepivotcenter,8.452750e-02,-1.328491e-01,447
duration_flyany_framepivottail,1.272338e-01,-1.084898e+00,12879
duration_flyany_framerighting,3.607292e-01,-1.291883e+00,619
duration_flyany_framestop,9.193648e-01,-2.676082e-01,210591
duration_flyany_frametouch,1.619335e-01,-1.554485e+00,10620
duration_flyany_framewalk,5.524398e-01,-8.382886e-02,155710
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.530260e+00,-5.006381e+00,23818
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.483402e-01,3.587666e+00,2462
duration_flyfemale_framebodyturn,8.716616e-02,3.397326e+00,2978
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.394849e-01,-5.519308e-01,19128
duration_flyfemale_framecrabwalkextreme,1.241131e-01,1.928111e+00,758
duration_flyfemale_framejump,9.870394e-02,3.174515e+00,966
duration_flyfemale_framemove,1.202851e+00,-1.100504e+00,133207
duration_flyfemale_framepivotcenter,8.667900e-02,-1.915073e-01,234
duration_flyfemale_framepivottail,1.295802e-01,-7.637032e-02,6514
duration_flyfemale_framerighting,3.551736e-01,-1.606159e+00,421
duration_flyfemale_framestop,8.913636e-01,-4.446689e-01,101147
duration_flyfemale_frametouch,1.635153e-01,-7.977213e-01,5384
duration_flyfemale_framewalk,5.438649e-01,3.681341e-01,77041
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.853585e+00,-2.066019e+00,11863
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.352136e-01,1.766955e+00,1356
duration_flymale_framebodyturn,8.690917e-02,2.164700e+00,3105
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.386268e-01,-3.052304e+00,20325
duration_flymale_framecrabwalkextreme,1.091946e-01,-2.346358e+00,436
duration_flymale_framejump,1.001915e-01,2.969259e+00,597
duration_flymale_framemove,1.207518e+00,-1.740009e+00,134938
duration_flymale_framepivotcenter,8.278263e-02,-1.436053e+00,213
duration_flymale_framepivottail,1.244033e-01,-2.153222e+00,6362
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.428016e-01,-1.497272e-01,108100
duration_flymale_frametouch,1.644705e-01,-1.340626e+00,5236
duration_flymale_framewalk,5.628991e-01,-4.064769e-01,78422
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.113729e+00,-7.152933e+00,11563
dv_cor_flyany_frameany,8.079757e-02,2.239872e+00,479300
dv_cor_flyfemale_frameany,3.185897e-02,6.561662e-01,234354
dv_cor_flymale_frameany,1.288455e-01,2.303396e+00,243038
dv_ctr_flyany_frameany,1.035922e-01,2.207590e+00,479300
dv_ctr_flyfemale_frameany,4.140408e-02,6.472634e-01,234354
dv_ctr_flymale_frameany,1.648055e-01,2.307596e+00,243038
dv_tail_flyany_frameany,-1.082870e-01,-2.140944e+00,479300
dv_tail_flyfemale_frameany,-1.566304e-01,-2.900530e+00,234354
dv_tail_flymale_frameany,-5.987103e-02,-4.815290e-01,243038
dwing_angle_diff_flyany_frameany,1.403142e-05,1.076455e+00,479300
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.058759e-03,3.257985e+00,234354
dwing_angle_diff_flymale_frameany,-6.179051e-04,-1.080363e+00,243038
dwing_angle_imbalance_flyany_frameany,-7.958968e-01,-1.214495e+00,479300
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.930652e+00,-3.812378e+00,23818
dwing_angle_imbalance_flyfemale_frameany,-5.538291e-01,1.452082e+00,234354
dwing_angle_imbalance_flymale_frameany,-1.024765e+00,-2.836590e+00,243038
ecc_flyany_frameany,3.449955e-01,-4.150160e+00,479320
ecc_flyfemale_frameany,3.512948e-01,-1.830655e+00,234364
ecc_flymale_frameany,3.389185e-01,-5.413070e+00,243048
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.725894e-01,479320
fractime_flyany_framebackup,7.973796e-03,4.420693e+00,479320
fractime_flyany_framebackup_nearfly,4.558541e-03,3.515102e+00,479320
fractime_flyany_framebackup_nearwall,7.806893e-03,4.263638e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,1.585580e-04,9.692827e+00,479320
fractime_flyany_framebodyturn,1.270341e-02,1.833844e+00,479320
fractime_flyany_framebodyturn_nearfly,4.447968e-03,1.055878e+00,479320
fractime_flyany_framebodyturn_nearwall,1.219019e-02,1.917372e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.631561e-04,1.264001e+00,479320
fractime_flyany_framechase,6.696987e-04,-7.840550e-01,479320
fractime_flyany_framechase_notwingextension,6.696987e-04,-8.092303e-01,479320
fractime_flyany_framecopulation,0.000000e+00,-2.689147e-01,479320
fractime_flyany_framecrabwalkall,8.241884e-02,-1.176857e+00,479320
fractime_flyany_framecrabwalkall_nearfly,2.685888e-02,-5.741932e-01,479320
fractime_flyany_framecrabwalkall_nearwall,8.139030e-02,-1.156861e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.805558e-04,1.099625e+00,479320
fractime_flyany_framecrabwalkextreme,2.497288e-03,-5.642369e-01,479320
fractime_flyany_framecrabwalkextreme_nearfly,1.385296e-03,-5.464126e-01,479320
fractime_flyany_framecrabwalkextreme_nearwall,2.257365e-03,-7.468048e-01,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.399232e-04,4.781581e+00,479320
fractime_flyany_framejump,3.338062e-03,2.470946e+00,479320
fractime_flyany_framejump_nearfly,1.187098e-03,4.364577e+00,479320
fractime_flyany_framejump_nearwall,2.065426e-03,4.076495e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,1.155804e-03,9.279225e-01,479320
fractime_flyany_framemove,5.606463e-01,-4.009956e-01,479320
fractime_flyany_framemove_nearfly,2.204477e-01,-8.637918e-02,479320
fractime_flyany_framemove_nearwall,5.254861e-01,1.138159e-01,479320
fractime_flyany_framemove_notnearfly_notnearwall,3.338271e-02,-1.232883e+00,479320
fractime_flyany_framenotanybehavior,1.598473e-01,-4.240554e-01,479320
fractime_flyany_framepivotcenter,9.367437e-04,1.971726e+00,479320
fractime_flyany_framepivotcenter_nearfly,3.379788e-04,1.315432e+00,479320
fractime_flyany_framepivotcenter_nearwall,6.071101e-04,2.738582e+00,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.192022e-04,1.283104e+00,479320
fractime_flyany_framepivotcenter_stop,2.920804e-04,2.656273e+00,479320
fractime_flyany_framepivottail,2.686931e-02,-5.739494e-01,479320
fractime_flyany_framepivottail_nearfly,1.226738e-02,-9.693326e-02,479320
fractime_flyany_framepivottail_nearwall,2.667738e-02,-5.455863e-01,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,1.773346e-04,2.005304e-01,479320
fractime_flyany_framerighting,1.297672e-03,-1.278337e+00,479320
fractime_flyany_framerighting_nearfly,3.108570e-04,-1.448300e+00,479320
fractime_flyany_framerighting_nearwall,6.717850e-04,-1.252805e+00,479320
fractime_flyany_framerighting_notnearfly_notnearwall,5.799883e-04,-8.679428e-01,479320
fractime_flyany_framestop,4.393537e-01,4.009956e-01,479320
fractime_flyany_framestop_nearfly,1.344196e-01,-5.742925e-02,479320
fractime_flyany_framestop_nearwall,3.149211e-01,1.553013e+00,479320
fractime_flyany_framestop_notnearfly_notnearwall,1.178607e-01,-6.629140e-01,479320
fractime_flyany_framestop_notwinggrooming,3.899441e-01,1.260563e+00,479320
fractime_flyany_frametouch,2.215639e-02,-6.064323e-01,479320
fractime_flyany_frametouch_notchase,2.202495e-02,-4.350322e-01,479320
fractime_flyany_framewalk,3.248560e-01,5.399374e-02,479320
fractime_flyany_framewalk_nearfly,1.130456e-01,4.770425e-01,479320
fractime_flyany_framewalk_nearwall,3.109864e-01,6.759435e-01,479320
fractime_flyany_framewalk_notnearfly_notnearwall,1.306643e-02,-1.572807e+00,479320
fractime_flyany_framewingextension,3.755320e-05,-6.527126e-01,479320
fractime_flyany_framewingextension_nearfly,3.338062e-05,-6.236112e-01,479320
fractime_flyany_framewingextension_notchase,3.755320e-05,-7.130007e-01,479320
fractime_flyany_framewingextension_notnearfly,4.172578e-06,-1.750238e+00,479320
fractime_flyany_framewingflick,2.044563e-04,3.530019e-01,479320
fractime_flyany_framewingflick_nearfly,1.293499e-04,1.515443e-01,479320
fractime_flyany_framewingflick_notnearfly,7.510640e-05,1.127843e+00,479320
fractime_flyany_framewinggrooming,4.969123e-02,-2.705785e+00,479320
fractime_flyany_framewinggrooming_nearfly,7.679629e-03,-2.463140e+00,479320
fractime_flyany_framewinggrooming_nearwall,2.312651e-02,-7.456056e-01,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.558416e-02,-2.541086e+00,479320
fractime_flyfemale_firsthalf_framechase,8.397873e-04,3.643599e-02,117887
fractime_flyfemale_firsthalf_frametouch,3.214943e-02,1.751088e+00,117887
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.564479e-01,234354
fractime_flyfemale_framebackup,1.050547e-02,6.547161e+00,234354
fractime_flyfemale_framebodyturn,1.270727e-02,2.217637e+00,234354
fractime_flyfemale_framechase,6.528585e-04,9.357130e-02,234354
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,234354
fractime_flyfemale_framecrabwalkall,8.162011e-02,1.471586e-01,234354
fractime_flyfemale_framecrabwalkextreme,3.234423e-03,2.453356e+00,234354
fractime_flyfemale_framejump,4.121969e-03,2.338581e+00,234354
fractime_flyfemale_framemove,5.684008e-01,-3.584734e-02,234354
fractime_flyfemale_framenotanybehavior,1.617553e-01,-9.282931e-01,234354
fractime_flyfemale_framepivotcenter,1.007024e-03,9.421105e-01,234354
fractime_flyfemale_framepivottail,2.779556e-02,1.015691e-01,234354
fractime_flyfemale_framerighting,1.796428e-03,-1.073569e+00,234354
fractime_flyfemale_framestop,4.315992e-01,3.584734e-02,234354
fractime_flyfemale_frametouch,2.297379e-02,7.763487e-01,234354
fractime_flyfemale_framewalk,3.287377e-01,6.420205e-01,234354
fractime_flyfemale_framewingextension,1.280115e-05,-4.587433e-01,234354
fractime_flyfemale_framewingflick,1.066762e-04,-2.080261e-01,234354
fractime_flyfemale_framewinggrooming,5.062000e-02,-2.611949e+00,234354
fractime_flyfemale_secondhalf_framechase,4.638657e-04,-1.077746e-02,116413
fractime_flyfemale_secondhalf_frametouch,1.369263e-02,-1.006071e+00,116413
fractime_flyfirsthalf_framebackup,8.169907e-03,4.328181e+00,239660
fractime_flyfirsthalf_framebodyturn,1.398231e-02,2.263592e+00,239660
fractime_flyfirsthalf_framechase,9.012768e-04,-7.815519e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,239660
fractime_flyfirsthalf_framecrabwalkall,8.601352e-02,-6.813649e-01,239660
fractime_flyfirsthalf_framecrabwalkextreme,2.282400e-03,-7.702456e-01,239660
fractime_flyfirsthalf_framejump,3.847117e-03,2.883057e+00,239660
fractime_flyfirsthalf_framemove,5.797588e-01,-2.192572e-01,239660
fractime_flyfirsthalf_framepivotcenter,7.719269e-04,1.479333e+00,239660
fractime_flyfirsthalf_framepivottail,3.099391e-02,3.293574e-02,239660
fractime_flyfirsthalf_framerighting,1.080698e-03,-1.430682e+00,239660
fractime_flyfirsthalf_framestop,4.202412e-01,2.192572e-01,239660
fractime_flyfirsthalf_frametouch,3.062672e-02,-6.607347e-02,239660
fractime_flyfirsthalf_framewalk,3.433948e-01,4.952920e-01,239660
fractime_flyfirsthalf_framewingextension,4.172578e-05,-6.483738e-01,239660
fractime_flyfirsthalf_framewingflick,2.169740e-04,6.322446e-02,239660
fractime_flyfirsthalf_framewinggrooming,5.423099e-02,-2.602257e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.041500e-01,121551
fractime_flymale_firsthalf_framechase,9.625589e-04,-8.024762e-01,121551
fractime_flymale_firsthalf_frametouch,2.920585e-02,-6.445255e-01,121551
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.320012e-01,243038
fractime_flymale_framebackup,5.595833e-03,1.325493e+00,243038
fractime_flymale_framebodyturn,1.277578e-02,1.227040e+00,243038
fractime_flymale_framechase,6.912499e-04,-8.064539e-01,243038
fractime_flymale_framechase_notwingextension,6.912499e-04,-8.360294e-01,243038
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,243038
fractime_flymale_framecrabwalkall,8.362890e-02,-1.820714e+00,243038
fractime_flymale_framecrabwalkextreme,1.806302e-03,-2.101489e+00,243038
fractime_flymale_framejump,2.472864e-03,1.922123e+00,243038
fractime_flymale_framemove,5.552136e-01,-7.142874e-01,243038
fractime_flymale_framenotanybehavior,1.581769e-01,2.084295e-01,243038
fractime_flymale_framepivotcenter,8.764062e-04,3.580438e+00,243038
fractime_flymale_framepivottail,2.617698e-02,-1.114624e+00,243038
fractime_flymale_framerighting,7.529687e-04,-1.478799e+00,243038
fractime_flymale_framestop,4.447864e-01,7.142874e-01,243038
fractime_flymale_frametouch,2.154396e-02,-8.921002e-01,243038
fractime_flymale_frametouch_notchase,2.141229e-02,-8.135687e-01,243038
fractime_flymale_framewalk,3.226738e-01,-4.863531e-01,243038
fractime_flymale_framewingextension,4.526041e-05,-6.381317e-01,243038
fractime_flymale_framewingflick,3.003646e-04,4.746969e-01,243038
fractime_flymale_framewinggrooming,4.757692e-02,-1.979594e+00,243038
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.799884e-01,122240
fractime_flymale_secondhalf_framechase,4.172120e-04,-6.914452e-01,122240
fractime_flymale_secondhalf_frametouch,1.379254e-02,-1.135352e+00,122240
fractime_flysecondhalf_framebackup,7.778334e-03,4.053097e+00,239640
fractime_flysecondhalf_framebodyturn,1.142547e-02,1.339227e+00,239640
fractime_flysecondhalf_framechase,4.381572e-04,-6.729191e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,239640
fractime_flysecondhalf_framecrabwalkall,7.882657e-02,-1.561074e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,2.712402e-03,-3.423733e-01,239640
fractime_flysecondhalf_framejump,2.829244e-03,1.779368e+00,239640
fractime_flysecondhalf_framemove,5.414956e-01,-5.415967e-01,239640
fractime_flysecondhalf_framepivotcenter,1.101652e-03,2.213001e+00,239640
fractime_flysecondhalf_framepivottail,2.274662e-02,-1.141112e+00,239640
fractime_flysecondhalf_framerighting,1.514772e-03,-9.988836e-01,239640
fractime_flysecondhalf_framestop,4.585044e-01,5.415967e-01,239640
fractime_flysecondhalf_frametouch,1.368720e-02,-1.278229e+00,239640
fractime_flysecondhalf_framewalk,3.063428e-01,-3.432596e-01,239640
fractime_flysecondhalf_framewingextension,3.338341e-05,-5.476351e-01,239640
fractime_flysecondhalf_framewingflick,1.919546e-04,7.135461e-01,239640
fractime_flysecondhalf_framewinggrooming,4.515523e-02,-2.499749e+00,239640
magveldiff_nose2ell_flyany_framenearfly,1.200153e+01,5.292827e-01,170088
magveldiff_nose2ell_flyany_frametouch,1.208777e+01,4.193784e+00,10620
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.168233e+01,6.503559e-01,86925
magveldiff_nose2ell_flyfemale_frametouch,1.184928e+01,4.487900e+00,5384
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.232574e+01,3.837733e-01,82984
magveldiff_nose2ell_flymale_frametouch,1.225043e+01,3.300118e+00,5236
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.768489e+00,2.376337e+00,479300
max_absdwing_angle_flyany_framechase,1.681841e+00,1.711635e+00,314
max_absdwing_angle_flyany_framenearfly,1.708773e+00,3.597731e+00,170088
max_absdwing_angle_flyany_frametouch,1.810283e+00,2.688842e+00,10620
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.069990e+00,-1.800704e+00,23818
max_absdwing_angle_flyfemale_frameany,1.372587e+00,-7.075948e-01,234354
max_absdwing_angle_flyfemale_framenearfly,1.351673e+00,1.647408e-01,86925
max_absdwing_angle_flyfemale_frametouch,1.580347e+00,1.244832e+00,5384
max_absdwing_angle_flymale_frameany,2.144570e+00,4.251183e+00,243038
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.072918e+00,5.847861e+00,82984
max_absdwing_angle_flymale_frametouch,2.012140e+00,3.198413e+00,5236
max_absdwing_area_flyany_frameany,3.977626e+00,4.225882e+00,479300
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.284180e+00,-9.510409e-02,23818
max_absdwing_area_flyfemale_frameany,3.403377e+00,1.826785e-01,234354
max_absdwing_area_flymale_frameany,4.527841e+00,6.769690e+00,243038
max_dwing_angle_in_flyany_frameany,1.142460e+00,1.446200e+00,479300
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.639347e-01,-7.682984e-01,234354
max_dwing_angle_in_flymale_frameany,1.311958e+00,2.916136e+00,243038
max_dwing_angle_out_flyany_frameany,1.142474e+00,1.447427e+00,479300
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.649935e-01,-7.499524e-01,234354
max_dwing_angle_out_flymale_frameany,1.311340e+00,2.910771e+00,243038
max_wing_angle_flyany_frameany,9.077859e-02,-2.564190e-01,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.227055e-02,6.081529e-01,314
max_wing_angle_flyany_framenearfly,8.468826e-02,3.820315e-01,170095
max_wing_angle_flyany_frametouch,8.476486e-02,-1.321525e-01,10620
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.886879e-01,-4.677030e+00,23818
max_wing_angle_flyfemale_frameany,8.328378e-02,-1.375570e+00,234364
max_wing_angle_flyfemale_framenearfly,7.952813e-02,-6.701869e-01,86930
max_wing_angle_flyfemale_frametouch,8.616986e-02,5.938557e-01,5384
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.771398e-02,5.527603e-01,243048
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.978745e-02,9.544801e-01,82986
max_wing_angle_flymale_frametouch,8.294172e-02,-3.345093e-01,5236
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.057237e-01,-4.357934e-01,479320
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.835458e-01,-2.773528e+00,23818
max_wing_area_flyfemale_frameany,1.001208e+00,5.793005e-01,234364
max_wing_area_flymale_frameany,8.128876e-01,-1.601371e+00,243048
mean_wing_angle_flyany_frameany,2.616838e-02,-6.030149e-01,479320
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.796796e-02,-2.022223e+00,234364
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.379011e-02,4.923744e-01,243048
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.750807e-01,-3.625928e-01,479320
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.703874e-01,-1.815559e+00,23818
mean_wing_area_flyfemale_frameany,9.717129e-01,8.617092e-01,234364
mean_wing_area_flymale_frameany,7.813313e-01,-1.769314e+00,243048
min_absdwing_angle_flyany_frameany,1.173591e+00,6.216678e+00,479300
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.625513e-01,1.996379e+00,234354
min_absdwing_angle_flymale_frameany,1.375815e+00,8.794603e+00,243038
min_absdwing_area_flyany_frameany,2.584742e+00,5.678440e+00,479300
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.256936e+00,4.601297e-01,234354
min_absdwing_area_flymale_frameany,2.900366e+00,8.961470e+00,243038
min_dwing_angle_in_flyany_frameany,-1.142474e+00,-1.447427e+00,479300
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.649935e-01,7.499524e-01,234354
min_dwing_angle_in_flymale_frameany,-1.311340e+00,-2.910771e+00,243038
min_dwing_angle_out_flyany_frameany,-1.142460e+00,-1.446200e+00,479300
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.639347e-01,7.682984e-01,234354
min_dwing_angle_out_flymale_frameany,-1.311958e+00,-2.916136e+00,243038
min_wing_angle_flyany_frameany,-3.844183e-02,-1.080512e+00,479320
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.734785e-02,-2.440625e+00,234364
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.013376e-02,2.481525e-01,243048
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.444378e-01,-2.822108e-01,479320
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.572289e-01,-3.402150e-02,23818
min_wing_area_flyfemale_frameany,9.422178e-01,1.115013e+00,234364
min_wing_area_flymale_frameany,7.497750e-01,-1.884316e+00,243048
nflies_close_flyany_frameany,4.761057e-01,5.295977e-01,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.050697e-01,9.898869e-01,856
nflies_close_flyany_framebodyturn,4.975889e-01,6.643728e-01,6089
nflies_close_flyany_framebodyturnstart,5.044068e-01,6.057877e-01,2298
nflies_close_flyany_framecrabwalkallstart,4.979146e-01,2.642840e-01,5374
nflies_close_flyany_framecrabwalkextreme,7.950653e-01,4.703612e-01,1197
nflies_close_flyany_framecrabwalkextremestart,7.897198e-01,4.902149e-01,333
nflies_close_flyany_framejumpstart,6.354049e-01,2.590367e+00,525
nflies_close_flyany_framenearwall,5.562511e-01,6.318651e-01,402824
nflies_close_flyany_framepivotcenter,5.290453e-01,-1.470210e-01,447
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.602297e-01,1.644020e+00,3334
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.963862e-01,2.239676e-01,210591
nflies_close_flyany_frametouch,1.806711e+00,2.313002e+00,10620
nflies_close_flyany_framewalk,4.661422e-01,1.070477e+00,155710
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.985770e-01,-6.873734e-01,23818
nflies_close_flyfemale_frameany,5.384402e-01,5.856164e-01,234364
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.188761e-01,5.002295e-01,243048
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.073053e+00,9.125845e-01,479320
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.384055e+00,-3.175091e+00,23818
nwingsdetected_flyfemale_frameany,1.033410e+00,-1.640601e+00,234364
nwingsdetected_flymale_frameany,1.110958e+00,2.238774e+00,243048
phi_flyany_frameany,2.793295e-02,2.683520e+00,479320
phisideways_flyany_framemove,4.343040e-01,-4.498949e-02,268729
phisideways_flyfemale_framemove,4.455994e-01,2.294178e-01,133217
phisideways_flymale_framemove,4.232429e-01,-1.942155e-01,134948
theta_mm_flyany_frameany,-9.652490e-02,-3.596649e+00,479320
velmag_ctr_flyany_frameany,6.969530e+00,-8.095749e-01,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.644117e+00,-1.311255e+00,3822
velmag_ctr_flyany_framebodyturn,1.094082e+01,3.674635e-01,6089
velmag_ctr_flyany_framecrabwalkall,1.347337e+01,-4.922102e-01,39504
velmag_ctr_flyany_framecrabwalkextreme,5.896271e+00,-5.142356e+00,1197
velmag_ctr_flyany_framejump,6.655301e+01,5.948481e+00,1596
velmag_ctr_flyany_framemove,1.186985e+01,-7.649027e-01,268709
velmag_ctr_flyany_framenearfly,7.074094e+00,-7.551257e-02,170088
velmag_ctr_flyany_framenearwall,7.705241e+00,-1.095467e+00,402807
velmag_ctr_flyany_framenotnearfly_notnearwall,4.018230e+00,-6.342294e-01,72491
velmag_ctr_flyany_framepivotcenter,2.205676e+00,-7.331419e-01,447
velmag_ctr_flyany_framepivottail,9.869798e+00,-6.453635e-02,12879
velmag_ctr_flyany_framerighting,1.561796e+01,-6.214102e-01,619
velmag_ctr_flyany_framestop,6.743950e-01,8.081770e-02,210591
velmag_ctr_flyany_frametouch,7.082130e+00,4.133143e+00,10620
velmag_ctr_flyany_framewalk,1.551966e+01,-1.088816e+00,155710
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
