field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.274893e+00,-7.595876e-01,497
du_ctr_flyany_framestop,1.127736e-01,1.067342e+00,193499
du_ctr_flyany_frametouch,2.668638e+00,1.705006e+00,12563
du_ctr_flyany_framewalk,1.597573e+01,-4.845825e-01,159985
du_ctr_flyany_framewingextension,7.899874e+00,3.657443e+00,1198
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.051247e-02,-1.984495e+00,24083
du_ctr_flyfemale_frameany,5.821403e+00,-2.469228e-01,238875
du_ctr_flymale_frameany,7.356088e+00,8.649796e-01,214077
du_ctr_flymale_framechase,1.502973e+01,-2.422930e-01,2809
du_tail_flyany_frameany,6.514766e+00,2.697649e-01,455449
du_tail_flyany_framepivottail,3.559618e-01,-2.948607e-01,13584
du_tail_flyfemale_frameany,5.819400e+00,-2.487739e-01,238875
du_tail_flymale_frameany,7.352648e+00,8.606599e-01,214077
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.301397e-01,-1.399661e-01,2475
duration_flyany_framebodyturn,8.378642e-02,-3.423298e-03,4818
duration_flyany_framechase,2.140112e-01,-6.018512e-01,3012
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.964855e-01,1.819304e-01,42725
duration_flyany_framecrabwalkextreme,1.225284e-01,1.519833e+00,1110
duration_flyany_framejump,9.206416e-02,1.035582e+00,902
duration_flyany_framemove,1.447659e+00,2.919758e-01,261969
duration_flyany_framepivotcenter,8.828793e-02,5.964120e-01,417
duration_flyany_framepivottail,1.368087e-01,6.570395e-01,13585
duration_flyany_framerighting,3.759553e-01,-1.294789e+00,497
duration_flyany_framestop,1.064595e+00,-5.681799e-02,193499
duration_flyany_frametouch,1.753530e-01,-4.724236e-01,12563
duration_flyany_framewalk,5.930700e-01,2.459808e-01,159989
duration_flyany_framewingextension,3.609360e-01,9.102801e-01,1198
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.134574e+00,1.755477e+00,24084
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.368469e-01,6.676605e-01,1412
duration_flyfemale_framebodyturn,8.231455e-02,-8.557646e-01,2004
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.636399e-01,3.833056e-01,19455
duration_flyfemale_framecrabwalkextreme,1.286681e-01,2.960219e+00,577
duration_flyfemale_framejump,9.030865e-02,1.042153e-01,324
duration_flyfemale_framemove,1.340084e+00,-6.534675e-02,130966
duration_flyfemale_framepivotcenter,9.309382e-02,1.477151e+00,373
duration_flyfemale_framepivottail,1.360073e-01,8.279964e-01,6831
duration_flyfemale_framerighting,3.846200e-01,-1.112279e+00,355
duration_flyfemale_framestop,1.103773e+00,1.148651e-01,107900
duration_flyfemale_frametouch,1.671567e-01,-5.286368e-02,4841
duration_flyfemale_framewalk,5.885763e-01,6.581231e-01,79474
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.294065e+00,1.339866e+00,13530
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.226149e-01,-1.127477e+00,1055
duration_flymale_framebodyturn,8.535077e-02,7.996507e-01,2808
duration_flymale_framechase,2.666313e-01,-8.433453e-01,2809
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.312145e-01,1.666450e-01,23232
duration_flymale_framecrabwalkextreme,1.168282e-01,-4.606711e-01,531
duration_flymale_framejump,9.392238e-02,1.448951e+00,560
duration_flymale_framemove,1.564046e+00,5.625037e-01,130233
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.376568e-01,4.342066e-01,6732
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.856378e-01,-1.375607e-01,83844
duration_flymale_frametouch,1.862840e-01,-3.775499e-01,7635
duration_flymale_framewalk,5.930554e-01,-2.019045e-01,80428
duration_flymale_framewingextension,3.624812e-01,4.621317e-01,1146
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.542201e+00,-2.407320e+00,9678
dv_cor_flyany_frameany,4.531740e-02,1.359274e+00,455449
dv_cor_flyfemale_frameany,7.428484e-02,1.572787e+00,238875
dv_cor_flymale_frameany,1.376157e-02,4.495983e-01,214077
dv_ctr_flyany_frameany,4.229875e-02,1.109941e+00,455449
dv_ctr_flyfemale_frameany,9.663092e-02,1.574128e+00,238875
dv_ctr_flymale_frameany,-1.787001e-02,6.323336e-02,214077
dv_tail_flyany_frameany,7.519461e-02,2.331883e+00,455449
dv_tail_flyfemale_frameany,3.940880e-02,1.233383e+00,238875
dv_tail_flymale_frameany,1.168119e-01,2.294277e+00,214077
dwing_angle_diff_flyany_frameany,2.013256e-05,9.593723e-01,455449
dwing_angle_diff_flyany_framewingextension,-1.190114e+00,8.875976e-02,1198
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.342786e-03,4.596093e+00,238875
dwing_angle_diff_flymale_frameany,-1.228453e-03,-3.618185e+00,214077
dwing_angle_imbalance_flyany_frameany,-6.607540e-01,1.895330e+00,455449
dwing_angle_imbalance_flyany_framewingextension,-1.914243e+00,-9.511943e-01,1198
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.557318e+00,1.737455e+00,24083
dwing_angle_imbalance_flyfemale_frameany,-5.411293e-01,1.719954e+00,238875
dwing_angle_imbalance_flymale_frameany,-7.897831e-01,1.435307e+00,214077
ecc_flyany_frameany,3.573691e-01,7.023722e-01,455468
ecc_flyfemale_frameany,3.515783e-01,-7.708028e-01,238884
ecc_flymale_frameany,3.634747e-01,1.901322e+00,214085
fractime_flyany_frameattemptedcopulation,1.492970e-04,-4.068127e-01,455468
fractime_flyany_framebackup,5.433971e-03,1.097636e+00,455468
fractime_flyany_framebackup_nearfly,3.282338e-03,1.021009e+00,455468
fractime_flyany_framebackup_nearwall,5.425189e-03,1.109909e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,8.782176e-06,-1.020978e-01,455468
fractime_flyany_framebodyturn,1.057813e-02,2.436295e-01,455468
fractime_flyany_framebodyturn_nearfly,4.336199e-03,6.697952e-01,455468
fractime_flyany_framebodyturn_nearwall,1.027954e-02,4.192030e-01,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.756435e-04,-1.582292e+00,455468
fractime_flyany_framechase,6.628347e-03,-1.457261e-01,455468
fractime_flyany_framechase_notwingextension,5.422993e-03,-2.227752e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-1.427463e-01,455468
fractime_flyany_framecrabwalkall,9.380461e-02,-4.132728e-01,455468
fractime_flyany_framecrabwalkall_nearfly,2.781535e-02,-5.072578e-01,455468
fractime_flyany_framecrabwalkall_nearwall,9.356530e-02,-3.651540e-01,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.562621e-05,-9.710361e-01,455468
fractime_flyany_framecrabwalkextreme,2.437054e-03,-6.043032e-01,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.233896e-03,-1.091005e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,2.397534e-03,-5.365206e-01,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.536881e-05,-3.428799e-01,455468
fractime_flyany_framejump,1.980381e-03,-3.634522e-01,455468
fractime_flyany_framejump_nearfly,5.708414e-04,-2.699351e-01,455468
fractime_flyany_framejump_nearwall,1.200963e-03,5.297067e-01,455468
fractime_flyany_framejump_notnearfly_notnearwall,7.157473e-04,-1.004914e+00,455468
fractime_flyany_framemove,5.751644e-01,2.553951e-01,455468
fractime_flyany_framemove_nearfly,2.322446e-01,3.609543e-01,455468
fractime_flyany_framemove_nearwall,5.420534e-01,6.595386e-01,455468
fractime_flyany_framemove_notnearfly_notnearwall,2.958276e-02,-9.170513e-01,455468
fractime_flyany_framenotanybehavior,1.462320e-01,-2.893707e-01,455468
fractime_flyany_framepivotcenter,9.440839e-04,1.964706e+00,455468
fractime_flyany_framepivotcenter_nearfly,4.391088e-04,2.408986e+00,455468
fractime_flyany_framepivotcenter_nearwall,7.706359e-04,4.061567e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.449059e-04,-6.540158e-01,455468
fractime_flyany_framepivotcenter_stop,2.019900e-04,9.188631e-01,455468
fractime_flyany_framepivottail,2.982646e-02,1.389737e-01,455468
fractime_flyany_framepivottail_nearfly,1.311179e-02,-9.774706e-02,455468
fractime_flyany_framepivottail_nearwall,2.976938e-02,1.839678e-01,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,3.512870e-05,-9.292229e-01,455468
fractime_flyany_framerighting,1.108750e-03,-1.172665e+00,455468
fractime_flyany_framerighting_nearfly,1.975990e-04,-1.500060e+00,455468
fractime_flyany_framerighting_nearwall,8.804131e-04,-9.632073e-01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,2.151633e-04,-1.328592e+00,455468
fractime_flyany_framestop,4.248356e-01,-2.553951e-01,455468
fractime_flyany_framestop_nearfly,1.473891e-01,2.376105e-01,455468
fractime_flyany_framestop_nearwall,3.446192e-01,1.728533e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,6.962728e-02,-2.112166e+00,455468
fractime_flyany_framestop_notwinggrooming,3.724762e-01,7.584777e-01,455468
fractime_flyany_frametouch,2.758262e-02,2.251051e-02,455468
fractime_flyany_frametouch_notchase,2.484697e-02,-2.440455e-02,455468
fractime_flyany_framewalk,3.512629e-01,8.504960e-01,455468
fractime_flyany_framewalk_nearfly,1.265072e-01,1.109874e+00,455468
fractime_flyany_framewalk_nearwall,3.279989e-01,1.085111e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,2.122871e-02,-2.149506e-01,455468
fractime_flyany_framewingextension,2.634653e-03,1.171589e-01,455468
fractime_flyany_framewingextension_nearfly,2.518289e-03,1.088856e-01,455468
fractime_flyany_framewingextension_notchase,1.429299e-03,1.084302e-02,455468
fractime_flyany_framewingextension_notnearfly,1.163638e-04,4.841958e-01,455468
fractime_flyany_framewingflick,4.127623e-04,2.414262e+00,455468
fractime_flyany_framewingflick_nearfly,3.029851e-04,2.071409e+00,455468
fractime_flyany_framewingflick_notnearfly,1.097772e-04,2.605756e+00,455468
fractime_flyany_framewinggrooming,5.287748e-02,-3.315428e+00,455468
fractime_flyany_framewinggrooming_nearfly,1.052544e-02,-2.486598e+00,455468
fractime_flyany_framewinggrooming_nearwall,2.668025e-02,-1.372463e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.332326e-02,-3.088505e+00,455468
fractime_flyfemale_firsthalf_framechase,9.365566e-04,1.880570e-02,119587
fractime_flyfemale_firsthalf_frametouch,1.958407e-02,-8.717798e-01,119587
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.577510e-01,238875
fractime_flyfemale_framebackup,5.911041e-03,1.171474e+00,238875
fractime_flyfemale_framebodyturn,8.401884e-03,-1.095904e+00,238875
fractime_flyfemale_framechase,7.828362e-04,1.837273e-01,238875
fractime_flyfemale_framecopulation,0.000000e+00,-1.672871e-01,238875
fractime_flyfemale_framecrabwalkall,8.144427e-02,-4.002764e-01,238875
fractime_flyfemale_framecrabwalkextreme,2.415489e-03,6.590467e-01,238875
fractime_flyfemale_framejump,1.360544e-03,-1.563206e+00,238875
fractime_flyfemale_framemove,5.482993e-01,-2.468941e-01,238875
fractime_flyfemale_framenotanybehavior,1.476002e-01,-7.583286e-01,238875
fractime_flyfemale_framepivotcenter,1.569859e-03,3.236480e+00,238875
fractime_flyfemale_framepivottail,2.861329e-02,1.779952e-01,238875
fractime_flyfemale_framerighting,1.502878e-03,-8.862728e-01,238875
fractime_flyfemale_framestop,4.517007e-01,2.468941e-01,238875
fractime_flyfemale_frametouch,2.026583e-02,7.132422e-02,238875
fractime_flyfemale_framewalk,3.327012e-01,4.777566e-01,238875
fractime_flyfemale_framewingextension,4.604919e-05,-5.754197e-01,238875
fractime_flyfemale_framewingflick,2.051282e-04,2.122760e+00,238875
fractime_flyfemale_framewinggrooming,5.664050e-02,-2.873586e+00,238875
fractime_flyfemale_secondhalf_framechase,6.224893e-04,3.082852e-01,120484
fractime_flyfemale_secondhalf_frametouch,2.074134e-02,1.550725e+00,120484
fractime_flyfirsthalf_framebackup,5.260523e-03,8.462715e-01,227734
fractime_flyfirsthalf_framebodyturn,1.081964e-02,5.882984e-02,227734
fractime_flyfirsthalf_framechase,1.243117e-02,3.273313e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.369968e-01,227734
fractime_flyfirsthalf_framecrabwalkall,8.759781e-02,-6.084210e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.410707e-03,-4.705152e-01,227734
fractime_flyfirsthalf_framejump,1.651049e-03,-6.753177e-01,227734
fractime_flyfirsthalf_framemove,5.689401e-01,-7.409022e-02,227734
fractime_flyfirsthalf_framepivotcenter,9.089552e-04,2.380077e+00,227734
fractime_flyfirsthalf_framepivottail,3.100986e-02,-9.285641e-03,227734
fractime_flyfirsthalf_framerighting,8.430889e-04,-1.263644e+00,227734
fractime_flyfirsthalf_framestop,4.310599e-01,7.409022e-02,227734
fractime_flyfirsthalf_frametouch,3.320541e-02,-5.039036e-02,227734
fractime_flyfirsthalf_framewalk,3.493023e-01,6.435111e-01,227734
fractime_flyfirsthalf_framewingextension,4.799459e-03,5.990919e-01,227734
fractime_flyfirsthalf_framewingflick,4.830197e-04,2.246297e+00,227734
fractime_flyfirsthalf_framewinggrooming,5.272379e-02,-3.348853e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,6.312545e-04,-1.684238e-01,107722
fractime_flymale_firsthalf_framechase,2.502739e-02,4.143967e-01,107722
fractime_flymale_firsthalf_frametouch,4.768757e-02,3.097213e-01,107722
fractime_flymale_frameattemptedcopulation,3.176427e-04,-3.438192e-01,214077
fractime_flymale_framebackup,4.937476e-03,7.393842e-01,214077
fractime_flymale_framebodyturn,1.311678e-02,1.577921e+00,214077
fractime_flymale_framechase,1.312145e-02,-9.248673e-02,214077
fractime_flymale_framechase_notwingextension,1.065037e-02,-1.748337e-01,214077
fractime_flymale_framecopulation,0.000000e+00,-9.194115e-02,214077
fractime_flymale_framecrabwalkall,1.085217e-01,-1.978650e-01,214077
fractime_flymale_framecrabwalkextreme,2.489758e-03,-1.177790e+00,214077
fractime_flymale_framejump,2.648580e-03,1.533027e+00,214077
fractime_flymale_framemove,6.083465e-01,9.134317e-01,214077
fractime_flymale_framenotanybehavior,1.439015e-01,2.429158e-01,214077
fractime_flymale_framepivotcenter,2.288896e-04,-1.597918e+00,214077
fractime_flymale_framepivottail,3.144663e-02,1.751594e-01,214077
fractime_flymale_framerighting,6.819976e-04,-1.503128e+00,214077
fractime_flymale_framestop,3.916535e-01,-9.134317e-01,214077
fractime_flymale_frametouch,3.566474e-02,9.146168e-02,214077
fractime_flymale_frametouch_notchase,3.025080e-02,3.926437e-02,214077
fractime_flymale_framewalk,3.756966e-01,1.214020e+00,214077
fractime_flymale_framewingextension,5.353214e-03,2.048083e-01,214077
fractime_flymale_framewingflick,6.492991e-04,2.555891e+00,214077
fractime_flymale_framewinggrooming,4.520803e-02,-2.969350e+00,214077
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.816681e-01,106964
fractime_flymale_secondhalf_framechase,1.056430e-03,-8.556204e-01,106964
fractime_flymale_secondhalf_frametouch,2.326016e-02,-2.705594e-01,106964
fractime_flysecondhalf_framebackup,5.603496e-03,1.227243e+00,227715
fractime_flysecondhalf_framebodyturn,1.033748e-02,4.184916e-01,227715
fractime_flysecondhalf_framechase,8.255934e-04,-8.170786e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.660047e-02,227715
fractime_flysecondhalf_framecrabwalkall,1.000154e-01,-2.026300e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,2.463606e-03,-6.973495e-01,227715
fractime_flysecondhalf_framejump,2.309905e-03,3.060533e-04,227715
fractime_flysecondhalf_framemove,5.813539e-01,5.421989e-01,227715
fractime_flysecondhalf_framepivotcenter,9.792943e-04,1.522765e+00,227715
fractime_flysecondhalf_framepivottail,2.864106e-02,2.826311e-01,227715
fractime_flysecondhalf_framerighting,1.374525e-03,-9.785096e-01,227715
fractime_flysecondhalf_framestop,4.186461e-01,-5.421989e-01,227715
fractime_flysecondhalf_frametouch,2.196166e-02,1.405793e-01,227715
fractime_flysecondhalf_framewalk,3.532354e-01,9.933378e-01,227715
fractime_flysecondhalf_framewingextension,4.698856e-04,-5.307281e-01,227715
fractime_flysecondhalf_framewingflick,3.425334e-04,2.305621e+00,227715
fractime_flysecondhalf_framewinggrooming,5.303120e-02,-2.896592e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.210947e+01,2.151814e-01,172905
magveldiff_nose2ell_flyany_frametouch,1.007254e+01,8.742648e-01,12563
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.115381e+01,-2.795405e-01,90325
magveldiff_nose2ell_flyfemale_frametouch,9.469024e+00,6.679428e-01,4841
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.733531e+00,3.128820e-02,2809
magveldiff_nose2ell_flymale_framenearfly,1.314019e+01,7.295676e-01,82101
magveldiff_nose2ell_flymale_frametouch,1.075139e+01,1.019706e+00,7635
magveldiff_nose2ell_flymale_framewingextension,1.125757e+01,3.066653e+00,1146
max_absdwing_angle_flyany_frameany,1.460341e+00,-1.672201e+00,455449
max_absdwing_angle_flyany_framechase,1.551845e+00,3.322989e-01,3012
max_absdwing_angle_flyany_framenearfly,1.431656e+00,-6.669847e-01,172905
max_absdwing_angle_flyany_frametouch,1.621156e+00,3.970011e-01,12563
max_absdwing_angle_flyany_framewingextension,5.271694e+00,-7.536335e-02,1198
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.044758e+00,-2.612354e+00,24083
max_absdwing_angle_flyfemale_frameany,1.294014e+00,-2.005712e+00,238875
max_absdwing_angle_flyfemale_framenearfly,1.320101e+00,-7.792729e-01,90325
max_absdwing_angle_flyfemale_frametouch,1.503418e+00,4.955792e-01,4841
max_absdwing_angle_flymale_frameany,1.631775e+00,-8.709122e-01,214077
max_absdwing_angle_flymale_framechase,1.723125e+00,-1.288175e-01,2809
max_absdwing_angle_flymale_framenearfly,1.570556e+00,-9.767527e-02,82101
max_absdwing_angle_flymale_frametouch,1.801044e+00,7.510691e-01,7635
max_absdwing_area_flyany_frameany,3.293977e+00,-8.536011e-01,455449
max_absdwing_area_flyany_framewingextension,6.305235e+00,3.154280e-04,1198
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.780448e+00,1.976148e+00,24083
max_absdwing_area_flyfemale_frameany,3.295829e+00,-1.106571e+00,238875
max_absdwing_area_flymale_frameany,3.276398e+00,-3.476417e-01,214077
max_dwing_angle_in_flyany_frameany,1.034263e+00,-1.757401e+00,455449
max_dwing_angle_in_flyany_framewingextension,3.277113e+00,-2.409220e-01,1198
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.369617e-01,-1.719594e+00,238875
max_dwing_angle_in_flymale_frameany,1.137622e+00,-1.226005e+00,214077
max_dwing_angle_out_flyany_frameany,1.034284e+00,-1.756368e+00,455449
max_dwing_angle_out_flyany_framewingextension,2.086999e+00,-2.131566e-01,1198
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.383044e-01,-1.692816e+00,238875
max_dwing_angle_out_flymale_frameany,1.136394e+00,-1.241973e+00,214077
max_wing_angle_flyany_frameany,9.928416e-02,-3.759406e-01,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.020132e-01,1.812622e+00,3012
max_wing_angle_flyany_framenearfly,9.646676e-02,8.524746e-01,172911
max_wing_angle_flyany_frametouch,1.036777e-01,8.196738e-01,12563
max_wing_angle_flyany_framewingextension,6.614406e-01,-1.442343e+00,1198
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.229303e-01,-2.954509e+00,24084
max_wing_angle_flyfemale_frameany,8.003959e-02,-2.779890e+00,238884
max_wing_angle_flyfemale_framenearfly,7.959503e-02,-1.624446e+00,90329
max_wing_angle_flyfemale_frametouch,7.827430e-02,-1.146509e+00,4841
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.193071e-01,1.483392e+00,214085
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.237958e-01,2.201261e+00,2809
max_wing_angle_flymale_framenearfly,1.154602e-01,2.406756e+00,82102
max_wing_angle_flymale_frametouch,1.321225e-01,1.590957e+00,7635
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.390113e-01,3.091383e-01,455468
max_wing_area_flyany_framewingextension,1.213779e+00,-7.629688e-01,1198
max_wing_area_flyany_framewinggrooming,8.314079e-01,-1.074575e+00,24084
max_wing_area_flyfemale_frameany,9.717684e-01,-2.922889e-01,238884
max_wing_area_flymale_frameany,9.028538e-01,8.598693e-01,214085
mean_wing_angle_flyany_frameany,3.246827e-02,-5.697916e-01,455468
mean_wing_angle_flyany_framewingextension,3.620800e-01,-1.875531e+00,1198
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.769843e-02,-2.909327e+00,238884
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.781744e-02,1.315019e+00,214085
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.052284e-01,4.774410e-01,455468
mean_wing_area_flyany_framewingextension,9.505107e-01,-3.785526e-02,1198
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.871476e-01,-8.739329e-01,24084
mean_wing_area_flyfemale_frameany,9.425389e-01,1.572422e-01,238884
mean_wing_area_flymale_frameany,8.647814e-01,6.467898e-01,214085
min_absdwing_angle_flyany_frameany,9.877827e-01,-3.012983e-02,455449
min_absdwing_angle_flyany_framewingextension,1.522394e+00,-5.281328e-01,1198
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.977674e-01,-7.982251e-02,238875
min_absdwing_angle_flymale_frameany,1.088004e+00,3.385372e-01,214077
min_absdwing_area_flyany_frameany,2.289100e+00,4.391785e-01,455449
min_absdwing_area_flyany_framewingextension,2.337442e+00,-4.400992e-01,1198
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.273953e+00,3.079135e-01,238875
min_absdwing_area_flymale_frameany,2.308073e+00,4.822636e-01,214077
min_dwing_angle_in_flyany_frameany,-1.034284e+00,1.756368e+00,455449
min_dwing_angle_in_flyany_framewingextension,-2.086999e+00,2.131566e-01,1198
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.383044e-01,1.692816e+00,238875
min_dwing_angle_in_flymale_frameany,-1.136394e+00,1.241973e+00,214077
min_dwing_angle_out_flyany_frameany,-1.034263e+00,1.757401e+00,455449
min_dwing_angle_out_flyany_framewingextension,-3.277113e+00,2.409220e-01,1198
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.369617e-01,1.719594e+00,238875
min_dwing_angle_out_flymale_frameany,-1.137622e+00,1.226005e+00,214077
min_wing_angle_flyany_frameany,-3.434763e-02,-7.683072e-01,455468
min_wing_angle_flyany_framewingextension,6.271935e-02,-1.120513e+00,1198
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.464273e-02,-2.115918e+00,238884
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.367223e-02,6.479435e-01,214085
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.714454e-01,6.307316e-01,455468
min_wing_area_flyany_framewingextension,6.872421e-01,1.022702e+00,1198
min_wing_area_flyany_framewinggrooming,3.428873e-01,-4.381088e-01,24084
min_wing_area_flyfemale_frameany,9.133094e-01,5.986591e-01,238884
min_wing_area_flymale_frameany,8.267089e-01,4.250598e-01,214085
nflies_close_flyany_frameany,4.763452e-01,3.542898e-01,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.696613e-01,3.113151e-01,623
nflies_close_flyany_framebodyturn,4.989393e-01,3.889124e-01,4818
nflies_close_flyany_framebodyturnstart,5.088445e-01,3.992393e-01,1892
nflies_close_flyany_framecrabwalkallstart,4.550625e-01,-5.915550e-01,4713
nflies_close_flyany_framecrabwalkextreme,7.403452e-01,-5.090670e-01,1110
nflies_close_flyany_framecrabwalkextremestart,7.387823e-01,-5.007211e-01,298
nflies_close_flyany_framejumpstart,5.385136e-01,7.655211e-01,311
nflies_close_flyany_framenearwall,5.216272e-01,-4.475400e-02,403851
nflies_close_flyany_framepivotcenter,6.718894e-01,5.875974e-01,417
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.713335e-01,-2.316729e-01,3259
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.241494e-01,4.889474e-01,193499
nflies_close_flyany_frametouch,1.554736e+00,-6.588997e-02,12563
nflies_close_flyany_framewalk,4.409881e-01,3.197411e-01,159989
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.349578e-01,-2.361935e-01,24084
nflies_close_flyfemale_frameany,5.223456e-01,1.656382e-01,238884
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.281804e-01,4.923014e-01,214085
nflies_close_flymale_framechase,1.578348e+00,2.782536e+00,2809
nflies_close_flymale_framewingextension,8.729234e-01,-5.322442e-01,1146
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.082197e+00,5.900917e-01,455468
nwingsdetected_flyany_framewingextension,1.962461e+00,1.949949e-01,1198
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.383642e+00,-3.508185e+00,24084
nwingsdetected_flyfemale_frameany,1.030517e+00,-2.638236e+00,238884
nwingsdetected_flymale_frameany,1.137455e+00,2.711103e+00,214085
phi_flyany_frameany,-5.814366e-02,-5.811827e+00,455468
phisideways_flyany_framemove,4.131444e-01,-1.128180e+00,261969
phisideways_flyfemale_framemove,4.186659e-01,-1.212755e+00,130975
phisideways_flymale_framemove,4.078197e-01,-8.495921e-01,130241
theta_mm_flyany_frameany,-1.061583e-01,-4.209706e+00,455468
velmag_ctr_flyany_frameany,8.016100e+00,1.557343e-01,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.109525e+00,1.234380e+00,2474
velmag_ctr_flyany_framebodyturn,1.113317e+01,1.251303e-01,4818
velmag_ctr_flyany_framecrabwalkall,1.499554e+01,5.110544e-01,42724
velmag_ctr_flyany_framecrabwalkextreme,8.444327e+00,1.984397e+00,1110
