field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,4.113877e+00,-3.022045e+00,362853
du_ctr_flyany_framenotnearfly_notnearwall,2.265621e+00,-1.942955e+00,69911
du_ctr_flyany_framepivotcenter,-1.081000e-02,-1.008380e+00,1119
du_ctr_flyany_framerighting,3.986293e+00,-7.743198e-02,1260
du_ctr_flyany_framestop,3.642755e-02,-5.034432e+00,243189
du_ctr_flyany_frametouch,1.949660e+00,-5.022805e-01,44663
du_ctr_flyany_framewalk,1.273476e+01,-2.809534e+00,98435
du_ctr_flyany_framewingextension,3.213990e+00,6.388642e-02,12742
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.524535e-02,-2.861826e+00,20584
du_ctr_flyfemale_frameany,3.194811e+00,-2.980809e+00,239322
du_ctr_flymale_frameany,3.652482e+00,-3.047109e+00,239522
du_ctr_flymale_framechase,1.186256e+01,-1.953033e+00,15490
du_tail_flyany_frameany,3.423693e+00,-3.253237e+00,479295
du_tail_flyany_framepivottail,-1.462260e-01,-3.132338e+00,11269
du_tail_flyfemale_frameany,3.193846e+00,-2.980832e+00,239322
du_tail_flymale_frameany,3.651626e+00,-3.046974e+00,239522
duration_flyany_frameattemptedcopulation,7.052977e-01,-1.941590e-01,1524
duration_flyany_framebackup,1.408962e-01,2.280632e+00,3102
duration_flyany_framebodyturn,8.210550e-02,-1.761984e+00,2762
duration_flyany_framechase,3.233281e-01,1.064745e+00,15571
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.565994e-01,-1.536698e+00,30618
duration_flyany_framecrabwalkextreme,1.283870e-01,2.871418e+00,1290
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.283666e+00,-7.631458e-01,236129
duration_flyany_framepivotcenter,1.012048e-01,3.910612e+00,1119
duration_flyany_framepivottail,1.324340e-01,-9.896524e-01,11269
duration_flyany_framerighting,3.458149e-01,-2.014698e+00,1260
duration_flyany_framestop,1.357328e+00,-1.039984e-01,243189
duration_flyany_frametouch,2.944430e-01,7.758820e+00,44663
duration_flyany_framewalk,4.115315e-01,-3.374462e+00,98436
duration_flyany_framewingextension,7.756800e-01,6.750389e+00,12742
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.821128e+00,-1.916210e+00,20584
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.406800e-01,1.274255e+00,1370
duration_flyfemale_framebodyturn,8.049681e-02,-2.763781e+00,1453
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.485078e-01,-5.259163e-01,15463
duration_flyfemale_framecrabwalkextreme,1.109563e-01,-1.593703e+00,417
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.375061e+00,4.608571e-01,114574
duration_flyfemale_framepivotcenter,1.034616e-01,4.174085e+00,561
duration_flyfemale_framepivottail,1.293326e-01,-1.198955e+00,5921
duration_flyfemale_framerighting,4.419850e-01,1.569976e-02,991
duration_flyfemale_framestop,1.568627e+00,1.153869e+00,124748
duration_flyfemale_frametouch,1.822341e-01,9.808074e-01,7446
duration_flyfemale_framewalk,3.850494e-01,-3.460066e+00,46349
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.038837e+00,-8.390032e-01,7872
duration_flymale_frameattemptedcopulation,6.966731e-01,-3.338840e-01,1523
duration_flymale_framebackup,1.401692e-01,2.370515e+00,1732
duration_flymale_framebodyturn,8.360109e-02,-7.764531e-01,1306
duration_flymale_framechase,4.384341e-01,1.321281e+00,15490
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.630570e-01,-1.737909e+00,15147
duration_flymale_framecrabwalkextreme,1.446201e-01,5.493597e+00,870
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.192806e+00,-1.515954e+00,121214
duration_flymale_framepivotcenter,1.003545e-01,1.200596e+00,558
duration_flymale_framepivottail,1.357813e-01,-5.631137e-01,5346
duration_flymale_framerighting,2.372305e-01,-3.351885e+00,267
duration_flymale_framestop,1.159009e+00,-4.843959e-01,118308
duration_flymale_frametouch,3.895565e-01,8.863978e+00,37110
duration_flymale_framewalk,4.400635e-01,-2.863713e+00,51995
duration_flymale_framewingextension,7.289995e-01,5.185565e+00,12701
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.865870e+00,9.615340e-01,12708
dv_cor_flyany_frameany,-6.444517e-03,3.479328e-01,479295
dv_cor_flyfemale_frameany,6.672586e-02,1.191394e+00,239322
dv_cor_flymale_frameany,-7.994990e-02,-5.003151e-01,239522
dv_ctr_flyany_frameany,-1.363111e-02,2.483641e-01,479295
dv_ctr_flyfemale_frameany,7.556830e-02,1.026572e+00,239322
dv_ctr_flymale_frameany,-1.033696e-01,-5.416699e-01,239522
dv_tail_flyany_frameany,-2.409738e-01,-5.546470e+00,479295
dv_tail_flyfemale_frameany,-2.234209e-01,-4.248736e+00,239322
dv_tail_flymale_frameany,-2.582916e-01,-4.073631e+00,239522
dwing_angle_diff_flyany_frameany,-3.551246e-05,1.404903e-01,479295
dwing_angle_diff_flyany_framewingextension,-3.665562e-01,1.814169e+00,12742
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.020427e-05,-9.705274e-01,239322
dwing_angle_diff_flymale_frameany,8.523578e-05,1.799639e+00,239522
dwing_angle_imbalance_flyany_frameany,-7.140596e-01,-5.771783e-02,479295
dwing_angle_imbalance_flyany_framewingextension,-8.141158e-01,1.396016e+00,12742
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.782169e+00,-2.111528e+00,20584
dwing_angle_imbalance_flyfemale_frameany,-5.370925e-01,1.234746e+00,239322
dwing_angle_imbalance_flymale_frameany,-8.896544e-01,-1.049848e+00,239522
ecc_flyany_frameany,3.647019e-01,2.004439e+00,479318
ecc_flyfemale_frameany,3.599359e-01,7.905760e-01,239334
ecc_flymale_frameany,3.694422e-01,2.749356e+00,239533
fractime_flyany_frameattemptedcopulation,3.179518e-03,6.640040e+00,479318
fractime_flyany_framebackup,6.471695e-03,1.783988e+00,479318
fractime_flyany_framebackup_nearfly,4.132956e-03,2.296844e+00,479318
fractime_flyany_framebackup_nearwall,6.434142e-03,1.761652e+00,479318
fractime_flyany_framebackup_notnearfly_notnearwall,3.338076e-05,1.530083e+00,479318
fractime_flyany_framebodyturn,5.762354e-03,-3.658659e+00,479318
fractime_flyany_framebodyturn_nearfly,2.983406e-03,-1.789591e+00,479318
fractime_flyany_framebodyturn_nearwall,5.326318e-03,-3.834518e+00,479318
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.899954e-04,2.654026e-01,479318
fractime_flyany_framechase,3.250452e-02,4.040666e+00,479318
fractime_flyany_framechase_notwingextension,2.535686e-02,3.554858e+00,479318
fractime_flyany_framecopulation,0.000000e+00,-4.368569e-01,479318
fractime_flyany_framecrabwalkall,6.387826e-02,-2.700963e+00,479318
fractime_flyany_framecrabwalkall_nearfly,3.574036e-02,1.248538e+00,479318
fractime_flyany_framecrabwalkall_nearwall,6.095536e-02,-2.848173e+00,479318
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.287246e-03,2.830589e+00,479318
fractime_flyany_framecrabwalkextreme,2.695497e-03,-2.286979e-01,479318
fractime_flyany_framecrabwalkextreme_nearfly,1.996587e-03,9.420098e-01,479318
fractime_flyany_framecrabwalkextreme_nearwall,2.265719e-03,-8.362452e-01,479318
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.215744e-05,3.970713e-01,479318
fractime_flyany_framejump,2.232338e-04,-2.260392e+00,479318
fractime_flyany_framejump_nearfly,1.210053e-04,-1.987399e+00,479318
fractime_flyany_framejump_nearwall,1.460408e-04,-2.287492e+00,479318
fractime_flyany_framejump_notnearfly_notnearwall,5.633004e-05,-2.081842e+00,479318
fractime_flyany_framemove,4.926354e-01,-1.167206e+00,479318
fractime_flyany_framemove_nearfly,3.076037e-01,3.519930e+00,479318
fractime_flyany_framemove_nearwall,4.359527e-01,-1.611180e+00,479318
fractime_flyany_framemove_notnearfly_notnearwall,3.143633e-02,-3.190786e-01,479318
fractime_flyany_framenotanybehavior,1.710409e-01,1.035170e+00,479318
fractime_flyany_framepivotcenter,2.334567e-03,9.075074e+00,479318
fractime_flyany_framepivotcenter_nearfly,1.671124e-03,1.713187e+01,479318
fractime_flyany_framepivotcenter_nearwall,1.631485e-03,1.108176e+01,479318
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.193458e-04,2.615675e+00,479318
fractime_flyany_framepivotcenter_stop,5.361785e-04,7.323495e+00,479318
fractime_flyany_framepivottail,2.351049e-02,-2.010007e+00,479318
fractime_flyany_framepivottail_nearfly,1.331475e-02,1.670147e-01,479318
fractime_flyany_framepivottail_nearwall,2.328725e-02,-2.029752e+00,479318
fractime_flyany_framepivottail_notnearfly_notnearwall,1.689901e-04,1.755526e+00,479318
fractime_flyany_framerighting,2.632908e-03,6.921986e-01,479318
fractime_flyany_framerighting_nearfly,1.084875e-03,1.587598e+00,479318
fractime_flyany_framerighting_nearwall,1.871409e-03,8.069597e-01,479318
fractime_flyany_framerighting_notnearfly_notnearwall,5.799907e-04,1.648657e-01,479318
fractime_flyany_framestop,5.073646e-01,1.167206e+00,479318
fractime_flyany_framestop_nearfly,2.687965e-01,5.344130e+00,479318
fractime_flyany_framestop_nearwall,3.210916e-01,3.771808e-01,479318
fractime_flyany_framestop_notnearfly_notnearwall,1.144355e-01,-3.523186e-01,479318
fractime_flyany_framestop_notwinggrooming,4.648271e-01,2.203141e+00,479318
fractime_flyany_frametouch,9.318031e-02,1.051887e+01,479318
fractime_flyany_frametouch_notchase,8.191430e-02,1.160093e+01,479318
fractime_flyany_framewalk,2.053668e-01,-3.657469e+00,479318
fractime_flyany_framewalk_nearfly,1.147359e-01,4.320793e-01,479318
fractime_flyany_framewalk_nearwall,1.828202e-01,-3.958256e+00,479318
fractime_flyany_framewalk_notnearfly_notnearwall,1.460200e-02,-7.307639e-01,479318
fractime_flyany_framewingextension,2.658360e-02,9.805333e+00,479318
fractime_flyany_framewingextension_nearfly,2.649181e-02,9.834984e+00,479318
fractime_flyany_framewingextension_notchase,1.943595e-02,1.257144e+01,479318
fractime_flyany_framewingextension_notnearfly,9.179710e-05,2.659996e-01,479318
fractime_flyany_framewingflick,2.649598e-04,2.482083e+00,479318
fractime_flyany_framewingflick_nearfly,2.253201e-04,2.431294e+00,479318
fractime_flyany_framewingflick_notnearfly,3.963965e-05,1.190003e+00,479318
fractime_flyany_framewinggrooming,4.294435e-02,-3.118555e+00,479318
fractime_flyany_framewinggrooming_nearfly,1.225700e-02,-1.795515e+00,479318
fractime_flyany_framewinggrooming_nearwall,1.997004e-02,-2.532174e+00,479318
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.894150e-02,-2.276340e+00,479318
fractime_flyfemale_firsthalf_framechase,4.754193e-04,-3.923220e-01,134618
fractime_flyfemale_firsthalf_frametouch,4.581854e-02,4.998123e+00,134618
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.292305e-01,239322
fractime_flyfemale_framebackup,5.724505e-03,1.235872e-01,239322
fractime_flyfemale_framebodyturn,6.071318e-03,-3.039206e+00,239322
fractime_flyfemale_framechase,2.883145e-04,-4.647822e-01,239322
fractime_flyfemale_framecopulation,0.000000e+00,-3.969750e-01,239322
fractime_flyfemale_framecrabwalkall,6.461169e-02,-1.803328e+00,239322
fractime_flyfemale_framecrabwalkextreme,1.750779e-03,-1.008204e+00,239322
fractime_flyfemale_framejump,3.426346e-04,-2.192147e+00,239322
fractime_flyfemale_framemove,4.787441e-01,-1.214096e+00,239322
fractime_flyfemale_framenotanybehavior,2.019956e-01,1.619084e+00,239322
fractime_flyfemale_framepivotcenter,2.344122e-03,5.677664e+00,239322
fractime_flyfemale_framepivottail,2.474073e-02,-1.430931e+00,239322
fractime_flyfemale_framerighting,4.140865e-03,1.113094e+00,239322
fractime_flyfemale_framestop,5.212559e-01,1.214096e+00,239322
fractime_flyfemale_frametouch,3.111289e-02,3.551647e+00,239322
fractime_flyfemale_framewalk,1.936679e-01,-3.430410e+00,239322
fractime_flyfemale_framewingextension,0.000000e+00,-7.288250e-01,239322
fractime_flyfemale_framewingflick,3.760624e-05,-4.450451e-01,239322
fractime_flyfemale_framewinggrooming,3.289292e-02,-3.591514e+00,239322
fractime_flyfemale_secondhalf_framechase,4.775367e-05,-7.517647e-01,104704
fractime_flyfemale_secondhalf_frametouch,1.220584e-02,-9.619753e-01,104704
fractime_flyfirsthalf_framebackup,8.429437e-03,4.074443e+00,262651
fractime_flyfirsthalf_framebodyturn,6.891274e-03,-3.287538e+00,262651
fractime_flyfirsthalf_framechase,3.529398e-02,3.357645e+00,262651
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.909235e-01,262651
fractime_flyfirsthalf_framecrabwalkall,7.635227e-02,-1.527363e+00,262651
fractime_flyfirsthalf_framecrabwalkextreme,2.752702e-03,-4.689838e-02,262651
fractime_flyfirsthalf_framejump,3.160087e-04,-2.072221e+00,262651
fractime_flyfirsthalf_framemove,5.688004e-01,2.338643e-01,262651
fractime_flyfirsthalf_framepivotcenter,1.823713e-03,7.473942e+00,262651
fractime_flyfirsthalf_framepivottail,2.976954e-02,-7.567134e-01,262651
fractime_flyfirsthalf_framerighting,3.559857e-03,1.242703e+00,262651
fractime_flyfirsthalf_framestop,4.311996e-01,-2.338643e-01,262651
fractime_flyfirsthalf_frametouch,1.008487e-01,8.688584e+00,262651
fractime_flyfirsthalf_framewalk,2.337779e-01,-3.079400e+00,262651
fractime_flyfirsthalf_framewingextension,2.670464e-02,7.949276e+00,262651
fractime_flyfirsthalf_framewingflick,2.588987e-04,1.764353e+00,262651
fractime_flyfirsthalf_framewinggrooming,5.289909e-02,-2.520855e+00,262651
fractime_flymale_firsthalf_frameattemptedcopulation,4.373872e-03,3.274082e+00,128033
fractime_flymale_firsthalf_framechase,7.190334e-02,3.600966e+00,128033
fractime_flymale_firsthalf_frametouch,1.587091e-01,8.271380e+00,128033
fractime_flymale_frameattemptedcopulation,6.358497e-03,6.808058e+00,239522
fractime_flymale_framebackup,7.231069e-03,3.213698e+00,239522
fractime_flymale_framebodyturn,5.452526e-03,-3.579428e+00,239522
fractime_flymale_framechase,6.467047e-02,4.247072e+00,239522
fractime_flymale_framechase_notwingextension,5.036698e-02,3.738130e+00,239522
fractime_flymale_framecopulation,0.000000e+00,-2.666593e-01,239522
fractime_flymale_framecrabwalkall,6.323845e-02,-2.816280e+00,239522
fractime_flymale_framecrabwalkextreme,3.632234e-03,2.341055e-01,239522
fractime_flymale_framejump,1.043745e-04,-1.843750e+00,239522
fractime_flymale_framemove,5.060662e-01,-1.002195e+00,239522
fractime_flymale_framenotanybehavior,1.397784e-01,2.374344e-01,239522
fractime_flymale_framepivotcenter,2.329640e-03,1.370467e+01,239522
fractime_flymale_framepivottail,2.231945e-02,-2.265621e+00,239522
fractime_flymale_framerighting,1.123070e-03,-2.253434e-01,239522
fractime_flymale_framestop,4.939338e-01,1.002195e+00,239522
fractime_flymale_frametouch,1.549336e-01,1.075240e+01,239522
fractime_flymale_frametouch_notchase,1.324930e-01,1.238630e+01,239522
fractime_flymale_framewalk,2.170782e-01,-3.248121e+00,239522
fractime_flymale_framewingextension,5.302644e-02,1.025122e+01,239522
fractime_flymale_framewingflick,4.842979e-04,3.020105e+00,239522
fractime_flymale_framewinggrooming,5.305567e-02,-1.513834e+00,239522
fractime_flymale_secondhalf_frameattemptedcopulation,8.637623e-03,1.207186e+01,111489
fractime_flymale_secondhalf_framechase,5.636430e-02,4.506957e+00,111489
fractime_flymale_secondhalf_frametouch,1.505978e-01,1.281750e+01,111489
fractime_flysecondhalf_framebackup,4.098890e-03,-1.229565e+00,216644
fractime_flysecondhalf_framebodyturn,4.394306e-03,-4.048178e+00,216644
fractime_flysecondhalf_framechase,2.912612e-02,4.394619e+00,216644
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.246834e-01,216644
fractime_flysecondhalf_framecrabwalkall,4.876202e-02,-3.818583e+00,216644
fractime_flysecondhalf_framecrabwalkextreme,2.626429e-03,-4.042758e-01,216644
fractime_flysecondhalf_framejump,1.107808e-04,-2.253380e+00,216644
fractime_flysecondhalf_framemove,4.002419e-01,-2.720035e+00,216644
fractime_flysecondhalf_framepivotcenter,2.954155e-03,1.020672e+01,216644
fractime_flysecondhalf_framepivottail,1.592474e-02,-3.532075e+00,216644
fractime_flysecondhalf_framerighting,1.509389e-03,-2.441108e-01,216644
fractime_flysecondhalf_framestop,5.997581e-01,2.720035e+00,216644
fractime_flysecondhalf_frametouch,8.389339e-02,1.132845e+01,216644
fractime_flysecondhalf_framewalk,1.709394e-01,-4.174337e+00,216644
fractime_flysecondhalf_framewingextension,2.643969e-02,1.065052e+01,216644
fractime_flysecondhalf_framewingflick,2.723362e-04,3.144213e+00,216644
fractime_flysecondhalf_framewinggrooming,3.088015e-02,-3.548529e+00,216644
magveldiff_nose2ell_flyany_framenearfly,6.723438e+00,-3.745855e+00,276267
magveldiff_nose2ell_flyany_frametouch,7.008917e+00,-3.195160e+00,44663
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.633209e+00,-3.420674e+00,136085
magveldiff_nose2ell_flyfemale_frametouch,8.460591e+00,-4.640662e-01,7446
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.723739e+00,-2.008046e+00,15490
magveldiff_nose2ell_flymale_framenearfly,6.797396e+00,-3.909981e+00,139955
magveldiff_nose2ell_flymale_frametouch,5.719289e+00,-5.031286e+00,37110
magveldiff_nose2ell_flymale_framewingextension,4.001972e+00,-1.640691e+00,12701
max_absdwing_angle_flyany_frameany,1.583450e+00,9.507223e-01,479295
max_absdwing_angle_flyany_framechase,2.332098e+00,5.071701e+00,15571
max_absdwing_angle_flyany_framenearfly,1.610574e+00,2.550491e+00,276267
max_absdwing_angle_flyany_frametouch,2.126939e+00,5.711283e+00,44663
max_absdwing_angle_flyany_framewingextension,4.125749e+00,-1.652767e+00,12742
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.617663e+00,4.369351e+00,20584
max_absdwing_angle_flyfemale_frameany,1.203984e+00,-1.818374e+00,239322
max_absdwing_angle_flyfemale_framenearfly,1.275847e+00,-3.262449e-01,136085
max_absdwing_angle_flyfemale_frametouch,1.775104e+00,3.382407e+00,7446
max_absdwing_angle_flymale_frameany,1.960678e+00,3.060710e+00,239522
max_absdwing_angle_flymale_framechase,2.543215e+00,4.183933e+00,15490
max_absdwing_angle_flymale_framenearfly,1.941748e+00,4.460273e+00,139955
max_absdwing_angle_flymale_frametouch,2.368174e+00,5.741620e+00,37110
max_absdwing_area_flyany_frameany,3.246538e+00,3.514802e-01,479295
max_absdwing_area_flyany_framewingextension,4.774617e+00,-2.319340e+00,12742
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.032054e+00,5.041671e-02,20584
max_absdwing_area_flyfemale_frameany,2.959370e+00,-1.510121e+00,239322
max_absdwing_area_flymale_frameany,3.531727e+00,2.142466e+00,239522
max_dwing_angle_in_flyany_frameany,1.075488e+00,5.139275e-01,479295
max_dwing_angle_in_flyany_framewingextension,2.304432e+00,-2.132779e+00,12742
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.949351e-01,-1.663599e+00,239322
max_dwing_angle_in_flymale_frameany,1.255172e+00,2.296457e+00,239522
max_dwing_angle_out_flyany_frameany,1.075452e+00,5.140939e-01,479295
max_dwing_angle_out_flyany_framewingextension,1.937876e+00,-4.070993e-01,12742
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.948749e-01,-1.666396e+00,239322
max_dwing_angle_out_flymale_frameany,1.255258e+00,2.304093e+00,239522
max_wing_angle_flyany_frameany,1.127925e-01,2.341043e+00,479318
max_wing_angle_flyany_frameattemptedcopulation,4.361851e-01,5.298767e-01,1524
max_wing_angle_flyany_framechase,1.525053e-01,6.435625e+00,15571
max_wing_angle_flyany_framenearfly,1.216158e-01,4.710761e+00,276279
max_wing_angle_flyany_frametouch,1.683836e-01,6.949097e+00,44663
max_wing_angle_flyany_framewingextension,8.315136e-01,3.532299e+00,12742
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.810553e-01,1.651706e+00,20584
max_wing_angle_flyfemale_frameany,8.413649e-02,-1.305024e+00,239334
max_wing_angle_flyfemale_framenearfly,9.081095e-02,7.760304e-01,136090
max_wing_angle_flyfemale_frametouch,8.675353e-02,8.329746e-01,7446
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.413126e-01,4.268570e+00,239533
max_wing_angle_flymale_frameattemptedcopulation,4.379879e-01,4.206842e-01,1524
max_wing_angle_flymale_framechase,1.660673e-01,5.147705e+00,15490
max_wing_angle_flymale_framenearfly,1.526363e-01,6.209091e+00,139962
max_wing_angle_flymale_frametouch,2.322779e-01,7.288782e+00,37110
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.249275e-01,-3.665762e-01,479318
max_wing_area_flyany_framewingextension,1.186232e+00,-4.792657e-01,12742
max_wing_area_flyany_framewinggrooming,8.277836e-01,-7.920036e-01,20584
max_wing_area_flyfemale_frameany,9.587723e-01,-9.568954e-01,239334
max_wing_area_flymale_frameany,8.910738e-01,4.021376e-01,239533
mean_wing_angle_flyany_frameany,4.166879e-02,1.903514e+00,479318
mean_wing_angle_flyany_framewingextension,4.902054e-01,5.166918e+00,12742
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.877172e-02,-2.091767e+00,239334
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.446062e-02,4.220306e+00,239533
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.875428e-01,-4.738979e-01,479318
mean_wing_area_flyany_framewingextension,9.112809e-01,-3.332077e-01,12742
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.005506e-01,-1.411128e-01,20584
mean_wing_area_flyfemale_frameany,9.249809e-01,-7.870948e-01,239334
mean_wing_area_flymale_frameany,8.501520e-01,-4.464709e-02,239533
min_absdwing_angle_flyany_frameany,9.586730e-01,5.358972e-01,479295
min_absdwing_angle_flyany_framewingextension,1.529409e+00,-1.419269e-01,12742
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.783487e-01,-2.269635e+00,239322
min_absdwing_angle_flymale_frameany,1.138542e+00,3.225873e+00,239522
min_absdwing_area_flyany_frameany,2.174257e+00,3.868951e-01,479295
min_absdwing_area_flyany_framewingextension,1.914003e+00,-1.728118e+00,12742
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.029430e+00,-1.444403e+00,239322
min_absdwing_area_flymale_frameany,2.318104e+00,2.094116e+00,239522
min_dwing_angle_in_flyany_frameany,-1.075452e+00,-5.140939e-01,479295
min_dwing_angle_in_flyany_framewingextension,-1.937876e+00,4.070993e-01,12742
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.948749e-01,1.666396e+00,239322
min_dwing_angle_in_flymale_frameany,-1.255258e+00,-2.304093e+00,239522
min_dwing_angle_out_flyany_frameany,-1.075488e+00,-5.139275e-01,479295
min_dwing_angle_out_flyany_framewingextension,-2.304432e+00,2.132779e+00,12742
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.949351e-01,1.663599e+00,239322
min_dwing_angle_out_flymale_frameany,-1.255172e+00,-2.296457e+00,239522
min_wing_angle_flyany_frameany,-2.945490e-02,5.151770e-01,479318
min_wing_angle_flyany_framewingextension,1.488972e-01,4.054731e+00,12742
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.659305e-02,-2.729883e+00,239334
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.239137e-02,3.106860e+00,239533
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.501582e-01,-5.675727e-01,479318
min_wing_area_flyany_framewingextension,6.363303e-01,1.500159e-03,12742
min_wing_area_flyany_framewinggrooming,3.733175e-01,9.306210e-01,20584
min_wing_area_flyfemale_frameany,8.911896e-01,-5.937224e-01,239334
min_wing_area_flymale_frameany,8.092301e-01,-4.728402e-01,239533
nflies_close_flyany_frameany,9.612929e-01,8.798713e+00,479318
nflies_close_flyany_frameattemptedcopulation,1.524245e+00,1.220303e+00,1524
nflies_close_flyany_framebackupstart,1.140153e+00,5.168036e+00,702
nflies_close_flyany_framebodyturn,8.634008e-01,8.199033e+00,2762
nflies_close_flyany_framebodyturnstart,8.781463e-01,8.180437e+00,1097
nflies_close_flyany_framecrabwalkallstart,1.051786e+00,9.793220e+00,3874
nflies_close_flyany_framecrabwalkextreme,1.387000e+00,7.607266e+00,1290
nflies_close_flyany_framecrabwalkextremestart,1.386719e+00,7.911711e+00,323
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.120619e+00,1.030586e+01,362865
nflies_close_flyany_framepivotcenter,1.213593e+00,3.988856e+00,1119
nflies_close_flyany_framepivotcenterstart,1.211014e+00,4.125113e+00,357
nflies_close_flyany_framepivottailstart,1.034056e+00,7.793955e+00,2766
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.238500e-01,7.197589e+00,243189
nflies_close_flyany_frametouch,2.306479e+00,7.315931e+00,44663
nflies_close_flyany_framewalk,9.492965e-01,1.027223e+01,98436
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.447416e-01,3.642443e+00,20584
nflies_close_flyfemale_frameany,1.086607e+00,8.967535e+00,239334
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.363649e-01,8.004057e+00,239533
nflies_close_flymale_framechase,1.492260e+00,1.390124e+00,15490
nflies_close_flymale_framewingextension,1.388580e+00,2.029513e+00,12701
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.089694e+00,1.730317e+00,479318
nwingsdetected_flyany_framewingextension,1.925090e+00,-1.258997e+00,12742
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.504036e+00,2.032243e+00,20584
nwingsdetected_flyfemale_frameany,1.025178e+00,-2.882612e+00,239334
nwingsdetected_flymale_frameany,1.154104e+00,4.247555e+00,239533
phi_flyany_frameany,1.050238e-01,9.846367e+00,479318
phisideways_flyany_framemove,4.767252e-01,2.621418e+00,236129
phisideways_flyfemale_framemove,5.044711e-01,4.367214e+00,114586
phisideways_flymale_framemove,4.497646e-01,1.047909e+00,121225
theta_mm_flyany_frameany,3.275190e-02,9.148596e-01,479318
velmag_ctr_flyany_frameany,4.876453e+00,-3.035731e+00,479295
