field,value,zscore,nflyframes
du_ctr_flyany_framemove,9.776501e+00,-6.864957e-01,225167
du_ctr_flyany_framenearfly,4.391191e+00,-1.516005e+00,188414
du_ctr_flyany_framenearwall,5.625932e+00,-1.141020e+00,358583
du_ctr_flyany_framenotnearfly_notnearwall,3.059296e+00,-1.115480e+00,74547
du_ctr_flyany_framepivotcenter,2.258077e-01,-3.662285e-01,819
du_ctr_flyany_framerighting,4.677018e+00,1.121678e+00,801
du_ctr_flyany_framestop,5.064814e-02,-3.994682e+00,230326
du_ctr_flyany_frametouch,2.046453e+00,-3.957621e-01,19473
du_ctr_flyany_framewalk,1.372420e+01,-2.011659e+00,139864
du_ctr_flyany_framewingextension,3.181003e+00,-2.199892e-01,1891
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.556131e-02,-3.267458e+00,25659
du_ctr_flyfemale_frameany,4.054147e+00,-1.897532e+00,238070
du_ctr_flymale_frameany,5.868020e+00,-5.587464e-01,216546
du_ctr_flymale_framechase,1.396725e+01,-5.041734e-01,4828
du_tail_flyany_frameany,4.908755e+00,-1.350324e+00,455493
du_tail_flyany_framepivottail,4.135607e-01,-1.824552e-01,8428
du_tail_flyfemale_frameany,4.051681e+00,-1.899693e+00,238070
du_tail_flymale_frameany,5.869503e+00,-5.558561e-01,216546
duration_flyany_frameattemptedcopulation,8.486024e-01,4.445968e-01,427
duration_flyany_framebackup,1.406767e-01,2.075240e+00,1634
duration_flyany_framebodyturn,8.517743e-02,6.682723e-01,3321
duration_flyany_framechase,2.738184e-01,3.379799e-01,5131
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.269962e-01,2.686592e+00,45829
duration_flyany_framecrabwalkextreme,1.213229e-01,7.066743e-01,1283
duration_flyany_framejump,8.872879e-02,3.618879e-01,509
duration_flyany_framemove,1.733071e+00,2.301969e+00,225187
duration_flyany_framepivotcenter,1.010613e-01,3.868207e+00,819
duration_flyany_framepivottail,1.371059e-01,-1.060460e-02,8428
duration_flyany_framerighting,3.771593e-01,-1.166637e+00,801
duration_flyany_framestop,1.991852e+00,1.142354e+00,230326
duration_flyany_frametouch,2.434319e-01,4.110184e+00,19473
duration_flyany_framewalk,7.190484e-01,3.417850e+00,139867
duration_flyany_framewingextension,2.173616e-01,-1.681333e+00,1891
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.545206e+00,6.103365e+00,25659
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.450961e-01,2.213963e+00,1120
duration_flyfemale_framebodyturn,8.353416e-02,-3.554687e-01,1631
duration_flyfemale_framechase,9.688816e-02,-2.876147e-01,303
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.142490e-01,4.813172e+00,21387
duration_flyfemale_framecrabwalkextreme,1.142255e-01,-8.426389e-01,424
duration_flyfemale_framejump,8.904762e-02,3.338793e-02,289
duration_flyfemale_framemove,1.545865e+00,1.639166e+00,113617
duration_flyfemale_framepivotcenter,9.310908e-02,1.481121e+00,495
duration_flyfemale_framepivottail,1.376118e-01,3.428667e-01,4915
duration_flyfemale_framerighting,4.073808e-01,-5.861850e-01,516
duration_flyfemale_framestop,1.819795e+00,1.709913e+00,124453
duration_flyfemale_frametouch,2.301191e-01,5.230494e+00,7716
duration_flyfemale_framewalk,6.035337e-01,1.393733e+00,67880
duration_flyfemale_framewingextension,3.374815e-01,2.262772e-01,256
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.003591e+00,6.647816e+00,11023
duration_flymale_frameattemptedcopulation,6.886009e-01,-3.692965e-01,245
duration_flymale_framebackup,1.360115e-01,1.246806e+00,510
duration_flymale_framebodyturn,8.704827e-02,1.618113e+00,1683
duration_flymale_framechase,3.944486e-01,8.454197e-01,4828
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.381683e-01,1.035643e+00,24434
duration_flymale_framecrabwalkextreme,1.288658e-01,1.941651e+00,856
duration_flymale_framejump,8.830587e-02,2.581310e-01,220
duration_flymale_framemove,1.959295e+00,2.529290e+00,111467
duration_flymale_framepivotcenter,1.103281e-01,2.697132e+00,319
duration_flymale_framepivottail,1.367776e-01,-3.236786e-01,3507
duration_flymale_framerighting,3.680083e-01,-6.462544e-01,283
duration_flymale_framestop,2.201131e+00,6.704076e-01,105079
duration_flymale_frametouch,2.524042e-01,2.427239e+00,11625
duration_flymale_framewalk,8.356503e-01,4.930389e+00,71973
duration_flymale_framewingextension,2.166289e-01,-1.842617e+00,1635
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.832299e+00,5.234066e-01,13959
dv_cor_flyany_frameany,-2.388964e-01,-4.475425e+00,455493
dv_cor_flyfemale_frameany,2.370782e-02,5.070561e-01,238070
dv_cor_flymale_frameany,-5.282428e-01,-6.390007e+00,216546
dv_ctr_flyany_frameany,-2.943537e-01,-4.284716e+00,455493
dv_ctr_flyfemale_frameany,5.068197e-02,7.399984e-01,238070
dv_ctr_flymale_frameany,-6.738901e-01,-6.512214e+00,216546
dv_tail_flyany_frameany,-1.325120e-01,-2.811663e+00,455493
dv_tail_flyfemale_frameany,6.440241e-02,1.685909e+00,238070
dv_tail_flymale_frameany,-3.492570e-01,-5.743739e+00,216546
dwing_angle_diff_flyany_frameany,-1.214540e-05,5.290971e-01,455493
dwing_angle_diff_flyany_framewingextension,-3.503823e-01,1.816956e+00,1891
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.001700e-04,1.289224e+00,238070
dwing_angle_diff_flymale_frameany,-6.457730e-04,-1.292330e+00,216546
dwing_angle_imbalance_flyany_frameany,-7.163063e-01,3.004094e-01,455493
dwing_angle_imbalance_flyany_framewingextension,-1.450776e-01,2.812714e+00,1891
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.041818e+00,-5.383345e+00,25659
dwing_angle_imbalance_flyfemale_frameany,-5.338955e-01,1.653670e+00,238070
dwing_angle_imbalance_flymale_frameany,-9.107012e-01,-9.955307e-01,216546
ecc_flyany_frameany,3.676391e-01,3.431448e+00,455513
ecc_flyfemale_frameany,3.654793e-01,3.306745e+00,238081
ecc_flymale_frameany,3.699286e-01,3.190335e+00,216555
fractime_flyany_frameattemptedcopulation,9.461859e-04,1.288644e+00,455513
fractime_flyany_framebackup,3.587164e-03,-2.683693e+00,455513
fractime_flyany_framebackup_nearfly,2.155811e-03,-2.053885e+00,455513
fractime_flyany_framebackup_nearwall,3.560820e-03,-2.699649e+00,455513
fractime_flyany_framebackup_notnearfly_notnearwall,2.634392e-05,1.016236e+00,455513
fractime_flyany_framebodyturn,7.290681e-03,-2.459479e+00,455513
fractime_flyany_framebodyturn_nearfly,2.926371e-03,-1.884299e+00,455513
fractime_flyany_framebodyturn_nearwall,6.976749e-03,-2.481409e+00,455513
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.997748e-04,-8.533920e-01,455513
fractime_flyany_framechase,1.126861e-02,5.521327e-01,455513
fractime_flyany_framechase_notwingextension,9.841651e-03,5.662391e-01,455513
fractime_flyany_framecopulation,1.536729e-05,6.346909e-01,455513
fractime_flyany_framecrabwalkall,1.006096e-01,2.279950e-01,455513
fractime_flyany_framecrabwalkall_nearfly,2.940201e-02,-3.231140e-01,455513
fractime_flyany_framecrabwalkall_nearwall,1.002057e-01,2.506096e-01,455513
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.975794e-04,-6.943138e-01,455513
fractime_flyany_framecrabwalkextreme,2.816605e-03,-2.598428e-01,455513
fractime_flyany_framecrabwalkextreme_nearfly,1.650886e-03,-2.570919e-01,455513
fractime_flyany_framecrabwalkextreme_nearwall,2.763917e-03,-1.938883e-01,455513
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.390654e-06,-1.128498e+00,455513
fractime_flyany_framejump,1.130593e-03,-7.462483e-01,455513
fractime_flyany_framejump_nearfly,4.390654e-04,1.104406e-01,455513
fractime_flyany_framejump_nearwall,7.749504e-04,-7.370637e-02,455513
fractime_flyany_framejump_notnearfly_notnearwall,2.985645e-04,-1.391151e+00,455513
fractime_flyany_framemove,4.943591e-01,-1.356113e+00,455513
fractime_flyany_framemove_nearfly,2.166766e-01,-2.488229e-01,455513
fractime_flyany_framemove_nearwall,4.630011e-01,-1.152642e+00,455513
fractime_flyany_framemove_notnearfly_notnearwall,2.358659e-02,-1.178695e+00,455513
fractime_flyany_framenotanybehavior,1.146202e-01,-1.486542e+00,455513
fractime_flyany_framepivotcenter,1.806754e-03,6.148827e+00,455513
fractime_flyany_framepivotcenter_nearfly,8.320289e-04,6.672934e+00,455513
fractime_flyany_framepivotcenter_nearwall,1.143765e-03,6.631274e+00,455513
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.268785e-04,3.739672e+00,455513
fractime_flyany_framepivotcenter_stop,4.544327e-04,5.634426e+00,455513
fractime_flyany_framepivottail,1.850222e-02,-4.053693e+00,455513
fractime_flyany_framepivottail_nearfly,9.180858e-03,-2.914775e+00,455513
fractime_flyany_framepivottail_nearwall,1.842977e-02,-4.029691e+00,455513
fractime_flyany_framepivottail_notnearfly_notnearwall,2.853925e-05,-1.187804e+00,455513
fractime_flyany_framerighting,1.762848e-03,-1.037108e-01,455513
fractime_flyany_framerighting_nearfly,7.266532e-04,5.871908e-01,455513
fractime_flyany_framerighting_nearwall,1.413791e-03,2.621436e-01,455513
fractime_flyany_framerighting_notnearfly_notnearwall,2.041654e-04,-1.225915e+00,455513
fractime_flyany_framestop,5.056409e-01,1.356113e+00,455513
fractime_flyany_framestop_nearfly,1.969779e-01,2.258816e+00,455513
fractime_flyany_framestop_nearwall,3.242410e-01,6.396204e-01,455513
fractime_flyany_framestop_notnearfly_notnearwall,1.400772e-01,5.998648e-01,455513
fractime_flyany_framestop_notwinggrooming,4.495700e-01,2.094603e+00,455513
fractime_flyany_frametouch,4.274960e-02,2.451186e+00,455513
fractime_flyany_frametouch_notchase,3.934904e-02,2.912881e+00,455513
fractime_flyany_framewalk,3.070538e-01,-4.187796e-01,455513
fractime_flyany_framewalk_nearfly,1.128157e-01,8.509913e-02,455513
fractime_flyany_framewalk_nearwall,2.884045e-01,-2.512861e-01,455513
fractime_flyany_framewalk_notnearfly_notnearwall,1.528387e-02,-6.803582e-01,455513
fractime_flyany_framewingextension,4.151363e-03,5.071446e-01,455513
fractime_flyany_framewingextension_nearfly,4.045988e-03,4.989070e-01,455513
fractime_flyany_framewingextension_notchase,2.724401e-03,5.711489e-01,455513
fractime_flyany_framewingextension_notnearfly,1.053757e-04,5.585289e-01,455513
fractime_flyany_framewingflick,1.668449e-04,1.093115e+00,455513
fractime_flyany_framewingflick_nearfly,1.119617e-04,7.391359e-01,455513
fractime_flyany_framewingflick_notnearfly,5.488318e-05,2.160675e+00,455513
fractime_flyany_framewinggrooming,5.632990e-02,-2.170909e+00,455513
fractime_flyany_framewinggrooming_nearfly,1.364835e-02,-1.143044e+00,455513
fractime_flyany_framewinggrooming_nearwall,2.602560e-02,-1.388756e+00,455513
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.593340e-02,-1.834483e+00,455513
fractime_flyfemale_firsthalf_framechase,8.235902e-04,-2.426628e-01,123848
fractime_flyfemale_firsthalf_frametouch,3.170822e-02,2.054264e+00,123848
fractime_flyfemale_frameattemptedcopulation,7.812828e-04,2.188251e+01,238070
fractime_flyfemale_framebackup,4.704499e-03,-1.451709e+00,238070
fractime_flyfemale_framebodyturn,6.871928e-03,-2.342922e+00,238070
fractime_flyfemale_framechase,1.281136e-03,6.838985e-01,238070
fractime_flyfemale_framecopulation,2.940312e-05,1.957818e+00,238070
fractime_flyfemale_framecrabwalkall,8.983492e-02,5.170230e-01,238070
fractime_flyfemale_framecrabwalkextreme,1.780989e-03,-1.134256e+00,238070
fractime_flyfemale_framejump,1.234931e-03,-8.656473e-01,238070
fractime_flyfemale_framemove,4.772420e-01,-1.297409e+00,238070
fractime_flyfemale_framenotanybehavior,1.242492e-01,-1.369329e+00,238070
fractime_flyfemale_framepivotcenter,2.087621e-03,4.611593e+00,238070
fractime_flyfemale_framepivottail,2.067039e-02,-2.996881e+00,238070
fractime_flyfemale_framerighting,2.175831e-03,-1.184568e-01,238070
fractime_flyfemale_framestop,5.227580e-01,1.297409e+00,238070
fractime_flyfemale_frametouch,3.241064e-02,3.904313e+00,238070
fractime_flyfemale_framewalk,2.851262e-01,-6.320600e-01,238070
fractime_flyfemale_framewingextension,1.075314e-03,2.330016e+00,238070
fractime_flyfemale_framewingflick,7.560801e-05,6.405067e-01,238070
fractime_flyfemale_framewinggrooming,4.630151e-02,-2.852488e+00,238070
fractime_flyfemale_secondhalf_framechase,1.773096e-03,2.080347e+00,114489
fractime_flyfemale_secondhalf_frametouch,3.309488e-02,6.270582e+00,114489
fractime_flyfirsthalf_framebackup,4.088599e-03,-2.015754e+00,232598
fractime_flyfirsthalf_framebodyturn,8.568431e-03,-1.966452e+00,232598
fractime_flyfirsthalf_framechase,1.273442e-02,4.150481e-01,232598
fractime_flyfirsthalf_framecopulation,3.009484e-05,7.257119e-01,232598
fractime_flyfirsthalf_framecrabwalkall,1.203192e-01,2.014850e+00,232598
fractime_flyfirsthalf_framecrabwalkextreme,2.987988e-03,2.202569e-01,232598
fractime_flyfirsthalf_framejump,1.233889e-03,-5.955270e-01,232598
fractime_flyfirsthalf_framemove,5.628552e-01,-6.779001e-02,232598
fractime_flyfirsthalf_framepivotcenter,1.642319e-03,6.385037e+00,232598
fractime_flyfirsthalf_framepivottail,2.344388e-02,-3.061515e+00,232598
fractime_flyfirsthalf_framerighting,1.973362e-03,-2.521103e-03,232598
fractime_flyfirsthalf_framestop,4.371448e-01,6.779001e-02,232598
fractime_flyfirsthalf_frametouch,4.406745e-02,1.466764e+00,232598
fractime_flyfirsthalf_framewalk,3.509274e-01,8.300299e-01,232598
fractime_flyfirsthalf_framewingextension,2.738631e-03,-1.978246e-01,232598
fractime_flyfirsthalf_framewingflick,2.106639e-04,1.170411e+00,232598
fractime_flyfirsthalf_framewinggrooming,6.106243e-02,-2.065583e+00,232598
fractime_flymale_firsthalf_frameattemptedcopulation,8.033093e-04,-7.763852e-02,108302
fractime_flymale_firsthalf_framechase,2.640764e-02,5.524167e-01,108302
fractime_flymale_firsthalf_frametouch,5.828147e-02,1.084689e+00,108302
fractime_flymale_frameattemptedcopulation,1.131399e-03,4.554769e-01,216546
fractime_flymale_framebackup,2.373630e-03,-3.614164e+00,216546
fractime_flymale_framebodyturn,7.781257e-03,-2.102019e+00,216546
fractime_flymale_framechase,2.229549e-02,6.342746e-01,216546
fractime_flymale_framechase_notwingextension,1.943236e-02,6.456873e-01,216546
fractime_flymale_framecopulation,0.000000e+00,-5.288298e-01,216546
fractime_flymale_framecrabwalkall,1.128351e-01,6.767143e-02,216546
fractime_flymale_framecrabwalkextreme,3.966825e-03,4.065002e-01,216546
fractime_flymale_framejump,1.020568e-03,-4.091062e-01,216546
fractime_flymale_framemove,5.147498e-01,-1.193152e+00,216546
fractime_flymale_framenotanybehavior,1.042596e-01,-1.538646e+00,216546
fractime_flymale_framepivotcenter,1.505454e-03,7.649619e+00,216546
fractime_flymale_framepivottail,1.619517e-02,-4.488593e+00,216546
fractime_flymale_framerighting,1.306882e-03,-9.567834e-02,216546
fractime_flymale_framestop,4.852502e-01,1.193152e+00,216546
fractime_flymale_frametouch,5.368374e-02,1.597667e+00,216546
fractime_flymale_frametouch_notchase,4.684917e-02,1.870958e+00,216546
fractime_flymale_framewalk,3.323682e-01,-5.814619e-02,216546
fractime_flymale_framewingextension,7.550359e-03,4.593992e-01,216546
fractime_flymale_framewingflick,2.678415e-04,1.210967e+00,216546
fractime_flymale_framewinggrooming,6.446205e-02,-7.662307e-01,216546
fractime_flymale_secondhalf_frameattemptedcopulation,1.459665e-03,1.271814e+00,108244
fractime_flymale_secondhalf_framechase,1.818115e-02,6.706241e-01,108244
fractime_flymale_secondhalf_frametouch,4.908355e-02,2.126823e+00,108244
fractime_flysecondhalf_framebackup,3.064223e-03,-3.099893e+00,222895
fractime_flysecondhalf_framebodyturn,5.957962e-03,-2.881334e+00,222895
fractime_flysecondhalf_framechase,9.740012e-03,6.770235e-01,222895
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.293370e-01,222895
fractime_flysecondhalf_framecrabwalkall,8.004217e-02,-1.547382e+00,222895
fractime_flysecondhalf_framecrabwalkextreme,2.638013e-03,-7.087436e-01,222895
fractime_flysecondhalf_framejump,1.022903e-03,-8.336958e-01,222895
fractime_flysecondhalf_framemove,4.228359e-01,-2.514005e+00,222895
fractime_flysecondhalf_framepivotcenter,1.978510e-03,5.605404e+00,222895
fractime_flysecondhalf_framepivottail,1.334709e-02,-4.796877e+00,222895
fractime_flysecondhalf_framerighting,1.543328e-03,-2.329953e-01,222895
fractime_flysecondhalf_framestop,5.771641e-01,2.514005e+00,222895
fractime_flysecondhalf_frametouch,4.137823e-02,3.507900e+00,222895
fractime_flysecondhalf_framewalk,2.612845e-01,-1.579065e+00,222895
fractime_flysecondhalf_framewingextension,5.625967e-03,1.386806e+00,222895
fractime_flysecondhalf_framewingflick,1.211333e-04,8.004321e-01,222895
fractime_flysecondhalf_framewinggrooming,5.139640e-02,-2.042649e+00,222895
magveldiff_nose2ell_flyany_framenearfly,8.569700e+00,-2.376201e+00,188414
magveldiff_nose2ell_flyany_frametouch,7.368333e+00,-2.927935e+00,19473
magveldiff_nose2ell_flyfemale_framechase,7.450904e+00,-1.716584e+00,303
magveldiff_nose2ell_flyfemale_framenearfly,7.680834e+00,-2.749177e+00,104211
magveldiff_nose2ell_flyfemale_frametouch,6.821939e+00,-3.186648e+00,7716
magveldiff_nose2ell_flyfemale_framewingextension,1.735995e+00,-1.334645e+00,256
magveldiff_nose2ell_flymale_framechase,8.585498e+00,-9.459783e-01,4828
magveldiff_nose2ell_flymale_framenearfly,9.700413e+00,-1.714786e+00,83756
magveldiff_nose2ell_flymale_frametouch,8.116575e+00,-2.111579e+00,11625
magveldiff_nose2ell_flymale_framewingextension,5.142546e+00,-8.998725e-01,1635
max_absdwing_angle_flyany_frameany,1.653656e+00,1.339633e+00,455493
max_absdwing_angle_flyany_framechase,1.550931e+00,4.650202e-01,5131
max_absdwing_angle_flyany_framenearfly,1.677211e+00,3.124143e+00,188414
max_absdwing_angle_flyany_frametouch,1.690816e+00,1.644514e+00,19473
max_absdwing_angle_flyany_framewingextension,4.869305e+00,-1.551739e-01,1891
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.415221e+00,2.067199e+00,25659
max_absdwing_angle_flyfemale_frameany,1.280095e+00,-1.343599e+00,238070
max_absdwing_angle_flyfemale_framenearfly,1.317820e+00,-2.310903e-02,104211
max_absdwing_angle_flyfemale_frametouch,1.302281e+00,-8.883984e-01,7716
max_absdwing_angle_flymale_frameany,2.053420e+00,3.500360e+00,216546
max_absdwing_angle_flymale_framechase,1.920150e+00,1.205755e+00,4828
max_absdwing_angle_flymale_framenearfly,2.035153e+00,5.137160e+00,83756
max_absdwing_angle_flymale_frametouch,2.114897e+00,3.740518e+00,11625
max_absdwing_area_flyany_frameany,3.880646e+00,3.584957e+00,455493
max_absdwing_area_flyany_framewingextension,5.221943e+00,-1.466202e+00,1891
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.223343e+00,4.126358e-01,25659
max_absdwing_area_flyfemale_frameany,3.226573e+00,-5.862915e-01,238070
max_absdwing_area_flymale_frameany,4.587694e+00,6.872584e+00,216546
max_dwing_angle_in_flyany_frameany,1.046073e+00,-5.981770e-01,455493
max_dwing_angle_in_flyany_framewingextension,2.958075e+00,-4.439032e-01,1891
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.916550e-01,-2.112893e+00,238070
max_dwing_angle_in_flymale_frameany,1.211250e+00,1.065121e+00,216546
max_dwing_angle_out_flyany_frameany,1.046060e+00,-5.976002e-01,455493
max_dwing_angle_out_flyany_framewingextension,2.607693e+00,1.986507e+00,1891
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.921552e-01,-2.103083e+00,238070
max_dwing_angle_out_flymale_frameany,1.210604e+00,1.059143e+00,216546
max_wing_angle_flyany_frameany,1.011409e-01,7.081298e-01,455513
max_wing_angle_flyany_frameattemptedcopulation,3.107027e-01,-1.180711e+00,427
max_wing_angle_flyany_framechase,7.971049e-02,2.786699e-01,5131
max_wing_angle_flyany_framenearfly,1.011579e-01,2.023671e+00,188425
max_wing_angle_flyany_frametouch,1.017389e-01,9.954683e-01,19473
max_wing_angle_flyany_framewingextension,7.069042e-01,3.750472e-01,1891
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.472307e-01,-9.243612e-01,25659
max_wing_angle_flyfemale_frameany,8.654226e-02,-1.187390e+00,238081
max_wing_angle_flyfemale_framenearfly,8.810763e-02,3.253356e-01,104216
max_wing_angle_flyfemale_frametouch,8.027957e-02,-3.729024e-01,7716
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.164484e-01,1.926300e+00,216555
max_wing_angle_flymale_frameattemptedcopulation,3.187050e-01,-1.184645e+00,245
max_wing_angle_flymale_framechase,8.588799e-02,2.991367e-01,4828
max_wing_angle_flymale_framenearfly,1.115810e-01,2.444946e+00,83762
max_wing_angle_flymale_frametouch,1.241523e-01,1.441416e+00,11625
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.995288e-01,2.117768e+00,455513
max_wing_area_flyany_framewingextension,1.080366e+00,-3.168119e+00,1891
max_wing_area_flyany_framewinggrooming,8.174199e-01,-1.362778e+00,25659
max_wing_area_flyfemale_frameany,1.049835e+00,1.652954e+00,238081
max_wing_area_flymale_frameany,9.458724e-01,2.177774e+00,216555
mean_wing_angle_flyany_frameany,3.513165e-02,5.523044e-01,455513
mean_wing_angle_flyany_framewingextension,3.933836e-01,4.403149e-01,1891
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.295407e-02,-1.483362e+00,238081
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.794186e-02,1.944749e+00,216555
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.598643e-01,1.977272e+00,455513
mean_wing_area_flyany_framewingextension,8.189346e-01,-3.614332e+00,1891
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.795737e-01,-1.294624e+00,25659
mean_wing_area_flyfemale_frameany,1.019655e+00,1.987300e+00,238081
mean_wing_area_flymale_frameany,8.963077e-01,1.461723e+00,216555
min_absdwing_angle_flyany_frameany,1.015144e+00,1.817909e+00,455493
min_absdwing_angle_flyany_framewingextension,1.477519e+00,-3.495464e-01,1891
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.416404e-01,-8.366370e-01,238070
min_absdwing_angle_flymale_frameany,1.206099e+00,4.508204e+00,216546
min_absdwing_area_flyany_frameany,2.531249e+00,5.158340e+00,455493
min_absdwing_area_flyany_framewingextension,1.958965e+00,-1.653664e+00,1891
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.114683e+00,-7.681923e-01,238070
min_absdwing_area_flymale_frameany,2.991894e+00,1.004012e+01,216546
min_dwing_angle_in_flyany_frameany,-1.046060e+00,5.976002e-01,455493
min_dwing_angle_in_flyany_framewingextension,-2.607693e+00,-1.986507e+00,1891
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.921552e-01,2.103083e+00,238070
min_dwing_angle_in_flymale_frameany,-1.210604e+00,-1.059143e+00,216546
min_dwing_angle_out_flyany_frameany,-1.046073e+00,5.981770e-01,455493
min_dwing_angle_out_flyany_framewingextension,-2.958075e+00,4.439032e-01,1891
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.916550e-01,2.112893e+00,238070
min_dwing_angle_out_flymale_frameany,-1.211250e+00,-1.065121e+00,216546
min_wing_angle_flyany_frameany,-3.087764e-02,9.488570e-02,455513
min_wing_angle_flyany_framewingextension,7.986297e-02,1.831497e-01,1891
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.063413e-02,-1.479511e+00,238081
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.056471e-02,1.516617e+00,216555
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.201998e-01,1.792185e+00,455513
min_wing_area_flyany_framewingextension,5.575032e-01,-2.914156e+00,1891
min_wing_area_flyany_framewinggrooming,3.417275e-01,-1.019879e+00,25659
min_wing_area_flyfemale_frameany,9.894750e-01,2.256756e+00,238081
min_wing_area_flymale_frameany,8.467431e-01,7.352647e-01,216555
nflies_close_flyany_frameany,5.337543e-01,1.035297e+00,455513
nflies_close_flyany_frameattemptedcopulation,2.206826e+00,5.022099e+00,427
nflies_close_flyany_framebackupstart,7.914896e-01,6.748375e-01,380
nflies_close_flyany_framebodyturn,5.190572e-01,7.875535e-01,3321
nflies_close_flyany_framebodyturnstart,5.275488e-01,7.373578e-01,1281
nflies_close_flyany_framecrabwalkallstart,4.621787e-01,-6.384108e-01,4417
nflies_close_flyany_framecrabwalkextreme,7.740398e-01,-3.475413e-01,1283
nflies_close_flyany_framecrabwalkextremestart,8.007762e-01,9.318426e-02,321
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.123137e-01,1.175586e+00,358599
nflies_close_flyany_framepivotcenter,6.557010e-01,4.083993e-01,819
nflies_close_flyany_framepivotcenterstart,6.564844e-01,6.554446e-01,269
nflies_close_flyany_framepivottailstart,6.870430e-01,1.641501e+00,2021
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.868848e-01,1.315126e+00,230326
nflies_close_flyany_frametouch,1.600736e+00,-3.635445e-01,19473
nflies_close_flyany_framewalk,4.646405e-01,3.158524e-01,139867
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.934778e-01,7.695187e-01,25659
nflies_close_flyfemale_frameany,6.197009e-01,1.400602e+00,238081
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.383552e-01,3.451203e-01,216555
nflies_close_flymale_framechase,1.137408e+00,-2.065739e+00,4828
nflies_close_flymale_framewingextension,6.252792e-01,-2.114402e+00,1635
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.103156e+00,2.549781e+00,455513
nwingsdetected_flyany_framewingextension,1.954210e+00,7.013882e-02,1891
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.436051e+00,-1.707328e+00,25659
nwingsdetected_flyfemale_frameany,1.054897e+00,-5.988858e-01,238081
nwingsdetected_flymale_frameany,1.155896e+00,4.170906e+00,216555
phi_flyany_frameany,-6.775327e-02,-6.423294e+00,455513
phisideways_flyany_framemove,4.221138e-01,-9.856916e-01,225187
phisideways_flyfemale_framemove,4.427048e-01,-2.660105e-01,113628
