field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.455359e+01,-4.824509e-01,230
du_tail_flyany_frameany,5.782361e+00,-3.124938e+00,455468
du_tail_flyany_framepivottail,4.420144e-01,-6.808958e-01,8205
du_tail_flyfemale_frameany,5.515224e+00,-2.735392e+00,238503
du_tail_flymale_frameany,6.079266e+00,-2.959279e+00,216792
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.313621e-01,-1.089304e+00,1515
duration_flyany_framebodyturn,7.929906e-02,-2.358550e+00,3621
duration_flyany_framechase,1.586557e-01,-1.121054e+00,260
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.803525e-01,-1.034635e+00,31917
duration_flyany_framecrabwalkextreme,1.164665e-01,-6.329639e-01,807
duration_flyany_framejump,8.307405e-02,-6.086536e-01,4458
duration_flyany_framemove,9.089699e-01,-6.382146e+00,250522
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.192381e-01,-1.235703e+00,8205
duration_flyany_framerighting,3.625758e-01,-5.122986e-01,3453
duration_flyany_framestop,7.509795e-01,-1.083106e-01,204965
duration_flyany_frametouch,1.577317e-01,-9.342542e-01,6592
duration_flyany_framewalk,4.707854e-01,-3.997423e+00,126632
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.398190e+00,-6.355920e+00,60716
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.414358e-01,2.214095e-01,1013
duration_flyfemale_framebodyturn,7.953162e-02,-1.628310e+00,1976
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.249074e-01,-3.144435e+00,10487
duration_flyfemale_framecrabwalkextreme,1.134180e-01,-5.093431e-01,288
duration_flyfemale_framejump,8.277498e-02,-1.239190e+00,2736
duration_flyfemale_framemove,9.010542e-01,-6.063935e+00,132565
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.170798e-01,-8.459982e-01,3753
duration_flyfemale_framerighting,3.888389e-01,-3.131971e-01,2444
duration_flyfemale_framestop,7.135206e-01,-3.046950e-01,105938
duration_flyfemale_frametouch,1.622363e-01,3.349357e-02,3198
duration_flyfemale_framewalk,4.521294e-01,-3.519884e+00,64769
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.291559e+00,-6.349360e+00,34324
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.200794e-01,-2.457220e+00,502
duration_flymale_framebodyturn,7.906729e-02,-2.685254e+00,1645
duration_flymale_framechase,1.782906e-01,-1.788912e+00,230
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.408515e-01,5.178440e-01,21430
duration_flymale_framecrabwalkextreme,1.201520e-01,-3.073385e-01,519
duration_flymale_framejump,8.336136e-02,-5.686846e-02,1722
duration_flymale_framemove,9.198309e-01,-5.150124e+00,117847
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.217836e-01,-1.384063e+00,4448
duration_flymale_framerighting,3.333895e-01,-3.110159e-01,1009
duration_flymale_framestop,7.918569e-01,-1.182857e-02,98945
duration_flymale_frametouch,1.519292e-01,-1.238857e+00,3393
duration_flymale_framewalk,4.920194e-01,-3.884160e+00,61852
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.517392e+00,-3.022720e+00,26392
dv_cor_flyany_frameany,2.631415e-02,8.207815e-01,455468
dv_cor_flyfemale_frameany,4.434990e-02,6.504227e-01,238503
dv_cor_flymale_frameany,6.554626e-03,4.795881e-01,216792
dv_ctr_flyany_frameany,4.510430e-02,9.585543e-01,455468
dv_ctr_flyfemale_frameany,5.408336e-02,5.965940e-01,238503
dv_ctr_flymale_frameany,3.519401e-02,7.085354e-01,216792
dv_tail_flyany_frameany,-5.461910e-02,-9.481737e-01,455468
dv_tail_flyfemale_frameany,-2.314458e-02,-3.817001e-01,238503
dv_tail_flymale_frameany,-8.880941e-02,-1.061881e+00,216792
dwing_angle_diff_flyany_frameany,6.855804e-06,6.146605e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.196961e-04,3.242397e-02,238503
dwing_angle_diff_flymale_frameany,-1.172796e-04,2.155413e-01,216792
dwing_angle_imbalance_flyany_frameany,-8.802099e-01,-4.248488e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.651904e+00,2.124098e+00,60716
dwing_angle_imbalance_flyfemale_frameany,-8.454702e-01,-5.430021e+00,238503
dwing_angle_imbalance_flymale_frameany,-9.188795e-01,-2.652921e+00,216792
ecc_flyany_frameany,3.507867e-01,3.451102e+00,455487
ecc_flyfemale_frameany,3.506464e-01,3.241323e+00,238513
ecc_flymale_frameany,3.509328e-01,3.201654e+00,216801
fractime_flyany_frameattemptedcopulation,1.536817e-05,-8.471301e-01,455487
fractime_flyany_framebackup,3.326110e-03,-1.148503e+00,455487
fractime_flyany_framebackup_nearfly,1.604876e-03,-2.192036e+00,455487
fractime_flyany_framebackup_nearwall,3.282201e-03,-1.174246e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,3.951814e-05,1.810015e+00,455487
fractime_flyany_framebodyturn,7.949733e-03,-1.648900e+00,455487
fractime_flyany_framebodyturn_nearfly,2.338157e-03,-3.118107e+00,455487
fractime_flyany_framebodyturn_nearwall,6.643439e-03,-2.387578e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.091140e-03,8.603586e+00,455487
fractime_flyany_framechase,5.839903e-04,-2.031613e+00,455487
fractime_flyany_framechase_notwingextension,5.752085e-04,-2.138289e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-1.676921e-02,455487
fractime_flyany_framecrabwalkall,7.007225e-02,-3.945907e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.469855e-02,-4.748306e+00,455487
fractime_flyany_framecrabwalkall_nearwall,6.950363e-02,-3.833387e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.676313e-04,-9.023011e-01,455487
fractime_flyany_framecrabwalkextreme,1.787098e-03,-3.414839e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,7.201084e-04,-4.270309e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.758557e-03,-3.243929e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.195452e-05,-1.506647e+00,455487
fractime_flyany_framejump,9.787327e-03,1.287728e+01,455487
fractime_flyany_framejump_nearfly,1.659762e-03,6.723888e+00,455487
fractime_flyany_framejump_nearwall,3.064851e-03,6.935745e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,6.140680e-03,1.883410e+01,455487
fractime_flyany_framemove,5.500091e-01,-3.226824e+00,455487
fractime_flyany_framemove_nearfly,1.575962e-01,-4.559045e+00,455487
fractime_flyany_framemove_nearwall,4.590537e-01,-3.948706e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,8.272904e-02,2.169373e+00,455487
fractime_flyany_framenotanybehavior,1.963393e-01,4.334703e-01,455487
fractime_flyany_framepivotcenter,2.393043e-04,-6.857714e-01,455487
fractime_flyany_framepivotcenter_nearfly,6.366812e-05,-1.705483e+00,455487
fractime_flyany_framepivotcenter_nearwall,1.273362e-04,-1.175334e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.659990e-05,1.373598e-01,455487
fractime_flyany_framepivotcenter_stop,6.147267e-05,-2.839517e-01,455487
fractime_flyany_framepivottail,1.801369e-02,-1.555430e+00,455487
fractime_flyany_framepivottail_nearfly,6.307535e-03,-2.975880e+00,455487
fractime_flyany_framepivottail_nearwall,1.780731e-02,-1.567968e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.778316e-04,1.925573e+00,455487
fractime_flyany_framerighting,7.580897e-03,3.399218e+00,455487
fractime_flyany_framerighting_nearfly,1.637807e-03,1.611763e+00,455487
fractime_flyany_framerighting_nearwall,3.407342e-03,8.323242e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,3.800328e-03,9.918236e+00,455487
fractime_flyany_framestop,4.499909e-01,3.226824e+00,455487
fractime_flyany_framestop_nearfly,8.883898e-02,-6.659413e-01,455487
fractime_flyany_framestop_nearwall,2.132597e-01,3.634048e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,2.186297e-01,4.406150e+00,455487
fractime_flyany_framestop_notwinggrooming,3.179739e-01,1.641683e+00,455487
fractime_flyany_frametouch,1.447242e-02,-2.278280e+00,455487
fractime_flyany_frametouch_notchase,1.427044e-02,-2.409208e+00,455487
fractime_flyany_framewalk,2.780145e-01,-4.635091e+00,455487
fractime_flyany_framewalk_nearfly,6.694154e-02,-5.217813e+00,455487
fractime_flyany_framewalk_nearwall,2.397478e-01,-4.816288e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,3.512504e-02,-5.202427e-01,455487
fractime_flyany_framewingextension,1.053817e-04,-1.308072e+00,455487
fractime_flyany_framewingextension_nearfly,3.951814e-05,-1.262620e+00,455487
fractime_flyany_framewingextension_notchase,9.659990e-05,-1.336310e+00,455487
fractime_flyany_framewingextension_notnearfly,6.586357e-05,-2.790098e+00,455487
fractime_flyany_framewingflick,9.659990e-05,-1.905140e-01,455487
fractime_flyany_framewingflick_nearfly,2.854088e-05,-8.419667e-01,455487
fractime_flyany_framewingflick_notnearfly,6.805902e-05,3.143000e+00,455487
fractime_flyany_framewinggrooming,1.332991e-01,5.539999e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.510032e-02,1.480495e+00,455487
fractime_flyany_framewinggrooming_nearwall,3.623594e-02,2.464877e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.201580e-02,5.683064e+00,455487
fractime_flyfemale_firsthalf_framechase,2.261060e-04,-1.068833e+00,119413
fractime_flyfemale_firsthalf_frametouch,1.847370e-02,-1.152504e+00,119413
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.352371e-02,238503
fractime_flyfemale_framebackup,4.247326e-03,-5.088089e-01,238503
fractime_flyfemale_framebodyturn,8.285011e-03,-1.041323e+00,238503
fractime_flyfemale_framechase,1.341702e-04,-1.230102e+00,238503
fractime_flyfemale_framecopulation,0.000000e+00,-1.572020e-02,238503
fractime_flyfemale_framecrabwalkall,4.397010e-02,-4.918397e+00,238503
fractime_flyfemale_framecrabwalkextreme,1.236882e-03,-3.401332e+00,238503
fractime_flyfemale_framejump,1.147155e-02,1.149779e+01,238503
fractime_flyfemale_framemove,5.558211e-01,-2.620647e+00,238503
fractime_flyfemale_framenotanybehavior,2.143914e-01,1.401107e-01,238503
fractime_flyfemale_framepivotcenter,2.851117e-04,-4.548233e-01,238503
fractime_flyfemale_framepivottail,1.573565e-02,-1.199346e+00,238503
fractime_flyfemale_framerighting,1.024725e-02,2.974176e+00,238503
fractime_flyfemale_framestop,4.441789e-01,2.620647e+00,238503
fractime_flyfemale_frametouch,1.340864e-02,-2.050665e+00,238503
fractime_flyfemale_framewalk,2.715647e-01,-3.864356e+00,238503
fractime_flyfemale_framewingextension,0.000000e+00,-6.586723e-01,238503
fractime_flyfemale_framewingflick,1.048205e-04,1.495519e+00,238503
fractime_flyfemale_framewinggrooming,1.439143e-01,4.425197e+00,238503
fractime_flyfemale_secondhalf_framechase,4.198505e-05,-1.242733e+00,119090
fractime_flyfemale_secondhalf_frametouch,8.329835e-03,-3.178425e+00,119090
fractime_flyfirsthalf_framebackup,3.600692e-03,-9.095816e-01,227734
fractime_flyfirsthalf_framebodyturn,9.155418e-03,-1.326748e+00,227734
fractime_flyfirsthalf_framechase,8.167423e-04,-1.960038e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.611333e-03,227734
fractime_flyfirsthalf_framecrabwalkall,6.825507e-02,-3.767139e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.659831e-03,-3.379900e+00,227734
fractime_flyfirsthalf_framejump,1.010828e-02,1.204786e+01,227734
fractime_flyfirsthalf_framemove,5.893938e-01,-2.698522e+00,227734
fractime_flyfirsthalf_framepivotcenter,2.195544e-04,-7.930761e-01,227734
fractime_flyfirsthalf_framepivottail,2.028683e-02,-1.445884e+00,227734
fractime_flyfirsthalf_framerighting,8.417715e-03,3.379854e+00,227734
fractime_flyfirsthalf_framestop,4.106062e-01,2.698522e+00,227734
fractime_flyfirsthalf_frametouch,1.989163e-02,-1.768775e+00,227734
fractime_flyfirsthalf_framewalk,3.030729e-01,-4.243239e+00,227734
fractime_flyfirsthalf_framewingextension,9.221284e-05,-1.223230e+00,227734
fractime_flyfirsthalf_framewingflick,1.185594e-04,-2.390967e-01,227734
fractime_flyfirsthalf_framewinggrooming,1.212204e-01,4.034629e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,6.472612e-05,-6.985447e-01,108148
fractime_flymale_firsthalf_framechase,1.470207e-03,-1.898624e+00,108148
fractime_flymale_firsthalf_frametouch,2.147982e-02,-1.540187e+00,108148
fractime_flymale_frameattemptedcopulation,3.228901e-05,-8.303292e-01,216792
fractime_flymale_framebackup,2.315584e-03,-1.758549e+00,216792
fractime_flymale_framebodyturn,7.587918e-03,-1.896477e+00,216792
fractime_flymale_framechase,1.079376e-03,-1.992719e+00,216792
fractime_flymale_framechase_notwingextension,1.060925e-03,-2.088056e+00,216792
fractime_flymale_framecopulation,0.000000e+00,-1.992360e-02,216792
fractime_flymale_framecrabwalkall,9.885051e-02,-2.316750e+00,216792
fractime_flymale_framecrabwalkextreme,2.394000e-03,-2.807795e+00,216792
fractime_flymale_framejump,7.943098e-03,1.154826e+01,216792
fractime_flymale_framemove,5.435948e-01,-3.501069e+00,216792
fractime_flymale_framenotanybehavior,1.762150e-01,6.001742e-01,216792
fractime_flymale_framepivotcenter,1.891214e-04,-1.033860e+00,216792
fractime_flymale_framepivottail,2.051736e-02,-1.536644e+00,216792
fractime_flymale_framerighting,4.654231e-03,3.190496e+00,216792
fractime_flymale_framestop,4.564052e-01,3.501069e+00,216792
fractime_flymale_frametouch,1.565095e-02,-1.868511e+00,216792
fractime_flymale_frametouch_notchase,1.524041e-02,-1.964760e+00,216792
fractime_flymale_framewalk,2.853057e-01,-4.503313e+00,216792
fractime_flymale_framewingextension,2.214104e-04,-1.283450e+00,216792
fractime_flymale_framewingflick,8.764161e-05,-6.094882e-01,216792
fractime_flymale_framewinggrooming,1.217388e-01,4.908162e+00,216792
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.207396e-01,108644
fractime_flymale_secondhalf_framechase,6.903280e-04,-1.844366e+00,108644
fractime_flymale_secondhalf_frametouch,9.848680e-03,-2.079779e+00,108644
fractime_flysecondhalf_framebackup,3.051806e-03,-1.266181e+00,227734
fractime_flysecondhalf_framebodyturn,6.744711e-03,-1.896410e+00,227734
fractime_flysecondhalf_framechase,3.512870e-04,-1.856443e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.330880e-02,227734
fractime_flysecondhalf_framecrabwalkall,7.189528e-02,-3.823989e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,1.914514e-03,-3.250554e+00,227734
fractime_flysecondhalf_framejump,9.467185e-03,1.241001e+01,227734
fractime_flysecondhalf_framemove,5.105869e-01,-3.535212e+00,227734
fractime_flysecondhalf_framepivotcenter,2.590742e-04,-5.618784e-01,227734
fractime_flysecondhalf_framepivottail,1.574205e-02,-1.538156e+00,227734
fractime_flysecondhalf_framerighting,6.744711e-03,3.201207e+00,227734
fractime_flysecondhalf_framestop,4.894131e-01,3.535212e+00,227734
fractime_flysecondhalf_frametouch,9.054423e-03,-2.672141e+00,227734
fractime_flysecondhalf_framewalk,2.529794e-01,-4.745353e+00,227734
fractime_flysecondhalf_framewingextension,1.185594e-04,-1.205505e+00,227734
fractime_flysecondhalf_framewingflick,7.464849e-05,-9.211070e-02,227734
fractime_flysecondhalf_framewinggrooming,1.453889e-01,6.499141e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.295417e+01,-2.423995e-01,112240
magveldiff_nose2ell_flyany_frametouch,1.052176e+01,1.572924e+00,6592
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.275306e+01,-9.450014e-02,54679
magveldiff_nose2ell_flyfemale_frametouch,9.672460e+00,7.519123e-01,3198
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.029851e+01,1.432532e+00,230
magveldiff_nose2ell_flymale_framenearfly,1.319215e+01,-3.330432e-01,57398
magveldiff_nose2ell_flymale_frametouch,1.141366e+01,2.151302e+00,3393
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.921973e+00,4.482090e+00,455468
max_absdwing_angle_flyany_framechase,1.056585e+00,-1.270915e+00,260
max_absdwing_angle_flyany_framenearfly,1.587338e+00,2.820515e+00,112240
max_absdwing_angle_flyany_frametouch,1.574538e+00,1.290338e+00,6592
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.634411e+00,-7.113477e+00,60716
max_absdwing_angle_flyfemale_frameany,1.982227e+00,5.407329e+00,238503
max_absdwing_angle_flyfemale_framenearfly,1.574791e+00,3.420475e+00,54679
max_absdwing_angle_flyfemale_frametouch,1.548776e+00,1.994833e+00,3198
max_absdwing_angle_flymale_frameany,1.856631e+00,2.557330e+00,216792
max_absdwing_angle_flymale_framechase,1.043597e+00,-2.036981e+00,230
max_absdwing_angle_flymale_framenearfly,1.605733e+00,1.772055e+00,57398
max_absdwing_angle_flymale_frametouch,1.600019e+00,5.259852e-01,3393
max_absdwing_area_flyany_frameany,3.809556e+00,3.077576e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.768474e+00,-1.152757e-02,60716
max_absdwing_area_flyfemale_frameany,4.198314e+00,3.576108e+00,238503
max_absdwing_area_flymale_frameany,3.383325e+00,1.264899e+00,216792
max_dwing_angle_in_flyany_frameany,1.158017e+00,2.074309e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.134613e+00,3.020448e+00,238503
max_dwing_angle_in_flymale_frameany,1.184165e+00,9.414202e-01,216792
max_dwing_angle_out_flyany_frameany,1.158024e+00,2.075034e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.134732e+00,3.016362e+00,238503
max_dwing_angle_out_flymale_frameany,1.184047e+00,9.422134e-01,216792
max_wing_angle_flyany_frameany,1.019125e-01,1.060880e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.304190e-02,-4.702391e-01,260
max_wing_angle_flyany_framenearfly,8.478362e-02,-5.638786e-02,112248
max_wing_angle_flyany_frametouch,8.839904e-02,-6.452372e-01,6592
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.308199e-01,-8.435193e+00,60716
max_wing_angle_flyfemale_frameany,1.089070e-01,1.723025e+00,238513
max_wing_angle_flyfemale_framenearfly,9.132137e-02,7.671820e-01,54682
max_wing_angle_flyfemale_frametouch,9.401159e-02,1.156697e+00,3198
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.426055e-02,2.611510e-01,216801
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.278165e-02,-5.731775e-01,230
max_wing_angle_flymale_framenearfly,7.777452e-02,-5.868017e-01,57403
max_wing_angle_flymale_frametouch,8.168920e-02,-1.166911e+00,3393
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.090993e-01,-2.016907e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.964422e-01,-4.521788e+00,60716
max_wing_area_flyfemale_frameany,9.627812e-01,-1.741751e+00,238513
max_wing_area_flymale_frameany,8.500244e-01,-2.264437e+00,216801
mean_wing_angle_flyany_frameany,3.428094e-02,1.681505e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.714818e-02,2.350859e+00,238513
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.115234e-02,7.551980e-01,216801
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.693009e-01,-2.259372e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.218797e-01,-1.177492e+00,60716
mean_wing_area_flyfemale_frameany,9.169068e-01,-1.927843e+00,238513
mean_wing_area_flymale_frameany,8.168828e-01,-2.507249e+00,216801
min_absdwing_angle_flyany_frameany,1.144385e+00,5.335749e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.151288e+00,6.915981e+00,238503
min_absdwing_angle_flymale_frameany,1.137154e+00,2.628237e+00,216792
min_absdwing_area_flyany_frameany,2.303640e+00,2.365602e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.447094e+00,3.672133e+00,238503
min_absdwing_area_flymale_frameany,2.146342e+00,1.055324e-01,216792
min_dwing_angle_in_flyany_frameany,-1.158024e+00,-2.075034e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.134732e+00,-3.016362e+00,238503
min_dwing_angle_in_flymale_frameany,-1.184047e+00,-9.422134e-01,216792
min_dwing_angle_out_flyany_frameany,-1.158017e+00,-2.074309e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.134613e+00,-3.020448e+00,238503
min_dwing_angle_out_flymale_frameany,-1.184165e+00,-9.414202e-01,216792
min_wing_angle_flyany_frameany,-3.335064e-02,2.359136e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.461061e-02,2.621375e+00,238513
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.195587e-02,1.605465e+00,216801
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.295025e-01,-2.442425e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.473171e-01,4.386563e+00,60716
min_wing_area_flyfemale_frameany,8.710324e-01,-2.051961e+00,238513
min_wing_area_flymale_frameany,7.837411e-01,-2.674852e+00,216801
nflies_close_flyany_frameany,2.718651e-01,-3.290983e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.702112e-01,-2.964835e+00,367
nflies_close_flyany_framebodyturn,3.406400e-01,-2.928015e+00,3621
nflies_close_flyany_framebodyturnstart,3.391559e-01,-3.156938e+00,1497
nflies_close_flyany_framecrabwalkallstart,2.979263e-01,-3.295307e+00,3556
nflies_close_flyany_framecrabwalkextreme,5.436401e-01,-3.168583e+00,807
nflies_close_flyany_framecrabwalkextremestart,5.346120e-01,-3.216782e+00,221
nflies_close_flyany_framejumpstart,2.218610e-01,-2.980728e+00,1768
nflies_close_flyany_framenearwall,3.672532e-01,-2.761308e+00,306230
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.162407e-01,-3.387805e+00,2257
nflies_close_flyany_framerightingstart,2.337025e-01,-2.617655e+00,308
nflies_close_flyany_framestop,2.199179e-01,-2.999836e+00,204965
nflies_close_flyany_frametouch,1.398895e+00,-1.852393e+00,6592
nflies_close_flyany_framewalk,2.629013e-01,-2.796544e+00,126632
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.413022e-01,-9.931894e-01,60716
nflies_close_flyfemale_frameany,2.902064e-01,-3.257350e+00,238513
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.507138e-01,-3.207687e+00,216801
nflies_close_flymale_framechase,1.484683e+00,2.683950e+00,230
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.063868e+00,1.113684e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.261715e+00,-9.065251e+00,60716
nwingsdetected_flyfemale_frameany,1.069552e+00,2.225839e+00,238513
nwingsdetected_flymale_frameany,1.057666e+00,1.143441e-01,216801
phi_flyany_frameany,3.516347e-02,3.310767e+00,455487
phisideways_flyany_framemove,4.319275e-01,2.088577e+00,250522
phisideways_flyfemale_framemove,4.285106e-01,1.390135e+00,132575
phisideways_flymale_framemove,4.353576e-01,2.118039e+00,117856
theta_mm_flyany_frameany,-7.516580e-02,-3.213877e+00,455487
velmag_ctr_flyany_frameany,7.573907e+00,-2.555539e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.182415e+00,4.798646e-01,1515
velmag_ctr_flyany_framebodyturn,1.134770e+01,1.285263e+00,3621
velmag_ctr_flyany_framecrabwalkall,1.484980e+01,5.657304e-01,31917
velmag_ctr_flyany_framecrabwalkextreme,7.530297e+00,5.665909e-01,807
velmag_ctr_flyany_framejump,4.350594e+01,-2.466947e+00,4458
velmag_ctr_flyany_framemove,1.313598e+01,-2.618583e-01,250503
velmag_ctr_flyany_framenearfly,7.688082e+00,-1.378712e+00,112240
velmag_ctr_flyany_framenearwall,9.174619e+00,-1.169903e+00,306216
velmag_ctr_flyany_framenotnearfly_notnearwall,4.612741e+00,-2.806066e+00,137260
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.787033e+00,4.063733e-01,8205
velmag_ctr_flyany_framerighting,1.766113e+01,1.831875e+00,3453
velmag_ctr_flyany_framestop,7.947589e-01,1.892128e+00,204965
velmag_ctr_flyany_frametouch,5.854655e+00,6.726894e-01,6592
velmag_ctr_flyany_framewalk,1.724703e+01,8.195086e-02,126632
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
