field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.287840e+01,-1.429021e+00,395
du_tail_flyany_frameany,3.984244e+00,-3.510269e+00,455468
du_tail_flyany_framepivottail,-2.000079e-02,-2.075353e+00,10639
du_tail_flyfemale_frameany,2.730387e+00,-4.952009e+00,239720
du_tail_flymale_frameany,5.377417e+00,-1.583364e+00,215748
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.352027e-01,1.413973e+00,1424
duration_flyany_framebodyturn,8.609257e-02,1.876353e+00,3135
duration_flyany_framechase,1.662841e-01,-1.707227e+00,462
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.934448e-01,-3.005429e-01,36127
duration_flyany_framecrabwalkextreme,1.121830e-01,-1.967335e+00,1031
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.837666e+00,3.070706e+00,183109
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.410037e-01,1.946056e+00,10639
duration_flyany_framerighting,3.450917e-01,-2.330524e+00,531
duration_flyany_framestop,2.896466e+00,3.424138e+00,272378
duration_flyany_frametouch,1.975034e-01,6.301556e-01,7703
duration_flyany_framewalk,6.047498e-01,1.968377e-01,112400
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.632601e+00,-3.260652e+00,25976
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.503939e-01,3.927556e+00,627
duration_flyfemale_framebodyturn,8.608102e-02,1.958443e+00,1098
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.236573e-01,-3.047655e+00,8072
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.413194e+00,3.478813e-01,72837
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.389983e-01,1.670645e+00,4160
duration_flyfemale_framerighting,3.014847e-01,-3.197128e+00,363
duration_flyfemale_framestop,3.645382e+00,7.729613e+00,166883
duration_flyfemale_frametouch,2.121527e-01,3.804394e+00,3884
duration_flyfemale_framewalk,5.614927e-01,-3.340222e-01,41726
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.574270e+00,-3.404966e+00,14306
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.183235e-01,-1.933477e+00,797
duration_flymale_framebodyturn,8.610540e-02,1.594929e+00,2037
duration_flymale_framechase,2.063796e-01,-1.897342e+00,395
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.709864e-01,1.466058e+00,28055
duration_flymale_framecrabwalkextreme,1.244160e-01,7.104261e-01,910
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.326641e+00,4.838942e+00,110253
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.432320e-01,2.113413e+00,6479
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.064337e+00,1.021228e+00,105495
duration_flymale_frametouch,1.812265e-01,-1.164530e+00,3819
duration_flymale_framewalk,6.528131e-01,7.751724e-01,70674
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.697414e+00,-9.000977e-01,11670
dv_cor_flyany_frameany,-3.946508e-02,-3.359653e-01,455468
dv_cor_flyfemale_frameany,-8.668521e-03,2.145257e-02,239720
dv_cor_flymale_frameany,-7.368348e-02,-4.833859e-01,215748
dv_ctr_flyany_frameany,-4.655821e-02,-2.574046e-01,455468
dv_ctr_flyfemale_frameany,-2.589041e-03,1.477497e-01,239720
dv_ctr_flymale_frameany,-9.541285e-02,-5.043185e-01,215748
dv_tail_flyany_frameany,-1.869943e-02,-1.983910e-01,455468
dv_tail_flyfemale_frameany,3.634796e-02,9.695393e-01,239720
dv_tail_flymale_frameany,-7.986319e-02,-1.226569e+00,215748
dwing_angle_diff_flyany_frameany,-7.188188e-05,-6.630540e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.365756e-04,-1.397668e+00,239720
dwing_angle_diff_flymale_frameany,6.586784e-20,1.401542e+00,215748
dwing_angle_imbalance_flyany_frameany,-6.765794e-01,1.233412e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.554580e+00,1.674097e+00,25976
dwing_angle_imbalance_flyfemale_frameany,-5.201397e-01,1.928865e+00,239720
dwing_angle_imbalance_flymale_frameany,-8.504013e-01,1.365866e-01,215748
ecc_flyany_frameany,3.573552e-01,6.816723e-01,455487
ecc_flyfemale_frameany,3.599278e-01,2.080920e+00,239730
ecc_flymale_frameany,3.544967e-01,-5.568637e-01,215757
fractime_flyany_frameattemptedcopulation,3.249269e-04,-5.735113e-01,455487
fractime_flyany_framebackup,3.126324e-03,-1.355574e+00,455487
fractime_flyany_framebackup_nearfly,1.677326e-03,-1.496621e+00,455487
fractime_flyany_framebackup_nearwall,3.126324e-03,-1.336779e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.327552e-01,455487
fractime_flyany_framebodyturn,6.882743e-03,-2.267949e+00,455487
fractime_flyany_framebodyturn_nearfly,2.298639e-03,-2.819361e+00,455487
fractime_flyany_framebodyturn_nearwall,6.713693e-03,-2.091172e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.025447e-05,-2.816859e+00,455487
fractime_flyany_framechase,1.029667e-03,-1.463649e+00,455487
fractime_flyany_framechase_notwingextension,8.935491e-04,-1.489411e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-4.564818e-01,455487
fractime_flyany_framecrabwalkall,7.931511e-02,-1.897445e+00,455487
fractime_flyany_framecrabwalkall_nearfly,2.178328e-02,-2.148893e+00,455487
fractime_flyany_framecrabwalkall_nearwall,7.870477e-02,-1.857783e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.854088e-04,-2.799329e-01,455487
fractime_flyany_framecrabwalkextreme,2.281075e-03,-1.133437e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,9.023309e-04,-2.264321e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.276684e-03,-9.815012e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.777577e-01,455487
fractime_flyany_framejump,1.229453e-04,-3.284698e+00,455487
fractime_flyany_framejump_nearfly,6.147267e-05,-3.354632e+00,455487
fractime_flyany_framejump_nearwall,6.805902e-05,-2.980829e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,4.829995e-05,-3.232351e+00,455487
fractime_flyany_framemove,4.020071e-01,-3.873298e+00,455487
fractime_flyany_framemove_nearfly,1.508649e-01,-3.014297e+00,455487
fractime_flyany_framemove_nearwall,3.769877e-01,-3.562823e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,1.950879e-02,-1.827719e+00,455487
fractime_flyany_framenotanybehavior,9.325842e-02,-2.567230e+00,455487
fractime_flyany_framepivotcenter,2.744315e-04,-1.707913e+00,455487
fractime_flyany_framepivotcenter_nearfly,1.448999e-04,-1.329079e+00,455487
fractime_flyany_framepivotcenter_nearwall,1.712453e-04,-1.458983e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.123174e-05,-1.441798e+00,455487
fractime_flyany_framepivotcenter_stop,6.366812e-05,-1.841595e+00,455487
fractime_flyany_framepivottail,2.335742e-02,-1.090201e+00,455487
fractime_flyany_framepivottail_nearfly,9.624863e-03,-1.570002e+00,455487
fractime_flyany_framepivottail_nearwall,2.325862e-02,-1.063990e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,5.049540e-05,-5.100052e-01,455487
fractime_flyany_framerighting,1.165785e-03,-9.273971e-01,455487
fractime_flyany_framerighting_nearfly,4.017678e-04,-7.323032e-01,455487
fractime_flyany_framerighting_nearwall,9.220900e-04,-7.318972e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,2.217407e-04,-1.113448e+00,455487
fractime_flyany_framestop,5.979929e-01,3.873298e+00,455487
fractime_flyany_framestop_nearfly,1.798734e-01,1.935708e+00,455487
fractime_flyany_framestop_nearwall,3.118574e-01,1.152780e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,2.255915e-01,3.253481e+00,455487
fractime_flyany_framestop_notwinggrooming,5.418640e-01,4.952473e+00,455487
fractime_flyany_frametouch,1.691157e-02,-2.060344e+00,455487
fractime_flyany_frametouch_notchase,1.668105e-02,-2.015860e+00,455487
fractime_flyany_framewalk,2.467688e-01,-2.947983e+00,455487
fractime_flyany_framewalk_nearfly,7.932169e-02,-2.528803e+00,455487
fractime_flyany_framewalk_nearwall,2.311921e-01,-2.781436e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.273582e-02,-1.263132e+00,455487
fractime_flyany_framewingextension,4.325041e-04,-1.274752e+00,455487
fractime_flyany_framewingextension_nearfly,3.710314e-04,-1.266109e+00,455487
fractime_flyany_framewingextension_notchase,2.963861e-04,-1.349268e+00,455487
fractime_flyany_framewingextension_notnearfly,6.147267e-05,-7.313415e-01,455487
fractime_flyany_framewingflick,1.317271e-04,-1.434219e+00,455487
fractime_flyany_framewingflick_nearfly,8.562264e-05,-1.164692e+00,455487
fractime_flyany_framewingflick_notnearfly,4.610450e-05,-1.872971e+00,455487
fractime_flyany_framewinggrooming,5.702907e-02,-2.803944e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.458219e-02,-8.641727e-01,455487
fractime_flyany_framewinggrooming_nearwall,2.218724e-02,-1.448667e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.824669e-02,-2.721319e+00,455487
fractime_flyfemale_firsthalf_framechase,5.756716e-04,-4.259555e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.086601e-02,-4.690916e-01,119860
fractime_flyfemale_frameattemptedcopulation,6.674454e-05,7.560241e-01,239720
fractime_flyfemale_framebackup,2.615551e-03,-1.960613e+00,239720
fractime_flyfemale_framebodyturn,4.580344e-03,-3.862197e+00,239720
fractime_flyfemale_framechase,2.961789e-04,-6.911632e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-5.192375e-01,239720
fractime_flyfemale_framecrabwalkall,3.367262e-02,-4.997590e+00,239720
fractime_flyfemale_framecrabwalkextreme,5.381278e-04,-3.424023e+00,239720
fractime_flyfemale_framejump,1.209745e-04,-3.026209e+00,239720
fractime_flyfemale_framemove,3.038420e-01,-5.371649e+00,239720
fractime_flyfemale_framenotanybehavior,8.701402e-02,-2.988662e+00,239720
fractime_flyfemale_framepivotcenter,3.670949e-04,-1.433066e+00,239720
fractime_flyfemale_framepivottail,1.735358e-02,-2.334839e+00,239720
fractime_flyfemale_framerighting,1.514267e-03,-6.717957e-01,239720
fractime_flyfemale_framestop,6.961580e-01,5.371649e+00,239720
fractime_flyfemale_frametouch,1.620224e-02,-9.808277e-01,239720
fractime_flyfemale_framewalk,1.740614e-01,-4.832364e+00,239720
fractime_flyfemale_framewingextension,2.502920e-05,-7.045468e-01,239720
fractime_flyfemale_framewingflick,1.293175e-04,-8.616565e-02,239720
fractime_flyfemale_framewinggrooming,5.967796e-02,-2.416954e+00,239720
fractime_flyfemale_secondhalf_framechase,1.668613e-05,-1.031929e+00,119860
fractime_flyfemale_secondhalf_frametouch,1.153846e-02,-1.607973e+00,119860
fractime_flyfirsthalf_framebackup,4.193489e-03,1.125433e-01,227734
fractime_flyfirsthalf_framebodyturn,8.294765e-03,-1.550830e+00,227734
fractime_flyfirsthalf_framechase,1.593965e-03,-1.301577e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.723569e-01,227734
fractime_flyfirsthalf_framecrabwalkall,8.524419e-02,-1.108038e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.428272e-03,-6.798893e-01,227734
fractime_flyfirsthalf_framejump,1.975990e-04,-2.888508e+00,227734
fractime_flyfirsthalf_framemove,4.938437e-01,-1.971336e+00,227734
fractime_flyfirsthalf_framepivotcenter,2.810296e-04,-1.342024e+00,227734
fractime_flyfirsthalf_framepivottail,3.046098e-02,5.509475e-01,227734
fractime_flyfirsthalf_framerighting,1.984772e-03,-1.720802e-01,227734
fractime_flyfirsthalf_framestop,5.061563e-01,1.971336e+00,227734
fractime_flyfirsthalf_frametouch,2.304004e-02,-1.549292e+00,227734
fractime_flyfirsthalf_framewalk,2.972547e-01,-1.431668e+00,227734
fractime_flyfirsthalf_framewingextension,8.299156e-04,-1.033868e+00,227734
fractime_flyfirsthalf_framewingflick,2.195544e-04,-5.475348e-01,227734
fractime_flyfirsthalf_framewinggrooming,8.646930e-02,-8.499307e-01,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.223650e-03,-8.248314e-02,107874
fractime_flymale_firsthalf_framechase,2.725402e-03,-1.310606e+00,107874
fractime_flymale_firsthalf_frametouch,2.545562e-02,-1.555385e+00,107874
fractime_flymale_frameattemptedcopulation,6.118249e-04,-5.599672e-01,215748
fractime_flymale_framebackup,3.694125e-03,-3.418184e-01,215748
fractime_flymale_framebodyturn,9.441571e-03,-3.549254e-01,215748
fractime_flymale_framechase,1.844745e-03,-1.461112e+00,215748
fractime_flymale_framechase_notwingextension,1.557372e-03,-1.484969e+00,215748
fractime_flymale_framecopulation,0.000000e+00,-2.397659e-01,215748
fractime_flymale_framecrabwalkall,1.300360e-01,8.929448e-01,215748
fractime_flymale_framecrabwalkextreme,4.217884e-03,5.677119e-01,215748
fractime_flymale_framejump,1.251460e-04,-2.900869e+00,215748
fractime_flymale_framemove,5.110268e-01,-1.481592e+00,215748
fractime_flymale_framenotanybehavior,1.001168e-01,-1.827054e+00,215748
fractime_flymale_framepivotcenter,1.714964e-04,-1.986216e+00,215748
fractime_flymale_framepivottail,3.003041e-02,5.953136e-01,215748
fractime_flymale_framerighting,7.786862e-04,-1.253234e+00,215748
fractime_flymale_framestop,4.889732e-01,1.481592e+00,215748
fractime_flymale_frametouch,1.770121e-02,-1.978910e+00,215748
fractime_flymale_frametouch_notchase,1.725624e-02,-1.978317e+00,215748
fractime_flymale_framewalk,3.275766e-01,-3.859490e-01,215748
fractime_flymale_framewingextension,8.852921e-04,-1.249831e+00,215748
fractime_flymale_framewingflick,1.344161e-04,-1.661691e+00,215748
fractime_flymale_framewinggrooming,5.409088e-02,-2.322927e+00,215748
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.266110e+00,107874
fractime_flymale_secondhalf_framechase,9.640877e-04,-1.471323e+00,107874
fractime_flymale_secondhalf_frametouch,9.946790e-03,-2.311658e+00,107874
fractime_flysecondhalf_framebackup,2.059420e-03,-2.680593e+00,227734
fractime_flysecondhalf_framebodyturn,5.471295e-03,-2.874010e+00,227734
fractime_flysecondhalf_framechase,4.654553e-04,-1.489130e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.307774e-01,227734
fractime_flysecondhalf_framecrabwalkall,7.339264e-02,-2.509288e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,2.134069e-03,-1.494818e+00,227734
fractime_flysecondhalf_framejump,4.830197e-05,-3.362065e+00,227734
fractime_flysecondhalf_framemove,3.101206e-01,-5.390100e+00,227734
fractime_flysecondhalf_framepivotcenter,2.678564e-04,-1.880974e+00,227734
fractime_flysecondhalf_framepivottail,1.625581e-02,-2.673790e+00,227734
fractime_flysecondhalf_framerighting,3.468959e-04,-1.832119e+00,227734
fractime_flysecondhalf_framestop,6.898794e-01,5.390100e+00,227734
fractime_flysecondhalf_frametouch,1.078451e-02,-2.463362e+00,227734
fractime_flysecondhalf_framewalk,1.963036e-01,-4.156773e+00,227734
fractime_flysecondhalf_framewingextension,3.512870e-05,-1.373030e+00,227734
fractime_flysecondhalf_framewingflick,4.391088e-05,-2.451552e+00,227734
fractime_flysecondhalf_framewinggrooming,2.759360e-02,-4.552049e+00,227734
magveldiff_nose2ell_flyany_framenearfly,8.480960e+00,-3.002976e+00,150642
magveldiff_nose2ell_flyany_frametouch,8.188329e+00,-1.502642e+00,7703
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.873548e+00,-4.184910e+00,79712
magveldiff_nose2ell_flyfemale_frametouch,7.240297e+00,-2.471542e+00,3884
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.969732e+00,1.075489e+00,395
magveldiff_nose2ell_flymale_framenearfly,1.026697e+01,-1.584705e+00,70930
magveldiff_nose2ell_flymale_frametouch,9.241699e+00,-3.624997e-01,3819
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.262183e+00,-3.654960e+00,455468
max_absdwing_angle_flyany_framechase,2.291418e+00,4.394858e+00,462
max_absdwing_angle_flyany_framenearfly,1.307930e+00,-2.096943e+00,150642
max_absdwing_angle_flyany_frametouch,1.491700e+00,-1.031176e+00,7703
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.181000e+00,-1.486331e+00,25976
max_absdwing_angle_flyfemale_frameany,1.101988e+00,-3.815931e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.134918e+00,-2.726634e+00,79712
max_absdwing_angle_flyfemale_frametouch,1.319733e+00,-1.285234e+00,3884
max_absdwing_angle_flymale_frameany,1.440178e+00,-2.396018e+00,215748
max_absdwing_angle_flymale_framechase,2.395522e+00,2.872180e+00,395
max_absdwing_angle_flymale_framenearfly,1.500165e+00,-8.312150e-01,70930
max_absdwing_angle_flymale_frametouch,1.682775e+00,-3.467207e-01,3819
max_absdwing_area_flyany_frameany,2.986124e+00,-2.247392e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.462927e+00,1.468906e+00,25976
max_absdwing_area_flyfemale_frameany,2.924669e+00,-2.463586e+00,239720
max_absdwing_area_flymale_frameany,3.054407e+00,-1.185317e+00,215748
max_dwing_angle_in_flyany_frameany,9.632498e-01,-3.244080e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.401222e-01,-3.724768e+00,239720
max_dwing_angle_in_flymale_frameany,1.100058e+00,-1.800760e+00,215748
max_dwing_angle_out_flyany_frameany,9.631779e-01,-3.244882e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.399856e-01,-3.726923e+00,239720
max_dwing_angle_out_flymale_frameany,1.100058e+00,-1.794160e+00,215748
max_wing_angle_flyany_frameany,7.493529e-02,-3.581538e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.134224e-01,2.253744e+00,462
max_wing_angle_flyany_framenearfly,7.647310e-02,-1.986966e+00,150647
max_wing_angle_flyany_frametouch,8.385200e-02,-1.550571e+00,7703
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.668577e-01,-3.315346e-01,25976
max_wing_angle_flyfemale_frameany,7.552681e-02,-3.501175e+00,239730
max_wing_angle_flyfemale_framenearfly,7.794728e-02,-1.928526e+00,79714
max_wing_angle_flyfemale_frametouch,7.729732e-02,-1.420793e+00,3884
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.427803e-02,-2.686995e+00,215757
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.260660e-01,1.881007e+00,395
max_wing_angle_flymale_framenearfly,7.483513e-02,-1.607376e+00,70933
max_wing_angle_flymale_frametouch,9.113497e-02,-1.254922e+00,3819
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.050386e+00,4.387586e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.145853e-01,2.469666e+00,25976
max_wing_area_flyfemale_frameany,1.130751e+00,4.401523e+00,239730
max_wing_area_flymale_frameany,9.610915e-01,3.227245e+00,215757
mean_wing_angle_flyany_frameany,2.026231e-02,-2.977606e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.995739e-02,-2.668315e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.060111e-02,-2.398237e+00,215757
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.023285e+00,4.754631e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.507272e-01,2.584817e+00,25976
mean_wing_area_flyfemale_frameany,1.099064e+00,4.816677e+00,239730
mean_wing_area_flymale_frameany,9.390871e-01,3.519325e+00,215757
min_absdwing_angle_flyany_frameany,8.640453e-01,-3.552810e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.488279e-01,-3.846036e+00,239720
min_absdwing_angle_flymale_frameany,9.920647e-01,-2.054082e+00,215748
min_absdwing_area_flyany_frameany,2.115475e+00,-1.626552e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.035238e+00,-2.172906e+00,239720
min_absdwing_area_flymale_frameany,2.204627e+00,-4.371211e-01,215748
min_dwing_angle_in_flyany_frameany,-9.631779e-01,3.244882e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.399856e-01,3.726923e+00,239720
min_dwing_angle_in_flymale_frameany,-1.100058e+00,1.794160e+00,215748
min_dwing_angle_out_flyany_frameany,-9.632498e-01,3.244080e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.401222e-01,3.724768e+00,239720
min_dwing_angle_out_flymale_frameany,-1.100058e+00,1.800760e+00,215748
min_wing_angle_flyany_frameany,-3.441066e-02,-9.580322e-01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.561203e-02,-2.827478e-01,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.307581e-02,-1.219896e+00,215757
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.961846e-01,4.999654e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.868691e-01,2.443011e+00,25976
min_wing_area_flyfemale_frameany,1.067376e+00,5.077338e+00,239730
min_wing_area_flymale_frameany,9.170827e-01,3.707739e+00,215757
nflies_close_flyany_frameany,3.721621e-01,-1.574093e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.961844e-01,-1.901149e+00,362
nflies_close_flyany_framebodyturn,4.237168e-01,-1.404007e+00,3135
nflies_close_flyany_framebodyturnstart,4.338112e-01,-1.395898e+00,1180
nflies_close_flyany_framecrabwalkallstart,4.648187e-01,-7.152238e-01,3611
nflies_close_flyany_framecrabwalkextreme,5.427560e-01,-3.200901e+00,1031
nflies_close_flyany_framecrabwalkextremestart,6.069033e-01,-2.411669e+00,274
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.758179e-01,-9.611902e-01,313760
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.472044e-01,-7.792215e-01,2466
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.209606e-01,-1.292018e+00,272378
nflies_close_flyany_frametouch,1.512440e+00,-5.203615e-01,7703
nflies_close_flyany_framewalk,4.013451e-01,-6.551024e-01,112400
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.957100e-01,1.379764e+00,25976
nflies_close_flyfemale_frameany,4.166020e-01,-1.518594e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.227844e-01,-1.648218e+00,215757
nflies_close_flymale_framechase,1.337077e+00,5.314577e-01,395
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.050730e+00,-2.126757e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.472859e+00,3.733129e-01,25976
nwingsdetected_flyfemale_frameany,1.047291e+00,-1.472166e+00,239730
nwingsdetected_flymale_frameany,1.054552e+00,-1.954910e+00,215757
phi_flyany_frameany,-5.972715e-02,-5.850362e+00,455487
phisideways_flyany_framemove,4.266823e-01,2.747904e-01,183109
phisideways_flyfemale_framemove,4.216927e-01,-1.297207e-01,72847
phisideways_flymale_framemove,4.322262e-01,5.080882e-01,110262
theta_mm_flyany_frameany,-1.055276e-01,-4.291229e+00,455487
velmag_ctr_flyany_frameany,5.086518e+00,-3.776529e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.098241e+00,-2.558150e-01,1424
velmag_ctr_flyany_framebodyturn,9.871732e+00,-1.496090e+00,3135
velmag_ctr_flyany_framecrabwalkall,1.269224e+01,-1.919383e+00,36127
velmag_ctr_flyany_framecrabwalkextreme,7.261947e+00,-1.271008e+00,1031
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.155801e+01,-1.942263e+00,183090
velmag_ctr_flyany_framenearfly,5.132690e+00,-3.345636e+00,150642
velmag_ctr_flyany_framenearwall,6.603945e+00,-2.924238e+00,313751
velmag_ctr_flyany_framenotnearfly_notnearwall,2.182308e+00,-2.547908e+00,111632
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.980749e+00,-1.286364e+00,10639
velmag_ctr_flyany_framerighting,1.357925e+01,-3.521533e+00,531
velmag_ctr_flyany_framestop,4.824681e-01,-5.877318e+00,272378
velmag_ctr_flyany_frametouch,4.945460e+00,-1.881838e+00,7703
velmag_ctr_flyany_framewalk,1.484016e+01,-2.562025e+00,112400
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.078798e-01,-1.936541e+00,25976
