field,value,zscore,nflyframes
du_ctr_flyany_framecrabwalkextreme,1.075763e+00,-1.476274e-01,1517
du_ctr_flyany_framejump,2.470637e+01,-2.638575e+00,877
du_ctr_flyany_framemove,1.128112e+01,-1.027770e-01,344651
du_ctr_flyany_framenearfly,6.622163e+00,-4.834875e-01,195036
du_ctr_flyany_framenearwall,8.015472e+00,-4.512481e-01,407348
du_ctr_flyany_framenotnearfly_notnearwall,1.040476e+01,3.539900e+00,57586
du_ctr_flyany_framepivotcenter,9.047040e-01,9.347639e-01,252
du_ctr_flyany_framerighting,5.220852e+00,1.468862e+00,2318
du_ctr_flyany_framestop,1.544749e-01,2.939625e+00,134769
du_ctr_flyany_frametouch,2.188462e+00,-7.975692e-02,18158
du_ctr_flyany_framewalk,1.657824e+01,4.080131e-01,194816
du_ctr_flyany_framewingextension,8.493796e+00,4.655686e+00,6301
du_ctr_flyany_framewingflick,1.448193e+01,-4.262421e-01,2015
du_ctr_flyany_framewinggrooming,2.928272e-01,6.909954e+00,15447
du_ctr_flyfemale_frameany,8.285956e+00,1.233627e+00,233774
du_ctr_flymale_frameany,8.027271e+00,-5.180344e-01,244509
du_ctr_flymale_framechase,1.510794e+01,3.165126e-02,10133
du_tail_flyany_frameany,8.149038e+00,2.925600e-01,479420
du_tail_flyany_framepivottail,4.967809e-01,-4.120635e-01,10521
du_tail_flyfemale_frameany,8.285716e+00,1.235028e+00,233774
du_tail_flymale_frameany,8.027464e+00,-5.173887e-01,244509
duration_flyany_frameattemptedcopulation,4.932043e-01,-1.139529e+00,618
duration_flyany_framebackup,1.319573e-01,-9.057031e-01,1913
duration_flyany_framebodyturn,8.024949e-02,-1.654339e+00,5750
duration_flyany_framechase,1.858265e-01,-8.188619e-01,10386
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.690936e-01,-1.796787e+00,45674
duration_flyany_framecrabwalkextreme,1.197152e-01,2.812108e-01,1517
duration_flyany_framejump,7.556602e-02,-2.873015e+00,877
duration_flyany_framemove,1.349931e+00,-3.501083e+00,344671
duration_flyany_framepivotcenter,8.440925e-02,-5.173710e-01,252
duration_flyany_framepivottail,1.183636e-01,-1.480281e+00,10521
duration_flyany_framerighting,3.752095e-01,-5.710730e-02,2318
duration_flyany_framestop,5.364239e-01,-5.129698e-01,134769
duration_flyany_frametouch,1.755890e-01,3.242069e-01,18158
duration_flyany_framewalk,5.510709e-01,-2.240533e+00,194819
duration_flyany_framewingextension,2.694718e-01,3.619614e-01,6302
duration_flyany_framewingflick,3.312380e-02,-1.619137e+00,2015
duration_flyany_framewinggrooming,1.509676e+00,-5.172259e+00,15447
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.409006e-01,1.136356e-01,977
duration_flyfemale_framebodyturn,7.902568e-02,-2.034591e+00,2834
duration_flyfemale_framechase,9.311199e-02,-3.543834e-01,251
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.504576e-01,-1.249222e+00,20088
duration_flyfemale_framecrabwalkextreme,1.148663e-01,-2.873064e-01,516
duration_flyfemale_framejump,7.503445e-02,-3.704976e+00,629
duration_flyfemale_framemove,1.240857e+00,-3.820750e+00,170660
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.113909e-01,-2.068302e+00,4037
duration_flyfemale_framerighting,3.690472e-01,-5.943875e-01,1839
duration_flyfemale_framestop,4.575843e-01,-1.096906e+00,63114
duration_flyfemale_frametouch,1.555558e-01,-5.253396e-01,4729
duration_flyfemale_framewalk,5.086544e-01,-2.275593e+00,91817
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.316553e-02,NaN,1964
duration_flyfemale_framewinggrooming,1.866942e+00,-2.100485e+00,7839
duration_flymale_frameattemptedcopulation,4.932012e-01,-1.226502e+00,618
duration_flymale_framebackup,1.225006e-01,-1.893824e+00,913
duration_flymale_framebodyturn,8.140683e-02,-1.136904e+00,2907
duration_flymale_framechase,2.687827e-01,-8.689100e-01,10133
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.847801e-01,-1.679767e+00,25475
duration_flymale_framecrabwalkextreme,1.242455e-01,6.484093e-01,986
duration_flymale_framejump,7.595989e-02,-1.738153e+00,243
duration_flymale_framemove,1.447160e+00,-2.445833e+00,173004
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.251503e-01,-6.515672e-01,6476
duration_flymale_framerighting,3.674611e-01,4.840193e-01,479
duration_flymale_framestop,6.147189e-01,-1.885675e-01,71505
duration_flymale_frametouch,1.936791e-01,6.902027e-01,13396
duration_flymale_framewalk,5.918147e-01,-1.915882e+00,102768
duration_flymale_framewingextension,4.271268e-01,2.097602e+00,6202
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.148635e+00,-6.764697e+00,7608
dv_cor_flyany_frameany,9.824998e-02,2.294682e+00,479420
dv_cor_flyfemale_frameany,8.019418e-02,1.372785e+00,233774
dv_cor_flymale_frameany,1.117540e-01,1.749095e+00,244509
dv_ctr_flyany_frameany,1.256002e-01,2.260570e+00,479420
dv_ctr_flyfemale_frameany,1.113395e-01,1.434506e+00,233774
dv_ctr_flymale_frameany,1.344181e-01,1.658479e+00,244509
dv_tail_flyany_frameany,2.162837e-01,6.088467e+00,479420
dv_tail_flyfemale_frameany,2.206170e-01,4.860999e+00,233774
dv_tail_flymale_frameany,2.084388e-01,4.240583e+00,244509
dwing_angle_diff_flyany_frameany,4.545272e-05,1.365676e+00,479420
dwing_angle_diff_flyany_framewingextension,-2.367676e+00,-2.455978e+00,6301
dwing_angle_diff_flyany_framewingflick,-2.503342e+01,-1.812316e+00,2015
dwing_angle_diff_flyfemale_frameany,1.468648e-04,3.294081e-02,233774
dwing_angle_diff_flymale_frameany,7.377863e-07,7.948057e-01,244509
dwing_angle_imbalance_flyany_frameany,-7.125200e-01,-1.088896e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-4.159671e+00,-5.150461e+00,6301
dwing_angle_imbalance_flyany_framewingflick,-4.096596e+00,-4.157469e-01,2015
dwing_angle_imbalance_flyany_framewinggrooming,-1.673057e+00,1.697079e+00,15447
dwing_angle_imbalance_flyfemale_frameany,-7.380910e-01,-3.490123e+00,233774
dwing_angle_imbalance_flymale_frameany,-6.886275e-01,8.015414e-01,244509
ecc_flyany_frameany,3.482859e-01,2.647152e+00,479440
ecc_flyfemale_frameany,3.442861e-01,1.039564e+00,233784
ecc_flymale_frameany,3.521523e-01,3.552101e+00,244519
fractime_flyany_frameattemptedcopulation,1.289004e-03,2.134323e+00,479440
fractime_flyany_framebackup,3.990072e-03,-3.015069e-01,479440
fractime_flyany_framebackup_nearfly,2.454947e-03,-6.370018e-01,479440
fractime_flyany_framebackup_nearwall,3.981729e-03,-2.794328e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-06,-8.346389e-01,479440
fractime_flyany_framebodyturn,1.199316e-02,1.378414e+00,479440
fractime_flyany_framebodyturn_nearfly,4.607459e-03,8.682567e-01,479440
fractime_flyany_framebodyturn_nearwall,1.107125e-02,1.055414e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.465877e-04,3.756361e+00,479440
fractime_flyany_framechase,2.166903e-02,1.167617e+00,479440
fractime_flyany_framechase_notwingextension,1.606666e-02,5.866536e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479440
fractime_flyany_framecrabwalkall,9.526531e-02,-2.016427e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.145545e-02,-1.408324e+00,479440
fractime_flyany_framecrabwalkall_nearwall,9.420783e-02,-1.975737e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.610712e-04,-4.001703e-01,479440
fractime_flyany_framecrabwalkextreme,3.164108e-03,-1.085783e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.033623e-03,-9.007329e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.128650e-03,-9.083415e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-06,-1.854583e+00,479440
fractime_flyany_framejump,1.837560e-03,-1.426514e-01,479440
fractime_flyany_framejump_nearfly,5.965293e-04,3.827414e-01,479440
fractime_flyany_framejump_nearwall,8.509928e-04,-3.527534e-02,479440
fractime_flyany_framejump_notnearfly_notnearwall,7.905056e-04,-4.777478e-01,479440
fractime_flyany_framemove,7.189033e-01,6.022073e-01,479440
fractime_flyany_framemove_nearfly,2.944101e-01,6.116097e-01,479440
fractime_flyany_framemove_nearwall,6.444060e-01,5.220300e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,6.094819e-02,2.651016e-01,479440
fractime_flyany_framenotanybehavior,2.154493e-01,1.351357e+00,479440
fractime_flyany_framepivotcenter,5.360420e-04,9.389495e-01,479440
fractime_flyany_framepivotcenter_nearfly,3.816953e-04,2.121562e+00,479440
fractime_flyany_framepivotcenter_nearwall,4.234106e-04,1.466228e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.257300e-05,-1.592290e-01,479440
fractime_flyany_framepivotcenter_stop,9.385950e-05,4.087036e-01,479440
fractime_flyany_framepivottail,2.194435e-02,-4.202555e-01,479440
fractime_flyany_framepivottail_nearfly,1.008677e-02,-7.838256e-01,479440
fractime_flyany_framepivottail_nearwall,2.175246e-02,-4.291608e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.168029e-04,7.319643e-01,479440
fractime_flyany_framerighting,4.843150e-03,1.447236e+00,479440
fractime_flyany_framerighting_nearfly,1.608126e-03,1.931669e+00,479440
fractime_flyany_framerighting_nearwall,3.326798e-03,1.118843e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.224345e-03,1.885178e+00,479440
fractime_flyany_framestop,2.810967e-01,-6.022073e-01,479440
fractime_flyany_framestop_nearfly,1.124124e-01,4.189930e-01,479440
fractime_flyany_framestop_nearwall,2.052603e-01,1.014914e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,5.916694e-02,-1.111589e+00,479440
fractime_flyany_framestop_notwinggrooming,2.493743e-01,1.612778e-02,479440
fractime_flyany_frametouch,3.787335e-02,1.261380e+00,479440
fractime_flyany_frametouch_notchase,3.163691e-02,9.386047e-01,479440
fractime_flyany_framewalk,4.063470e-01,-4.091124e-01,479440
fractime_flyany_framewalk_nearfly,1.358543e-01,-5.740362e-01,479440
fractime_flyany_framewalk_nearwall,3.534999e-01,-7.428013e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,4.557400e-02,8.285036e-01,479440
fractime_flyany_framewingextension,1.316745e-02,3.941154e+00,479440
fractime_flyany_framewingextension_nearfly,1.304230e-02,3.983498e+00,479440
fractime_flyany_framewingextension_notchase,7.565076e-03,3.906944e+00,479440
fractime_flyany_framewingextension_notnearfly,1.251460e-04,-1.589421e+00,479440
fractime_flyany_framewingflick,4.227849e-03,5.561169e+01,479440
fractime_flyany_framewingflick_nearfly,2.494577e-03,3.496305e+01,479440
fractime_flyany_framewingflick_notnearfly,1.733272e-03,1.229531e+02,479440
fractime_flyany_framewinggrooming,3.221884e-02,-2.094195e+00,479440
fractime_flyany_framewinggrooming_nearfly,7.542132e-03,-6.117743e-01,479440
fractime_flyany_framewinggrooming_nearwall,1.331553e-02,-8.734439e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.578717e-02,-2.173604e+00,479440
fractime_flyfemale_firsthalf_framechase,7.919156e-04,-5.577455e-01,116174
fractime_flyfemale_firsthalf_frametouch,2.350784e-02,-1.729261e-01,116174
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,233774
fractime_flyfemale_framebackup,4.179250e-03,-7.222739e-01,233774
fractime_flyfemale_framebodyturn,1.212282e-02,1.760931e+00,233774
fractime_flyfemale_framechase,1.086519e-03,7.098454e-02,233774
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,233774
fractime_flyfemale_framecrabwalkall,8.592915e-02,-1.303177e+00,233774
fractime_flyfemale_framecrabwalkextreme,2.224371e-03,-1.322227e+00,233774
fractime_flyfemale_framejump,2.690633e-03,4.859388e-01,233774
fractime_flyfemale_framemove,7.300213e-01,9.253849e-01,233774
fractime_flyfemale_framenotanybehavior,2.558668e-01,1.854420e+00,233774
fractime_flyfemale_framepivotcenter,5.689255e-04,6.893613e-01,233774
fractime_flyfemale_framepivottail,1.726882e-02,-8.977340e-01,233774
fractime_flyfemale_framerighting,7.866572e-03,1.947873e+00,233774
fractime_flyfemale_framestop,2.699787e-01,-9.253849e-01,233774
fractime_flyfemale_frametouch,2.022894e-02,-2.620742e-01,233774
fractime_flyfemale_framewalk,3.927597e-01,-1.774101e-01,233774
fractime_flyfemale_framewingextension,4.234859e-04,5.917230e-01,233774
fractime_flyfemale_framewingflick,8.401276e-03,2.506097e+02,233774
fractime_flyfemale_framewinggrooming,3.353239e-02,-2.221694e+00,233774
fractime_flyfemale_secondhalf_framechase,1.377551e-03,1.089129e+00,117600
fractime_flyfemale_secondhalf_frametouch,1.698980e-02,-3.595581e-01,117600
fractime_flyfirsthalf_framebackup,3.770752e-03,-7.461853e-01,239740
fractime_flyfirsthalf_framebodyturn,1.284725e-02,1.384677e+00,239740
fractime_flyfirsthalf_framechase,2.081839e-02,4.652098e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239740
fractime_flyfirsthalf_framecrabwalkall,8.615166e-02,-2.437508e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.007425e-03,-1.054648e+00,239740
fractime_flyfirsthalf_framejump,2.673730e-03,8.064147e-01,239740
fractime_flyfirsthalf_framemove,7.278719e-01,4.991925e-01,239740
fractime_flyfirsthalf_framepivotcenter,5.339117e-04,1.133762e+00,239740
fractime_flyfirsthalf_framepivottail,2.328773e-02,-6.588165e-01,239740
fractime_flyfirsthalf_framerighting,5.439226e-03,1.536942e+00,239740
fractime_flyfirsthalf_framestop,2.721281e-01,-4.991925e-01,239740
fractime_flyfirsthalf_frametouch,3.856678e-02,4.928605e-01,239740
fractime_flyfirsthalf_framewalk,3.951030e-01,-1.184760e+00,239740
fractime_flyfirsthalf_framewingextension,1.152916e-02,2.589084e+00,239740
fractime_flyfirsthalf_framewingflick,4.087762e-03,4.294964e+01,239740
fractime_flyfirsthalf_framewinggrooming,3.350713e-02,-2.032086e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,2.298925e-03,1.364654e+00,123536
fractime_flymale_firsthalf_framechase,3.965646e-02,5.115596e-01,123536
fractime_flymale_firsthalf_frametouch,5.273766e-02,6.091911e-01,123536
fractime_flymale_frameattemptedcopulation,2.527514e-03,2.154672e+00,244509
fractime_flymale_framebackup,3.758553e-03,1.204929e-01,244509
fractime_flymale_framebodyturn,1.188913e-02,8.368791e-01,244509
fractime_flymale_framechase,4.145042e-02,1.226676e+00,244509
fractime_flymale_framechase_notwingextension,3.046923e-02,6.328640e-01,244509
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,244509
fractime_flymale_framecrabwalkall,1.041884e-01,-2.083000e+00,244509
fractime_flymale_framecrabwalkextreme,4.044841e-03,-7.836580e-01,244509
fractime_flymale_framejump,1.022457e-03,-9.832640e-01,244509
fractime_flymale_framemove,7.075568e-01,1.736489e-01,244509
fractime_flymale_framenotanybehavior,1.751960e-01,5.945631e-01,244509
fractime_flymale_framepivotcenter,5.071388e-04,1.245149e+00,244509
fractime_flymale_framepivottail,2.648573e-02,1.604456e-01,244509
fractime_flymale_framerighting,1.975387e-03,3.540368e-01,244509
fractime_flymale_framestop,2.924432e-01,-1.736489e-01,244509
fractime_flymale_frametouch,5.478735e-02,1.505323e+00,244509
fractime_flymale_frametouch_notchase,4.264874e-02,1.238623e+00,244509
fractime_flymale_framewalk,4.203035e-01,-5.188390e-01,244509
fractime_flymale_framewingextension,2.538148e-02,4.011786e+00,244509
fractime_flymale_framewingflick,2.453897e-04,5.938997e-01,244509
fractime_flymale_framewinggrooming,3.111542e-02,-1.294235e+00,244509
fractime_flymale_secondhalf_frameattemptedcopulation,2.736875e-03,3.109910e+00,122037
fractime_flymale_secondhalf_framechase,4.290502e-02,2.104543e+00,122037
fractime_flymale_secondhalf_frametouch,5.655662e-02,2.583970e+00,122037
fractime_flysecondhalf_framebackup,4.209780e-03,1.761347e-01,239680
fractime_flysecondhalf_framebodyturn,1.113985e-02,1.316686e+00,239680
fractime_flysecondhalf_framechase,2.252170e-02,2.053058e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239680
fractime_flysecondhalf_framecrabwalkall,1.043892e-01,-1.470221e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,3.321095e-03,-1.051699e+00,239680
fractime_flysecondhalf_framejump,1.001335e-03,-1.127110e+00,239680
fractime_flysecondhalf_framemove,7.099090e-01,6.654210e-01,239680
fractime_flysecondhalf_framepivotcenter,5.382176e-04,7.312471e-01,239680
fractime_flysecondhalf_framepivottail,2.060247e-02,-1.387759e-01,239680
fractime_flysecondhalf_framerighting,4.247330e-03,1.238071e+00,239680
fractime_flysecondhalf_framestop,2.900910e-01,-6.654210e-01,239680
fractime_flysecondhalf_frametouch,3.718291e-02,2.182913e+00,239680
fractime_flysecondhalf_framewalk,4.176152e-01,3.121505e-01,239680
fractime_flysecondhalf_framewingextension,1.480307e-02,5.082046e+00,239680
fractime_flysecondhalf_framewingflick,4.368324e-03,6.510140e+01,239680
fractime_flysecondhalf_framewinggrooming,3.093291e-02,-1.919044e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.248335e+01,-6.679860e-01,195036
magveldiff_nose2ell_flyany_frametouch,9.451822e+00,-8.621568e-02,18158
magveldiff_nose2ell_flyfemale_framechase,9.441568e+00,1.055796e-01,251
magveldiff_nose2ell_flyfemale_framenearfly,1.233807e+01,-4.729541e-01,93151
magveldiff_nose2ell_flyfemale_frametouch,9.291690e+00,9.627661e-02,4729
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.560538e+00,4.595453e-01,10133
magveldiff_nose2ell_flymale_framenearfly,1.264529e+01,-7.970491e-01,101476
magveldiff_nose2ell_flymale_frametouch,9.654411e+00,-1.898577e-01,13396
magveldiff_nose2ell_flymale_framewingextension,8.857020e+00,6.353123e-01,6202
max_absdwing_angle_flyany_frameany,1.784326e+00,3.321040e+00,479420
max_absdwing_angle_flyany_framechase,1.955609e+00,3.846828e+00,10386
max_absdwing_angle_flyany_framenearfly,1.918900e+00,6.882308e+00,195036
max_absdwing_angle_flyany_frametouch,1.837751e+00,3.734888e+00,18158
max_absdwing_angle_flyany_framewingextension,6.632976e+00,1.969626e+00,6301
max_absdwing_angle_flyany_framewingflick,1.525041e+01,1.538711e+00,2015
max_absdwing_angle_flyany_framewinggrooming,4.245217e+00,-9.359318e-01,15447
max_absdwing_angle_flyfemale_frameany,2.086590e+00,6.668248e+00,233774
max_absdwing_angle_flyfemale_framenearfly,2.347873e+00,1.223780e+01,93151
max_absdwing_angle_flyfemale_frametouch,1.998462e+00,6.059397e+00,4729
max_absdwing_angle_flymale_frameany,1.495096e+00,-1.891599e-01,244509
max_absdwing_angle_flymale_framechase,1.834203e+00,1.496634e+00,10133
max_absdwing_angle_flymale_framenearfly,1.493563e+00,7.942515e-01,101476
max_absdwing_angle_flymale_frametouch,1.673326e+00,1.100128e+00,13396
max_absdwing_area_flyany_frameany,3.978224e+00,4.358097e+00,479420
max_absdwing_area_flyany_framewingextension,8.143450e+00,2.543523e+00,6301
max_absdwing_area_flyany_framewingflick,1.133653e+01,1.121758e+00,2015
max_absdwing_area_flyany_framewinggrooming,8.544256e+00,-6.716701e-01,15447
max_absdwing_area_flyfemale_frameany,4.670946e+00,6.120082e+00,233774
max_absdwing_area_flymale_frameany,3.308618e+00,1.079531e+00,244509
max_dwing_angle_in_flyany_frameany,1.107370e+00,1.117011e+00,479420
max_dwing_angle_in_flyany_framewingextension,5.069935e+00,3.619976e+00,6301
max_dwing_angle_in_flyany_framewingflick,1.520703e+01,1.615696e+00,2015
max_dwing_angle_in_flyfemale_frameany,1.136786e+00,3.310226e+00,233774
max_dwing_angle_in_flymale_frameany,1.079089e+00,-8.805025e-01,244509
max_dwing_angle_out_flyany_frameany,1.107415e+00,1.118552e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.702258e+00,1.587781e+00,6301
max_dwing_angle_out_flyany_framewingflick,-9.826388e+00,-1.981407e+00,2015
max_dwing_angle_out_flyfemale_frameany,1.136932e+00,3.305734e+00,233774
max_dwing_angle_out_flymale_frameany,1.079089e+00,-8.767853e-01,244509
max_wing_angle_flyany_frameany,1.072707e-01,1.864296e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,5.102610e-01,1.539688e+00,618
max_wing_angle_flyany_framechase,1.186472e-01,3.302813e+00,10386
max_wing_angle_flyany_framenearfly,1.147284e-01,3.875143e+00,195047
max_wing_angle_flyany_frametouch,1.281321e-01,2.858519e+00,18158
max_wing_angle_flyany_framewingextension,6.062744e-01,-2.027178e+00,6302
max_wing_angle_flyany_framewingflick,5.792026e-01,9.994552e-01,2015
max_wing_angle_flyany_framewinggrooming,3.507392e-01,3.782855e-01,15447
max_wing_angle_flyfemale_frameany,1.173341e-01,2.977668e+00,233784
max_wing_angle_flyfemale_framenearfly,1.288607e-01,6.505729e+00,93155
max_wing_angle_flyfemale_frametouch,1.242897e-01,6.172142e+00,4729
max_wing_angle_flyfemale_framewingflick,5.947327e-01,NaN,1964
max_wing_angle_flymale_frameany,9.753523e-02,6.316495e-01,244519
max_wing_angle_flymale_frameattemptedcopulation,5.102636e-01,1.393382e+00,618
max_wing_angle_flymale_framechase,1.192843e-01,2.178604e+00,10133
max_wing_angle_flymale_framenearfly,1.005385e-01,1.512206e+00,101483
max_wing_angle_flymale_frametouch,1.314757e-01,1.491180e+00,13396
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.046747e+00,2.575673e+00,479440
max_wing_area_flyany_framewingextension,1.327653e+00,1.738632e+00,6302
max_wing_area_flyany_framewinggrooming,9.012549e-01,-2.729626e-01,15447
max_wing_area_flyfemale_frameany,1.090379e+00,1.813041e+00,233784
max_wing_area_flymale_frameany,1.004956e+00,3.008999e+00,244519
mean_wing_angle_flyany_frameany,3.438182e-02,1.846505e+00,479440
mean_wing_angle_flyany_framewingextension,3.738043e-01,-3.658568e-01,6302
mean_wing_angle_flyany_framewingflick,4.935232e-01,1.157864e+00,2015
mean_wing_angle_flyfemale_frameany,3.838639e-02,2.770163e+00,233784
mean_wing_angle_flyfemale_framewingflick,5.065879e-01,NaN,1964
mean_wing_angle_flymale_frameany,3.059560e-02,7.675032e-01,244519
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.006945e+00,2.300632e+00,479440
mean_wing_area_flyany_framewingextension,1.069798e+00,3.768046e+00,6302
mean_wing_area_flyany_framewingflick,1.126006e+00,3.640880e+00,2015
mean_wing_area_flyany_framewinggrooming,6.495218e-01,4.289021e-01,15447
mean_wing_area_flyfemale_frameany,1.036723e+00,1.417893e+00,233784
mean_wing_area_flymale_frameany,9.785332e-01,2.929608e+00,244519
min_absdwing_angle_flyany_frameany,1.147710e+00,5.520450e+00,479420
min_absdwing_angle_flyany_framewingextension,2.839598e+00,6.145067e+00,6301
min_absdwing_angle_flyany_framewingflick,1.003290e+01,1.741987e+00,2015
min_absdwing_angle_flyfemale_frameany,1.247166e+00,9.563783e+00,233774
min_absdwing_angle_flymale_frameany,1.053699e+00,4.989647e-01,244509
min_absdwing_area_flyany_frameany,2.420388e+00,4.361541e+00,479420
min_absdwing_area_flyany_framewingextension,4.046617e+00,4.766708e+00,6301
min_absdwing_area_flyany_framewingflick,5.597621e+00,1.101562e+00,2015
min_absdwing_area_flyfemale_frameany,2.552935e+00,5.275725e+00,233774
min_absdwing_area_flymale_frameany,2.295362e+00,2.131422e+00,244509
min_dwing_angle_in_flyany_frameany,-1.107415e+00,-1.118552e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.702258e+00,-1.587781e+00,6301
min_dwing_angle_in_flyany_framewingflick,9.826388e+00,1.981407e+00,2015
min_dwing_angle_in_flyfemale_frameany,-1.136932e+00,-3.305734e+00,233774
min_dwing_angle_in_flymale_frameany,-1.079089e+00,8.767853e-01,244509
min_dwing_angle_out_flyany_frameany,-1.107370e+00,-1.117011e+00,479420
min_dwing_angle_out_flyany_framewingextension,-5.069935e+00,-3.619976e+00,6301
min_dwing_angle_out_flyany_framewingflick,-1.520703e+01,-1.615696e+00,2015
min_dwing_angle_out_flyfemale_frameany,-1.136786e+00,-3.310226e+00,233774
min_dwing_angle_out_flymale_frameany,-1.079089e+00,8.805025e-01,244509
min_wing_angle_flyany_frameany,-3.850707e-02,1.268521e+00,479440
min_wing_angle_flyany_framewingextension,1.413341e-01,3.610854e+00,6302
min_wing_angle_flyany_framewingflick,4.078438e-01,1.309019e+00,2015
min_wing_angle_flyfemale_frameany,-4.056133e-02,1.438454e+00,233784
min_wing_angle_flyfemale_framewingflick,4.184430e-01,NaN,1964
min_wing_angle_flymale_frameany,-3.634402e-02,8.669757e-01,244519
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.671424e-01,1.976049e+00,479440
min_wing_area_flyany_framewingextension,8.119423e-01,5.295568e+00,6302
min_wing_area_flyany_framewinggrooming,3.977887e-01,1.510780e+00,15447
min_wing_area_flyfemale_frameany,9.830674e-01,9.809109e-01,233784
min_wing_area_flymale_frameany,9.521103e-01,2.776498e+00,244519
nflies_close_flyany_frameany,4.968234e-01,6.028865e-01,479440
nflies_close_flyany_frameattemptedcopulation,1.170713e+00,-7.487778e-01,618
nflies_close_flyany_framebackupstart,7.829031e-01,-5.240800e-01,473
nflies_close_flyany_framebodyturn,4.509278e-01,-7.120406e-01,5750
nflies_close_flyany_framebodyturnstart,4.599479e-01,-7.625429e-01,2362
nflies_close_flyany_framecrabwalkallstart,5.033033e-01,1.860449e-01,5518
nflies_close_flyany_framecrabwalkextreme,8.043922e-01,-7.650998e-02,1517
nflies_close_flyany_framecrabwalkextremestart,7.686272e-01,-4.015650e-01,411
nflies_close_flyany_framejumpstart,5.654223e-01,9.941546e-01,382
nflies_close_flyany_framenearwall,5.488665e-01,3.375184e-01,407364
nflies_close_flyany_framepivotcenter,9.010186e-01,1.134756e+00,252
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.923808e-01,-5.388045e-01,2911
nflies_close_flyany_framerightingstart,5.085525e-01,8.462291e-01,210
nflies_close_flyany_framestop,4.968552e-01,1.769436e+00,134769
nflies_close_flyany_frametouch,1.583813e+00,2.362739e-03,18158
nflies_close_flyany_framewalk,3.958756e-01,-2.395120e-01,194819
nflies_close_flyany_framewingflick,9.791755e-01,-6.555176e-01,2015
nflies_close_flyany_framewinggrooming,3.072041e-01,2.399386e+00,15447
nflies_close_flyfemale_frameany,5.513465e-01,8.078953e-01,233784
nflies_close_flyfemale_framewingflick,9.238647e-01,NaN,1964
nflies_close_flymale_frameany,4.451638e-01,3.265545e-01,244519
nflies_close_flymale_framechase,1.103554e+00,-8.847672e-01,10133
nflies_close_flymale_framewingextension,1.041314e+00,9.703189e-01,6203
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.078861e+00,2.357841e+00,479440
nwingsdetected_flyany_framewingextension,1.968418e+00,9.956457e-01,6302
nwingsdetected_flyany_framewingflick,1.999864e+00,1.789314e+00,2015
