field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,5.185821e+00,-9.543505e-01,375770
du_ctr_flyany_framenotnearfly_notnearwall,6.276265e+00,2.323476e+00,73777
du_ctr_flyany_framepivotcenter,5.016880e-01,1.271864e+00,2310
du_ctr_flyany_framerighting,2.957546e+00,-2.227869e+00,733
du_ctr_flyany_framestop,8.507330e-02,-5.302951e-01,189450
du_ctr_flyany_frametouch,8.603679e-01,-4.893119e+00,32914
du_ctr_flyany_framewalk,1.255268e+01,-2.549594e+00,161657
du_ctr_flyany_framewingextension,6.081446e+00,2.726450e+00,433
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.021711e-01,-2.618380e-01,8370
du_ctr_flyfemale_frameany,3.346347e+00,-2.258903e+00,235837
du_ctr_flymale_frameany,6.872288e+00,1.441200e+00,243022
du_ctr_flymale_framechase,1.202906e+01,-1.644468e+00,2811
du_tail_flyany_frameany,5.135995e+00,-2.647232e-01,479440
du_tail_flyany_framepivottail,-2.271888e-01,-3.070925e+00,9563
du_tail_flyfemale_frameany,3.350202e+00,-2.251559e+00,235837
du_tail_flymale_frameany,6.872512e+00,1.443444e+00,243022
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.460217e-01,3.576863e+00,2716
duration_flyany_framebodyturn,8.351216e-02,-9.498981e-01,4412
duration_flyany_framechase,1.765488e-01,-1.003034e+00,3065
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.523681e-01,-1.831089e+00,29561
duration_flyany_framecrabwalkextreme,1.256036e-01,2.034149e+00,1657
duration_flyany_framejump,7.443181e-02,-4.435883e+00,994
duration_flyany_framemove,1.132194e+00,-1.391242e+00,290010
duration_flyany_framepivotcenter,9.518140e-02,2.084758e+00,2310
duration_flyany_framepivottail,1.234818e-01,-3.126972e+00,9563
duration_flyany_framerighting,4.060296e-01,-7.607806e-01,733
duration_flyany_framestop,7.309300e-01,-1.020080e+00,189450
duration_flyany_frametouch,2.775407e-01,6.369254e+00,32914
duration_flyany_framewalk,5.716093e-01,4.996452e-01,161658
duration_flyany_framewingextension,2.875723e-01,-4.331338e-01,433
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.341512e+00,4.027004e+00,8371
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.457618e-01,2.333160e+00,1551
duration_flyfemale_framebodyturn,8.281930e-02,-1.161912e+00,1335
duration_flyfemale_framechase,1.073405e-01,-1.028007e-01,254
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.718681e-01,1.466378e+00,16027
duration_flyfemale_framecrabwalkextreme,1.291733e-01,2.630402e+00,713
duration_flyfemale_framejump,7.368619e-02,-5.351010e+00,743
duration_flyfemale_framemove,8.708858e-01,-2.675828e+00,117386
duration_flyfemale_framepivotcenter,1.013094e-01,3.614219e+00,1667
duration_flyfemale_framepivottail,1.266026e-01,-1.754103e+00,4337
duration_flyfemale_framerighting,3.732739e-01,-1.679228e+00,440
duration_flyfemale_framestop,9.005486e-01,-9.370194e-01,118451
duration_flyfemale_frametouch,2.743053e-01,8.418339e+00,11846
duration_flyfemale_framewalk,4.552479e-01,-1.555139e+00,52249
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.160440e+00,4.860922e-01,6962
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.471343e-01,3.931363e+00,1161
duration_flymale_framebodyturn,8.425813e-02,-6.080687e-01,3070
duration_flymale_framechase,2.147568e-01,-1.086656e+00,2811
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.332668e-01,-2.992352e+00,13505
duration_flymale_framecrabwalkextreme,1.220131e-01,4.725683e-01,941
duration_flymale_framejump,7.635256e-02,-2.843119e+00,247
duration_flymale_framemove,1.392212e+00,-1.249414e-01,172184
duration_flymale_framepivotcenter,8.833138e-02,-6.034647e-01,640
duration_flymale_framepivottail,1.198887e-01,-4.390337e+00,5207
duration_flymale_framerighting,4.129259e-01,-5.413208e-02,286
duration_flymale_framestop,5.650641e-01,-7.813805e-01,70838
duration_flymale_frametouch,2.786995e-01,3.777470e+00,21034
duration_flymale_framewalk,6.741084e-01,2.039072e+00,109261
duration_flymale_framewingextension,2.975902e-01,-5.984574e-01,426
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.523475e+00,7.759724e+00,1408
dv_cor_flyany_frameany,1.166535e-01,2.919314e+00,479440
dv_cor_flyfemale_frameany,9.441714e-02,1.825947e+00,235837
dv_cor_flymale_frameany,1.398197e-01,2.268068e+00,243022
dv_ctr_flyany_frameany,1.573757e-01,3.042587e+00,479440
dv_ctr_flyfemale_frameany,1.395684e-01,2.010470e+00,235837
dv_ctr_flymale_frameany,1.772603e-01,2.281370e+00,243022
dv_tail_flyany_frameany,1.158186e-01,3.653576e+00,479440
dv_tail_flyfemale_frameany,1.611248e-01,3.866682e+00,235837
dv_tail_flymale_frameany,7.012751e-02,1.766216e+00,243022
dwing_angle_diff_flyany_frameany,2.106078e-05,1.012372e+00,479440
dwing_angle_diff_flyany_framewingextension,-3.191893e+00,-4.952042e+00,433
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.781616e-04,1.126903e+00,235837
dwing_angle_diff_flymale_frameany,-4.224754e-04,-4.295769e-01,243022
dwing_angle_imbalance_flyany_frameany,-6.258857e-01,1.369186e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-4.502393e+00,-6.387223e+00,433
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.829908e+00,-2.859841e+00,8370
dwing_angle_imbalance_flyfemale_frameany,-4.623180e-01,2.326175e+00,235837
dwing_angle_imbalance_flymale_frameany,-7.836558e-01,4.066713e-01,243022
ecc_flyany_frameany,3.649382e-01,1.780857e+00,479460
ecc_flyfemale_frameany,3.616245e-01,1.024992e+00,235847
ecc_flymale_frameany,3.680961e-01,2.149628e+00,243032
fractime_flyany_frameattemptedcopulation,2.043966e-04,-1.256626e-01,479460
fractime_flyany_framebackup,5.664706e-03,8.578367e-01,479460
fractime_flyany_framebackup_nearfly,4.173445e-03,2.584666e+00,479460
fractime_flyany_framebackup_nearwall,5.650106e-03,8.551746e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-05,1.340963e-01,479460
fractime_flyany_framebodyturn,9.202019e-03,-8.762007e-01,479460
fractime_flyany_framebodyturn_nearfly,3.649940e-03,-5.879250e-01,479460
fractime_flyany_framebodyturn_nearwall,8.275977e-03,-1.358178e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.131898e-04,4.032820e+00,479460
fractime_flyany_framechase,6.400951e-03,8.490780e-02,479460
fractime_flyany_framechase_notwingextension,6.232011e-03,1.973504e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.514779e-01,479460
fractime_flyany_framecrabwalkall,6.165478e-02,-2.801471e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.408126e-02,-1.242591e+00,479460
fractime_flyany_framecrabwalkall_nearwall,5.895382e-02,-2.943467e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.491261e-03,3.880999e+00,479460
fractime_flyany_framecrabwalkextreme,3.455971e-03,1.437711e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.323447e-03,2.132788e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.124348e-03,9.808182e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.594127e-05,2.305867e+00,479460
fractime_flyany_framejump,2.073166e-03,7.308323e-01,479460
fractime_flyany_framejump_nearfly,1.063697e-03,3.784521e+00,479460
fractime_flyany_framejump_nearwall,1.055354e-03,4.824870e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.820173e-04,1.619874e-01,479460
fractime_flyany_framemove,6.048680e-01,1.825057e+00,479460
fractime_flyany_framemove_nearfly,2.840446e-01,2.703145e+00,479460
fractime_flyany_framemove_nearwall,5.092270e-01,4.540058e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.719643e-02,3.622192e+00,479460
fractime_flyany_framenotanybehavior,1.653110e-01,9.062932e-01,479460
fractime_flyany_framepivotcenter,4.817920e-03,2.218095e+01,479460
fractime_flyany_framepivotcenter_nearfly,2.367246e-03,2.502494e+01,479460
fractime_flyany_framepivotcenter_nearwall,2.740583e-03,2.059202e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.480833e-03,1.518553e+01,479460
fractime_flyany_framepivotcenter_stop,1.355692e-03,2.398527e+01,479460
fractime_flyany_framepivottail,1.994536e-02,-2.897655e+00,479460
fractime_flyany_framepivottail_nearfly,1.033037e-02,-1.558362e+00,479460
fractime_flyany_framepivottail_nearwall,1.969924e-02,-2.934940e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.919952e-05,-7.359918e-01,479460
fractime_flyany_framerighting,1.528803e-03,1.023855e-01,479460
fractime_flyany_framerighting_nearfly,3.879364e-04,8.090299e-03,479460
fractime_flyany_framerighting_nearwall,5.381054e-04,-4.877942e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,8.238435e-04,1.455250e+00,479460
fractime_flyany_framestop,3.951320e-01,-1.825057e+00,479460
fractime_flyany_framestop_nearfly,1.777416e-01,2.515606e-01,479460
fractime_flyany_framestop_nearwall,2.745359e-01,-1.558441e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.668919e-02,-1.065893e+00,479460
fractime_flyany_framestop_notwinggrooming,3.779022e-01,-2.750162e-01,479460
fractime_flyany_frametouch,6.864806e-02,6.815940e+00,479460
fractime_flyany_frametouch_notchase,6.751971e-02,8.829595e+00,479460
fractime_flyany_framewalk,3.371668e-01,1.273539e+00,479460
fractime_flyany_framewalk_nearfly,1.201018e-01,9.858642e-01,479460
fractime_flyany_framewalk_nearwall,2.766133e-01,-1.271788e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.825637e-02,3.932845e+00,479460
fractime_flyany_framewingextension,9.156134e-04,-4.743509e-01,479460
fractime_flyany_framewingextension_nearfly,8.968423e-04,-4.495302e-01,479460
fractime_flyany_framewingextension_notchase,7.466733e-04,-4.593611e-01,479460
fractime_flyany_framewingextension_notnearfly,1.877112e-05,-1.476667e+00,479460
fractime_flyany_framewingflick,1.313978e-04,7.355227e-01,479460
fractime_flyany_framewingflick_nearfly,1.147124e-04,8.896532e-01,479460
fractime_flyany_framewingflick_notnearfly,1.668544e-05,-4.823176e-01,479460
fractime_flyany_framewinggrooming,1.745922e-02,-5.251953e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.614483e-03,-4.830120e+00,479460
fractime_flyany_framewinggrooming_nearwall,4.742836e-03,-5.150144e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.068285e-02,-3.067965e+00,479460
fractime_flyfemale_firsthalf_framechase,1.524403e-03,8.736289e-01,118735
fractime_flyfemale_firsthalf_frametouch,5.506380e-02,6.809977e+00,118735
fractime_flyfemale_frameattemptedcopulation,4.664238e-05,8.198525e-01,235837
fractime_flyfemale_framebackup,6.585057e-03,1.429458e+00,235837
fractime_flyfemale_framebodyturn,5.660689e-03,-3.120243e+00,235837
fractime_flyfemale_framechase,1.093976e-03,8.913909e-01,235837
fractime_flyfemale_framecopulation,0.000000e+00,-2.969655e-01,235837
fractime_flyfemale_framecrabwalkall,6.795795e-02,-1.232493e+00,235837
fractime_flyfemale_framecrabwalkextreme,3.023275e-03,2.390925e+00,235837
fractime_flyfemale_framejump,3.150481e-03,1.230456e+00,235837
fractime_flyfemale_framemove,4.977421e-01,-4.165339e-01,235837
fractime_flyfemale_framenotanybehavior,1.852508e-01,1.062918e+00,235837
fractime_flyfemale_framepivotcenter,7.068441e-03,2.352132e+01,235837
fractime_flyfemale_framepivottail,1.838982e-02,-2.755726e+00,235837
fractime_flyfemale_framerighting,1.865695e-03,3.905514e-02,235837
fractime_flyfemale_framestop,5.022579e-01,4.165339e-01,235837
fractime_flyfemale_frametouch,5.022961e-02,8.776880e+00,235837
fractime_flyfemale_framewalk,2.215471e-01,-2.062714e+00,235837
fractime_flyfemale_framewingextension,2.968152e-05,-5.131282e-01,235837
fractime_flyfemale_framewingflick,1.060054e-04,1.584952e+00,235837
fractime_flyfemale_framewinggrooming,2.952039e-02,-3.813856e+00,235837
fractime_flyfemale_secondhalf_framechase,6.556595e-04,5.708108e-01,117439
fractime_flyfemale_secondhalf_frametouch,4.547893e-02,1.045617e+01,117439
fractime_flyfirsthalf_framebackup,5.635742e-03,6.071479e-01,239720
fractime_flyfirsthalf_framebodyturn,9.185717e-03,-1.357486e+00,239720
fractime_flyfirsthalf_framechase,6.307359e-03,-7.651450e-02,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.192759e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.382530e-02,-3.395770e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.082763e-03,8.536926e-01,239720
fractime_flyfirsthalf_framejump,1.522610e-03,-2.430227e-01,239720
fractime_flyfirsthalf_framemove,6.135533e-01,1.718447e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.267479e-03,2.204475e+01,239720
fractime_flyfirsthalf_framepivottail,2.040297e-02,-3.350004e+00,239720
fractime_flyfirsthalf_framerighting,8.426498e-04,-4.019696e-01,239720
fractime_flyfirsthalf_framestop,3.864467e-01,-1.718447e+00,239720
fractime_flyfirsthalf_frametouch,7.530452e-02,5.676698e+00,239720
fractime_flyfirsthalf_framewalk,3.558026e-01,1.679471e+00,239720
fractime_flyfirsthalf_framewingextension,2.711497e-04,-6.678205e-01,239720
fractime_flyfirsthalf_framewingflick,1.168029e-04,2.907535e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.066661e-02,-5.672458e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.074522e-04,-3.911725e-01,120984
fractime_flymale_firsthalf_framechase,1.100145e-02,-1.340576e-01,120984
fractime_flymale_firsthalf_frametouch,9.516134e-02,4.052681e+00,120984
fractime_flymale_frameattemptedcopulation,3.579923e-04,-1.486856e-01,243022
fractime_flymale_framebackup,4.777345e-03,7.017553e-02,243022
fractime_flymale_framebodyturn,1.263260e-02,1.118099e+00,243022
fractime_flymale_framechase,1.156685e-02,4.155532e-02,243022
fractime_flymale_framechase_notwingextension,1.123355e-02,1.455142e-01,243022
fractime_flymale_framecopulation,0.000000e+00,-1.676998e-01,243022
fractime_flymale_framecrabwalkall,5.557110e-02,-3.335555e+00,243022
fractime_flymale_framecrabwalkextreme,3.872077e-03,7.045822e-01,243022
fractime_flymale_framejump,1.016369e-03,-1.418882e-01,243022
fractime_flymale_framemove,7.085120e-01,3.985304e+00,243022
fractime_flymale_framenotanybehavior,1.454519e-01,6.433649e-01,243022
fractime_flymale_framepivotcenter,2.633506e-03,1.543046e+01,243022
fractime_flymale_framepivottail,2.142604e-02,-2.557173e+00,243022
fractime_flymale_framerighting,1.176848e-03,1.888912e-01,243022
fractime_flymale_framestop,2.914880e-01,-3.985304e+00,243022
fractime_flymale_frametouch,8.655183e-02,4.887439e+00,243022
fractime_flymale_frametouch_notchase,8.442446e-02,6.775623e+00,243022
fractime_flymale_framewalk,4.495930e-01,4.131843e+00,243022
fractime_flymale_framewingextension,1.777617e-03,-4.517990e-01,243022
fractime_flymale_framewingflick,1.563644e-04,4.570665e-01,243022
fractime_flymale_framewinggrooming,5.793714e-03,-5.114982e+00,243022
fractime_flymale_secondhalf_frameattemptedcopulation,6.063685e-04,2.736069e-01,122038
fractime_flymale_secondhalf_framechase,1.212737e-02,3.016618e-01,122038
fractime_flymale_secondhalf_frametouch,7.801668e-02,5.430940e+00,122038
fractime_flysecondhalf_framebackup,5.694143e-03,1.022121e+00,239720
fractime_flysecondhalf_framebodyturn,9.219089e-03,-3.595936e-01,239720
fractime_flysecondhalf_framechase,6.495078e-03,3.180322e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,239720
fractime_flysecondhalf_framecrabwalkall,6.948106e-02,-2.034339e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.825296e-03,1.895475e+00,239720
fractime_flysecondhalf_framejump,2.623895e-03,1.680514e+00,239720
fractime_flysecondhalf_framemove,5.961497e-01,1.829894e+00,239720
fractime_flysecondhalf_framepivotcenter,5.368764e-03,2.085698e+01,239720
fractime_flysecondhalf_framepivottail,1.948940e-02,-2.185997e+00,239720
fractime_flysecondhalf_framerighting,2.215084e-03,7.395594e-01,239720
fractime_flysecondhalf_framestop,4.038503e-01,-1.829894e+00,239720
fractime_flysecondhalf_frametouch,6.199733e-02,7.467038e+00,239720
fractime_flysecondhalf_framewalk,3.185550e-01,8.450114e-01,239720
fractime_flysecondhalf_framewingextension,1.560154e-03,-1.392920e-01,239720
fractime_flysecondhalf_framewingflick,1.460037e-04,1.253300e+00,239720
fractime_flysecondhalf_framewinggrooming,2.424912e-02,-4.198453e+00,239720
magveldiff_nose2ell_flyany_framenearfly,8.600384e+00,-1.555898e+00,221402
magveldiff_nose2ell_flyany_frametouch,6.135195e+00,-3.860510e+00,32914
magveldiff_nose2ell_flyfemale_framechase,7.875254e+00,-1.328153e+00,254
magveldiff_nose2ell_flyfemale_framenearfly,7.856693e+00,-1.761783e+00,105611
magveldiff_nose2ell_flyfemale_frametouch,5.835791e+00,-3.578693e+00,11846
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.137834e+00,-1.223919e+00,2811
magveldiff_nose2ell_flymale_framenearfly,9.290022e+00,-1.348114e+00,115422
magveldiff_nose2ell_flymale_frametouch,6.338620e+00,-3.780506e+00,21034
magveldiff_nose2ell_flymale_framewingextension,1.812907e+01,8.283659e+00,426
max_absdwing_angle_flyany_frameany,1.157041e+00,-3.358163e+00,479440
max_absdwing_angle_flyany_framechase,1.269163e+00,-9.750258e-01,3065
max_absdwing_angle_flyany_framenearfly,1.186505e+00,-2.346359e+00,221402
max_absdwing_angle_flyany_frametouch,1.199522e+00,-2.422953e+00,32914
max_absdwing_angle_flyany_framewingextension,9.063975e+00,7.586555e+00,433
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.000078e+00,-1.806646e+00,8370
max_absdwing_angle_flyfemale_frameany,1.091734e+00,-2.868389e+00,235837
max_absdwing_angle_flyfemale_framenearfly,1.146055e+00,-1.708720e+00,105611
max_absdwing_angle_flyfemale_frametouch,1.144590e+00,-2.085116e+00,11846
max_absdwing_angle_flymale_frameany,1.218691e+00,-2.898189e+00,243022
max_absdwing_angle_flymale_framechase,1.288165e+00,-1.383146e+00,2811
max_absdwing_angle_flymale_framenearfly,1.233487e+00,-2.249831e+00,115422
max_absdwing_angle_flymale_frametouch,1.248346e+00,-2.190705e+00,21034
max_absdwing_area_flyany_frameany,2.409359e+00,-4.409556e+00,479440
max_absdwing_area_flyany_framewingextension,8.244003e+00,3.998217e+00,433
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.896113e+00,4.173976e+00,8370
max_absdwing_area_flyfemale_frameany,2.448299e+00,-3.820380e+00,235837
max_absdwing_area_flymale_frameany,2.367653e+00,-3.450837e+00,243022
max_dwing_angle_in_flyany_frameany,9.272118e-01,-2.687959e+00,479440
max_dwing_angle_in_flyany_framewingextension,5.894494e+00,6.607822e+00,433
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.071337e-01,-3.358971e+00,235837
max_dwing_angle_in_flymale_frameany,1.043092e+00,-1.540666e+00,243022
max_dwing_angle_out_flyany_frameany,9.272329e-01,-2.686886e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.702601e+00,2.223476e+00,433
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.076118e-01,-3.348265e+00,235837
max_dwing_angle_out_flymale_frameany,1.042670e+00,-1.542308e+00,243022
max_wing_angle_flyany_frameany,6.408029e-02,-3.814613e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.089406e-02,-1.190521e+00,3065
max_wing_angle_flyany_framenearfly,6.609311e-02,-2.579717e+00,221408
max_wing_angle_flyany_frametouch,6.536119e-02,-1.962217e+00,32914
max_wing_angle_flyany_framewingextension,6.828900e-01,-2.918461e-01,433
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.917727e-01,-5.479471e+00,8371
max_wing_angle_flyfemale_frameany,7.157899e-02,-3.207155e+00,235847
max_wing_angle_flyfemale_framenearfly,7.470445e-02,-1.964052e+00,105614
max_wing_angle_flyfemale_frametouch,6.793819e-02,-2.501711e+00,11846
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.680932e-02,-3.204460e+00,243032
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.802465e-02,-1.229312e+00,2811
max_wing_angle_flymale_framenearfly,5.875924e-02,-2.301449e+00,115425
max_wing_angle_flymale_frametouch,6.344377e-02,-1.488151e+00,21034
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.415530e-01,1.369877e-02,479460
max_wing_area_flyany_framewingextension,1.160486e+00,-1.053580e+00,433
max_wing_area_flyany_framewinggrooming,8.182026e-01,-1.125293e+00,8371
max_wing_area_flyfemale_frameany,9.956419e-01,-1.391598e-01,235847
max_wing_area_flymale_frameany,8.890560e-01,2.073388e-01,243032
mean_wing_angle_flyany_frameany,8.849591e-03,-4.115279e+00,479460
mean_wing_angle_flyany_framewingextension,4.056807e-01,1.024931e+00,433
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.245350e-02,-3.507341e+00,235847
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.337966e-03,-3.450554e+00,243032
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.301420e-01,7.472055e-01,479460
mean_wing_area_flyany_framewingextension,9.320277e-01,3.938094e-01,433
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.852277e-01,-9.228675e-01,8371
mean_wing_area_flyfemale_frameany,9.782460e-01,4.895594e-01,235847
mean_wing_area_flymale_frameany,8.834444e-01,9.294760e-01,243032
min_absdwing_angle_flyany_frameany,8.902331e-01,-1.472667e+00,479440
min_absdwing_angle_flyany_framewingextension,3.245513e+00,9.129291e+00,433
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.830000e-01,-2.126448e+00,235837
min_absdwing_angle_flymale_frameany,9.931191e-01,-5.556863e-01,243022
min_absdwing_area_flyany_frameany,1.916301e+00,-3.259116e+00,479440
min_absdwing_area_flyany_framewingextension,3.056770e+00,2.379194e+00,433
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.838354e+00,-3.608619e+00,235837
min_absdwing_area_flymale_frameany,1.988856e+00,-1.927254e+00,243022
min_dwing_angle_in_flyany_frameany,-9.272329e-01,2.686886e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.702601e+00,-2.223476e+00,433
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.076118e-01,3.348265e+00,235837
min_dwing_angle_in_flymale_frameany,-1.042670e+00,1.542308e+00,243022
min_dwing_angle_out_flyany_frameany,-9.272118e-01,2.687959e+00,479440
min_dwing_angle_out_flyany_framewingextension,-5.894494e+00,-6.607822e+00,433
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.071337e-01,3.358971e+00,235837
min_dwing_angle_out_flymale_frameany,-1.043092e+00,1.540666e+00,243022
min_wing_angle_flyany_frameany,-4.638111e-02,-3.470529e+00,479460
min_wing_angle_flyany_framewingextension,1.284714e-01,2.981405e+00,433
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.667199e-02,-2.801981e+00,235847
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.613339e-02,-3.136379e+00,243032
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.187311e-01,1.447350e+00,479460
min_wing_area_flyany_framewingextension,7.035698e-01,2.336216e+00,433
min_wing_area_flyany_framewinggrooming,3.522527e-01,-4.779409e-01,8371
min_wing_area_flyfemale_frameany,9.608501e-01,1.098445e+00,235847
min_wing_area_flymale_frameany,8.778327e-01,1.599085e+00,243032
nflies_close_flyany_frameany,6.137133e-01,2.158417e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.034040e+00,3.947455e+00,622
nflies_close_flyany_framebodyturn,4.820159e-01,-1.565477e-01,4412
nflies_close_flyany_framebodyturnstart,5.033863e-01,9.655925e-02,1733
nflies_close_flyany_framecrabwalkallstart,6.348005e-01,2.425336e+00,3724
nflies_close_flyany_framecrabwalkextreme,1.012346e+00,2.980299e+00,1657
nflies_close_flyany_framecrabwalkextremestart,1.030287e+00,3.306869e+00,427
nflies_close_flyany_framejumpstart,1.226486e+00,8.846574e+00,407
nflies_close_flyany_framenearwall,6.958430e-01,2.459151e+00,375783
nflies_close_flyany_framepivotcenter,7.329506e-01,6.430700e-01,2310
nflies_close_flyany_framepivotcenterstart,7.355001e-01,1.149843e+00,753
nflies_close_flyany_framepivottailstart,7.038745e-01,2.051177e+00,2555
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.851796e-01,2.424706e+00,189450
nflies_close_flyany_frametouch,1.629811e+00,-6.068721e-02,32914
nflies_close_flyany_framewalk,4.491943e-01,-7.922542e-02,161658
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.673197e-01,-2.800641e+00,8371
nflies_close_flyfemale_frameany,6.571209e-01,1.553597e+00,235847
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.712787e-01,2.728229e+00,243032
nflies_close_flymale_framechase,1.094203e+00,-2.229970e+00,2811
nflies_close_flymale_framewingextension,1.289990e+00,1.658578e+00,426
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.012904e+00,-4.455851e+00,479460
nwingsdetected_flyany_framewingextension,1.932878e+00,-9.762181e-01,433
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.404942e+00,-3.870576e+00,8371
nwingsdetected_flyfemale_frameany,1.012623e+00,-4.310818e+00,235847
nwingsdetected_flymale_frameany,1.013130e+00,-3.399711e+00,243032
phi_flyany_frameany,4.749090e-02,4.070277e+00,479460
phisideways_flyany_framemove,3.944968e-01,-3.214919e+00,290010
phisideways_flyfemale_framemove,4.681438e-01,1.275290e+00,117396
phisideways_flymale_framemove,3.282476e-01,-5.059669e+00,172194
theta_mm_flyany_frameany,5.928134e-02,1.772600e+00,479460
velmag_ctr_flyany_frameany,6.479080e+00,-3.890259e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
