field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.593665e-01,1.642079e+00,33884
du_ctr_flyfemale_frameany,6.290028e+00,3.977729e-01,239670
du_ctr_flymale_frameany,6.800004e+00,3.451150e-01,239670
du_ctr_flymale_framechase,1.351984e+01,-1.092031e+00,558
du_tail_flyany_frameany,6.540553e+00,3.989796e-01,479340
du_tail_flyany_framepivottail,2.562412e-01,-6.423519e-01,14343
du_tail_flyfemale_frameany,6.283700e+00,3.897045e-01,239670
du_tail_flymale_frameany,6.797407e+00,3.421294e-01,239670
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.354926e-01,1.462412e+00,3182
duration_flyany_framebodyturn,8.411433e-02,4.068740e-01,5873
duration_flyany_framechase,1.293166e-01,-2.142519e+00,730
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.903816e-01,-4.865599e-01,47305
duration_flyany_framecrabwalkextreme,1.054826e-01,-3.857570e+00,832
duration_flyany_framejump,9.292462e-02,1.781927e+00,1250
duration_flyany_framemove,1.285975e+00,-7.566815e-01,277099
duration_flyany_framepivotcenter,8.537900e-02,-2.907759e-01,291
duration_flyany_framepivottail,1.337567e-01,2.981416e-01,14343
duration_flyany_framerighting,3.293728e-01,-2.731187e+00,303
duration_flyany_framestop,9.343793e-01,-2.883236e-01,202261
duration_flyany_frametouch,1.512030e-01,-2.630132e+00,9714
duration_flyany_framewalk,5.660664e-01,-5.226680e-01,172496
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.047658e+00,1.172308e+00,33884
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.428354e-01,2.154603e+00,1909
duration_flyfemale_framebodyturn,8.375838e-02,2.594449e-01,2767
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.779429e-01,1.387690e+00,24364
duration_flyfemale_framecrabwalkextreme,1.121179e-01,-9.233044e-01,463
duration_flyfemale_framejump,8.974983e-02,4.117790e-01,559
duration_flyfemale_framemove,1.291149e+00,-4.438758e-01,139846
duration_flyfemale_framepivotcenter,8.379872e-02,-9.407389e-01,232
duration_flyfemale_framepivottail,1.323765e-01,3.570884e-01,7192
duration_flyfemale_framerighting,3.615662e-01,-1.872712e+00,234
duration_flyfemale_framestop,9.505688e-01,-4.005538e-01,99824
duration_flyfemale_frametouch,1.493495e-01,-1.801549e+00,4392
duration_flyfemale_framewalk,5.611796e-01,-1.396930e-01,87649
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.176726e+00,9.931776e-01,12273
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.281499e-01,3.151017e-01,1273
duration_flymale_framebodyturn,8.447028e-02,4.863744e-01,3106
duration_flymale_framechase,1.723229e-01,-2.164657e+00,558
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.028202e-01,-1.240334e+00,22937
duration_flymale_framecrabwalkextreme,9.884735e-02,-4.892979e+00,369
duration_flymale_framejump,9.578194e-02,2.125867e+00,691
duration_flymale_framemove,1.284302e+00,-8.009972e-01,137233
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.351369e-01,2.128742e-01,7151
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.181898e-01,-1.780470e-01,102437
duration_flymale_frametouch,1.530565e-01,-2.366966e+00,5322
duration_flymale_framewalk,5.709531e-01,-7.818082e-01,84847
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.918590e+00,1.417584e+00,21611
dv_cor_flyany_frameany,7.653948e-05,5.114096e-01,479340
dv_cor_flyfemale_frameany,-4.537610e-02,-4.707442e-01,239670
dv_cor_flymale_frameany,4.552918e-02,1.014297e+00,239670
dv_ctr_flyany_frameany,1.901115e-02,8.203694e-01,479340
dv_ctr_flyfemale_frameany,-3.250799e-02,-1.168343e-01,239670
dv_ctr_flymale_frameany,7.053030e-02,1.158130e+00,239670
dv_tail_flyany_frameany,-1.137624e-01,-2.592074e+00,479340
dv_tail_flyfemale_frameany,-1.364623e-01,-2.525353e+00,239670
dv_tail_flymale_frameany,-9.106260e-02,-1.443338e+00,239670
dwing_angle_diff_flyany_frameany,5.973843e-06,8.755507e-01,479340
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.265256e-05,-3.673239e-01,239670
dwing_angle_diff_flymale_frameany,-8.070487e-05,9.889737e-01,239670
dwing_angle_imbalance_flyany_frameany,-7.512258e-01,-1.820236e-01,479340
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.712976e+00,-4.602302e-01,33884
dwing_angle_imbalance_flyfemale_frameany,-5.716618e-01,8.521449e-01,239670
dwing_angle_imbalance_flymale_frameany,-9.307898e-01,-9.789110e-01,239670
ecc_flyany_frameany,3.580371e-01,9.065854e-01,479360
ecc_flyfemale_frameany,3.532527e-01,-3.285075e-01,239680
ecc_flymale_frameany,3.628214e-01,1.799084e+00,239680
fractime_flyany_frameattemptedcopulation,1.460280e-05,-1.132963e+00,479360
fractime_flyany_framebackup,6.638017e-03,3.379164e+00,479360
fractime_flyany_framebackup_nearfly,4.211866e-03,3.330958e+00,479360
fractime_flyany_framebackup_nearwall,6.629673e-03,3.397584e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.880983e-01,479360
fractime_flyany_framebodyturn,1.225175e-02,2.011380e+00,479360
fractime_flyany_framebodyturn_nearfly,4.856475e-03,2.001215e+00,479360
fractime_flyany_framebodyturn_nearwall,1.185956e-02,2.187679e+00,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.774533e-04,-5.685240e-01,479360
fractime_flyany_framechase,1.529122e-03,-1.175521e+00,479360
fractime_flyany_framechase_notwingextension,1.508261e-03,-1.168486e+00,479360
fractime_flyany_framecopulation,0.000000e+00,-4.151933e-01,479360
fractime_flyany_framecrabwalkall,9.868366e-02,-1.734235e-01,479360
fractime_flyany_framecrabwalkall_nearfly,2.804990e-02,-7.148548e-01,479360
fractime_flyany_framecrabwalkall_nearwall,9.851469e-02,-1.166961e-01,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.092790e-05,-1.032619e+00,479360
fractime_flyany_framecrabwalkextreme,1.735648e-03,-1.970409e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,1.120244e-03,-1.527740e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,1.735648e-03,-1.831872e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.882973e-01,479360
fractime_flyany_framejump,2.609730e-03,8.479271e-01,479360
fractime_flyany_framejump_nearfly,9.178905e-04,1.882214e+00,479360
fractime_flyany_framejump_nearwall,1.618825e-03,2.047078e+00,479360
fractime_flyany_framejump_notnearfly_notnearwall,8.970294e-04,-1.731294e-01,479360
fractime_flyany_framemove,5.780603e-01,3.434599e-01,479360
fractime_flyany_framemove_nearfly,2.266230e-01,8.369715e-02,479360
fractime_flyany_framemove_nearwall,5.525534e-01,9.685426e-01,479360
fractime_flyany_framemove_notnearfly_notnearwall,2.303488e-02,-1.545437e+00,479360
fractime_flyany_framenotanybehavior,1.416013e-01,-4.750728e-01,479360
fractime_flyany_framepivotcenter,6.154039e-04,2.349089e-01,479360
fractime_flyany_framepivotcenter_nearfly,3.066589e-04,7.495500e-01,479360
fractime_flyany_framepivotcenter_nearwall,5.236148e-04,1.919372e+00,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.178905e-05,-1.288091e+00,479360
fractime_flyany_framepivotcenter_stop,1.230808e-04,-6.202124e-01,479360
fractime_flyany_framepivottail,2.992114e-02,9.184491e-01,479360
fractime_flyany_framepivottail_nearfly,1.388101e-02,9.902246e-01,479360
fractime_flyany_framepivottail_nearwall,2.987734e-02,9.694848e-01,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,4.380841e-05,-7.637375e-01,479360
fractime_flyany_framerighting,6.466956e-04,-1.598102e+00,479360
fractime_flyany_framerighting_nearfly,1.814920e-04,-1.613158e+00,479360
fractime_flyany_framerighting_nearwall,4.193091e-04,-1.521356e+00,479360
fractime_flyany_framerighting_notnearfly_notnearwall,1.898364e-04,-1.449305e+00,479360
fractime_flyany_framestop,4.219397e-01,-3.434599e-01,479360
fractime_flyany_framestop_nearfly,1.524074e-01,4.571543e-01,479360
fractime_flyany_framestop_nearwall,3.322972e-01,1.617201e+00,479360
fractime_flyany_framestop_notnearfly_notnearwall,8.213034e-02,-1.901578e+00,479360
fractime_flyany_framestop_notwinggrooming,3.526181e-01,2.060100e-01,479360
fractime_flyany_frametouch,2.026452e-02,-1.382263e+00,479360
fractime_flyany_frametouch_notchase,1.969710e-02,-1.301192e+00,479360
fractime_flyany_framewalk,3.598465e-01,1.142013e+00,479360
fractime_flyany_framewalk_nearfly,1.237838e-01,8.601311e-01,479360
fractime_flyany_framewalk_nearwall,3.435539e-01,1.689208e+00,479360
fractime_flyany_framewalk_notnearfly_notnearwall,1.486983e-02,-1.030612e+00,479360
fractime_flyany_framewingextension,1.063919e-04,-1.198169e+00,479360
fractime_flyany_framewingextension_nearfly,6.258344e-05,-1.184274e+00,479360
fractime_flyany_framewingextension_notchase,8.553071e-05,-1.282974e+00,479360
fractime_flyany_framewingextension_notnearfly,4.380841e-05,-1.009168e+00,479360
fractime_flyany_framewingflick,2.023531e-04,-3.123281e-01,479360
fractime_flyany_framewingflick_nearfly,1.335113e-04,-2.914963e-01,479360
fractime_flyany_framewingflick_notnearfly,6.884179e-05,-2.210116e-01,479360
fractime_flyany_framewinggrooming,7.068591e-02,-1.803600e+00,479360
fractime_flyany_framewinggrooming_nearfly,1.154039e-02,-1.896733e+00,479360
fractime_flyany_framewinggrooming_nearwall,3.011307e-02,-3.477710e-01,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.812792e-02,-1.686231e+00,479360
fractime_flyfemale_firsthalf_framechase,9.178905e-04,-3.293125e-03,119840
fractime_flyfemale_firsthalf_frametouch,1.923398e-02,-8.934268e-01,119840
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.018331e+00,239670
fractime_flyfemale_framebackup,7.965119e-03,4.262190e+00,239670
fractime_flyfemale_framebodyturn,1.154504e-02,1.605630e+00,239670
fractime_flyfemale_framechase,7.176534e-04,-1.556127e-03,239670
fractime_flyfemale_framecopulation,0.000000e+00,-5.104525e-01,239670
fractime_flyfemale_framecrabwalkall,1.016564e-01,1.332454e+00,239670
fractime_flyfemale_framecrabwalkextreme,1.931823e-03,-2.823130e-01,239670
fractime_flyfemale_framejump,2.336546e-03,-1.667714e-01,239670
fractime_flyfemale_framemove,5.834940e-01,5.138248e-01,239670
fractime_flyfemale_framenotanybehavior,1.420453e-01,-9.130754e-01,239670
fractime_flyfemale_framepivotcenter,9.679977e-04,9.562188e-01,239670
fractime_flyfemale_framepivottail,3.000793e-02,1.230677e+00,239670
fractime_flyfemale_framerighting,9.930321e-04,-1.195566e+00,239670
fractime_flyfemale_framestop,4.165060e-01,-5.138248e-01,239670
fractime_flyfemale_frametouch,1.832520e-02,-4.882218e-01,239670
fractime_flyfemale_framewalk,3.657070e-01,1.472524e+00,239670
fractime_flyfemale_framewingextension,8.344807e-05,-4.753578e-01,239670
fractime_flyfemale_framewingflick,1.293445e-04,6.541837e-02,239670
fractime_flyfemale_framewinggrooming,5.120791e-02,-2.886467e+00,239670
fractime_flyfemale_secondhalf_framechase,5.173996e-04,-4.133036e-02,119830
fractime_flyfemale_secondhalf_frametouch,1.741634e-02,3.096362e-01,119830
fractime_flyfirsthalf_framebackup,6.053905e-03,2.472734e+00,239680
fractime_flyfirsthalf_framebodyturn,1.187834e-02,1.296242e+00,239680
fractime_flyfirsthalf_framechase,2.641021e-03,-9.928682e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.252033e-01,239680
fractime_flyfirsthalf_framecrabwalkall,8.642356e-02,-9.239875e-01,239680
fractime_flyfirsthalf_framecrabwalkextreme,1.493658e-03,-2.222407e+00,239680
fractime_flyfirsthalf_framejump,2.540888e-03,7.521135e-01,239680
fractime_flyfirsthalf_framemove,5.713117e-01,-1.484018e-02,239680
fractime_flyfirsthalf_framepivotcenter,6.133178e-04,7.598793e-01,239680
fractime_flyfirsthalf_framepivottail,2.971045e-02,2.573302e-01,239680
fractime_flyfirsthalf_framerighting,6.174900e-04,-1.424827e+00,239680
fractime_flyfirsthalf_framestop,4.286883e-01,1.484018e-02,239680
fractime_flyfirsthalf_frametouch,2.304322e-02,-1.423129e+00,239680
fractime_flyfirsthalf_framewalk,3.513435e-01,6.801564e-01,239680
fractime_flyfirsthalf_framewingextension,1.627170e-04,-1.069526e+00,239680
fractime_flyfirsthalf_framewingflick,2.336449e-04,-2.512170e-01,239680
fractime_flyfirsthalf_framewinggrooming,7.910965e-02,-1.446630e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.045734e+00,119840
fractime_flymale_firsthalf_framechase,4.364152e-03,-1.020965e+00,119840
fractime_flymale_firsthalf_frametouch,2.685247e-02,-1.285618e+00,119840
fractime_flymale_frameattemptedcopulation,2.920683e-05,-1.095967e+00,239670
fractime_flymale_framebackup,5.311470e-03,1.681106e+00,239670
fractime_flymale_framebodyturn,1.295949e-02,1.999946e+00,239670
fractime_flymale_framechase,2.340718e-03,-1.208064e+00,239670
fractime_flymale_framechase_notwingextension,2.298994e-03,-1.203950e+00,239670
fractime_flymale_framecopulation,0.000000e+00,-1.591690e-01,239670
fractime_flymale_framecrabwalkall,9.570242e-02,-1.166590e+00,239670
fractime_flymale_framecrabwalkextreme,1.539617e-03,-2.632549e+00,239670
fractime_flymale_framejump,2.883131e-03,2.110635e+00,239670
fractime_flymale_framemove,5.725915e-01,1.031659e-01,239670
fractime_flymale_framenotanybehavior,1.411023e-01,8.373607e-02,239670
fractime_flymale_framepivotcenter,2.628614e-04,-1.221275e+00,239670
fractime_flymale_framepivottail,2.983686e-02,4.105183e-01,239670
fractime_flymale_framerighting,3.004131e-04,-2.033234e+00,239670
fractime_flymale_framestop,4.274085e-01,-1.031659e-01,239670
fractime_flymale_frametouch,2.220553e-02,-1.381157e+00,239670
fractime_flymale_frametouch_notchase,2.118329e-02,-1.334188e+00,239670
fractime_flymale_framewalk,3.540159e-01,6.018382e-01,239670
fractime_flymale_framewingextension,1.293445e-04,-1.198813e+00,239670
fractime_flymale_framewingflick,2.753786e-04,-3.711931e-01,239670
fractime_flymale_framewinggrooming,9.016982e-02,5.499588e-02,239670
fractime_flymale_secondhalf_frameattemptedcopulation,5.841609e-05,-1.013573e+00,119830
fractime_flymale_secondhalf_framechase,3.171159e-04,-1.309773e+00,119830
fractime_flymale_secondhalf_frametouch,1.755821e-02,-1.314752e+00,119830
fractime_flysecondhalf_framebackup,7.222732e-03,3.933388e+00,239660
fractime_flysecondhalf_framebodyturn,1.262622e-02,2.639000e+00,239660
fractime_flysecondhalf_framechase,4.172578e-04,-1.271106e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.549604e-01,239660
fractime_flysecondhalf_framecrabwalkall,1.109363e-01,5.411314e-01,239660
fractime_flysecondhalf_framecrabwalkextreme,1.977802e-03,-1.622511e+00,239660
fractime_flysecondhalf_framejump,2.678795e-03,8.569979e-01,239660
fractime_flysecondhalf_framemove,5.847743e-01,6.536685e-01,239660
fractime_flysecondhalf_framepivotcenter,6.175415e-04,-1.823174e-01,239660
fractime_flysecondhalf_framepivottail,3.013436e-02,1.530966e+00,239660
fractime_flysecondhalf_framerighting,6.759576e-04,-1.714502e+00,239660
fractime_flysecondhalf_framestop,4.152257e-01,-6.536685e-01,239660
fractime_flysecondhalf_frametouch,1.748727e-02,-1.094740e+00,239660
fractime_flysecondhalf_framewalk,3.683802e-01,1.501029e+00,239660
fractime_flysecondhalf_framewingextension,5.007093e-05,-1.160386e+00,239660
fractime_flysecondhalf_framewingflick,1.710757e-04,-3.357198e-01,239660
fractime_flysecondhalf_framewinggrooming,6.226738e-02,-1.971130e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.269872e+01,9.639830e-01,181679
magveldiff_nose2ell_flyany_frametouch,1.008199e+01,1.385173e+00,9714
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.222649e+01,8.404556e-01,91638
magveldiff_nose2ell_flyfemale_frametouch,8.874912e+00,9.946237e-02,4392
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.064607e+01,1.849719e+00,558
magveldiff_nose2ell_flymale_framenearfly,1.317094e+01,1.023018e+00,90041
magveldiff_nose2ell_flymale_frametouch,1.128908e+01,2.313648e+00,5322
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.492982e+00,-1.363711e+00,479340
max_absdwing_angle_flyany_framechase,2.079719e+00,3.234882e+00,730
max_absdwing_angle_flyany_framenearfly,1.326011e+00,-1.909954e+00,181679
max_absdwing_angle_flyany_frametouch,1.351405e+00,-2.296011e+00,9714
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.329997e+00,-9.839874e-02,33884
max_absdwing_angle_flyfemale_frameany,1.267269e+00,-2.167875e+00,239670
max_absdwing_angle_flyfemale_framenearfly,1.158510e+00,-2.411604e+00,91638
max_absdwing_angle_flyfemale_frametouch,1.158668e+00,-2.696968e+00,4392
max_absdwing_angle_flymale_frameany,1.718695e+00,-2.904916e-01,239670
max_absdwing_angle_flymale_framechase,2.094018e+00,1.522780e+00,558
max_absdwing_angle_flymale_framenearfly,1.493512e+00,-9.886278e-01,90041
max_absdwing_angle_flymale_frametouch,1.544142e+00,-1.400802e+00,5322
max_absdwing_area_flyany_frameany,2.996188e+00,-2.357209e+00,479340
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.025686e+00,-6.428276e-01,33884
max_absdwing_area_flyfemale_frameany,2.805670e+00,-3.081808e+00,239670
max_absdwing_area_flymale_frameany,3.186705e+00,-7.618194e-01,239670
max_dwing_angle_in_flyany_frameany,1.073222e+00,-8.097524e-01,479340
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.404085e-01,-1.501150e+00,239670
max_dwing_angle_in_flymale_frameany,1.206035e+00,2.050747e-02,239670
max_dwing_angle_out_flyany_frameany,1.073228e+00,-8.087942e-01,479340
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.405012e-01,-1.500980e+00,239670
max_dwing_angle_out_flymale_frameany,1.205955e+00,2.492954e-02,239670
max_wing_angle_flyany_frameany,8.440348e-02,-2.387098e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.889513e-02,-2.163474e+00,730
max_wing_angle_flyany_framenearfly,6.914587e-02,-2.859832e+00,181692
max_wing_angle_flyany_frametouch,6.696273e-02,-2.876111e+00,9714
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.606991e-01,-7.146284e-01,33884
max_wing_angle_flyfemale_frameany,7.904839e-02,-2.905199e+00,239680
max_wing_angle_flyfemale_framenearfly,6.740176e-02,-3.392308e+00,91644
max_wing_angle_flyfemale_frametouch,6.822393e-02,-2.859772e+00,4392
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.975858e-02,-1.381070e+00,239680
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.121103e-02,-1.887909e+00,558
max_wing_angle_flymale_framenearfly,7.088998e-02,-1.941043e+00,90048
max_wing_angle_flymale_frametouch,6.570153e-02,-2.470991e+00,5322
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.379641e-01,-2.628872e+00,479360
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.040923e-01,-1.998277e+00,33884
max_wing_area_flyfemale_frameany,8.737647e-01,-2.599731e+00,239680
max_wing_area_flymale_frameany,8.021635e-01,-2.216495e+00,239680
mean_wing_angle_flyany_frameany,2.562437e-02,-1.971476e+00,479360
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.951930e-02,-2.567109e+00,239680
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.172945e-02,-1.020262e+00,239680
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.128828e-01,-2.204701e+00,479360
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.705704e-01,-1.604651e+00,33884
mean_wing_area_flyfemale_frameany,8.492267e-01,-2.091325e+00,239680
mean_wing_area_flymale_frameany,7.765390e-01,-1.988812e+00,239680
min_absdwing_angle_flyany_frameany,9.977245e-01,4.316155e-01,479340
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.853776e-01,-1.761456e-01,239670
min_absdwing_angle_flymale_frameany,1.110071e+00,9.848755e-01,239670
min_absdwing_area_flyany_frameany,2.169026e+00,-1.066413e+00,479340
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.079631e+00,-1.797455e+00,239670
min_absdwing_area_flymale_frameany,2.258422e+00,1.967484e-02,239670
min_dwing_angle_in_flyany_frameany,-1.073228e+00,8.087942e-01,479340
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.405012e-01,1.500980e+00,239670
min_dwing_angle_in_flymale_frameany,-1.205955e+00,-2.492954e-02,239670
min_dwing_angle_out_flyany_frameany,-1.073222e+00,8.097524e-01,479340
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.404085e-01,1.501150e+00,239670
min_dwing_angle_out_flymale_frameany,-1.206035e+00,-2.050747e-02,239670
min_wing_angle_flyany_frameany,-3.315474e-02,-6.045208e-01,479360
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.000979e-02,-1.079002e+00,239680
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.629968e-02,-2.214515e-02,239680
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.878015e-01,-1.736426e+00,479360
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.370486e-01,-7.635863e-01,33884
min_wing_area_flyfemale_frameany,8.246886e-01,-1.520693e+00,239680
min_wing_area_flymale_frameany,7.509144e-01,-1.717860e+00,239680
nflies_close_flyany_frameany,4.784108e-01,2.818015e-01,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.839379e-01,3.087821e-01,755
nflies_close_flyany_framebodyturn,4.934261e-01,7.694483e-02,5873
nflies_close_flyany_framebodyturnstart,5.013270e-01,1.514347e-02,2299
nflies_close_flyany_framecrabwalkallstart,4.676064e-01,-6.684102e-01,5291
nflies_close_flyany_framecrabwalkextreme,8.001843e-01,6.740340e-02,832
nflies_close_flyany_framecrabwalkextremestart,7.952275e-01,3.829595e-02,257
nflies_close_flyany_framejumpstart,5.942470e-01,1.053336e+00,434
nflies_close_flyany_framenearwall,5.269545e-01,-1.084369e-01,424162
nflies_close_flyany_framepivotcenter,6.049049e-01,-4.716836e-02,291
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.007965e-01,1.025709e-01,3547
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.570310e-01,9.881787e-01,202261
nflies_close_flyany_frametouch,1.529633e+00,-3.466519e-01,9714
nflies_close_flyany_framewalk,4.300141e-01,-4.258424e-02,172496
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.899083e-01,-1.047628e+00,33884
nflies_close_flyfemale_frameany,5.461782e-01,4.589827e-01,239680
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.106434e-01,3.510635e-02,239680
nflies_close_flymale_framechase,1.659941e+00,3.567924e+00,558
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.053538e+00,-1.832939e+00,479360
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.458111e+00,-2.044737e-01,33884
nwingsdetected_flyfemale_frameany,1.036073e+00,-2.196252e+00,239680
nwingsdetected_flymale_frameany,1.071003e+00,-1.106752e+00,239680
phi_flyany_frameany,4.576510e-02,4.296576e+00,479360
phisideways_flyany_framemove,4.070371e-01,-1.271351e+00,277099
phisideways_flyfemale_framemove,4.094012e-01,-1.372836e+00,139856
phisideways_flymale_framemove,4.046730e-01,-9.611389e-01,137243
theta_mm_flyany_frameany,-4.500393e-02,-1.975911e+00,479360
velmag_ctr_flyany_frameany,8.090728e+00,3.922627e-01,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.147340e+00,1.779621e+00,3182
velmag_ctr_flyany_framebodyturn,1.114374e+01,5.516491e-01,5873
velmag_ctr_flyany_framecrabwalkall,1.465066e+01,3.593109e-01,47301
velmag_ctr_flyany_framecrabwalkextreme,7.207088e+00,-1.498320e+00,832
velmag_ctr_flyany_framejump,5.329118e+01,1.215551e+00,1250
velmag_ctr_flyany_framemove,1.338304e+01,1.721455e-01,277079
velmag_ctr_flyany_framenearfly,7.456026e+00,1.205481e-01,181679
velmag_ctr_flyany_framenearwall,8.462926e+00,-3.804347e-01,424146
velmag_ctr_flyany_framenotnearfly_notnearwall,5.470175e+00,6.698137e-01,50408
velmag_ctr_flyany_framepivotcenter,3.030393e+00,1.262593e+00,291
velmag_ctr_flyany_framepivottail,1.055311e+01,1.112138e+00,14343
velmag_ctr_flyany_framerighting,1.586075e+01,-5.282144e-01,303
velmag_ctr_flyany_framestop,6.761818e-01,-2.364675e-01,202261
velmag_ctr_flyany_frametouch,5.910604e+00,8.487309e-01,9714
