field,value,zscore,nflyframes
du_tail_flyany_frameany,3.548014e+00,-2.268855e+00,479440
du_tail_flyany_framepivottail,3.993144e-02,-1.159595e+00,11496
du_tail_flyfemale_frameany,3.882188e+00,-1.108739e+00,236625
du_tail_flymale_frameany,3.222019e+00,-2.960898e+00,242689
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.379872e-01,1.076592e+00,1889
duration_flyany_framebodyturn,8.443199e-02,-6.597108e-04,2777
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.879029e-01,2.520830e-01,26743
duration_flyany_framecrabwalkextreme,1.077856e-01,-3.072372e+00,505
duration_flyany_framejump,9.847403e-02,3.091271e+00,663
duration_flyany_framemove,1.241815e+00,-2.357807e-01,176784
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.411576e-01,8.141612e-01,11496
duration_flyany_framerighting,4.421699e-01,9.115705e-02,1401
duration_flyany_framestop,2.226266e+00,1.891629e+00,302676
duration_flyany_frametouch,2.063403e-01,1.247371e+00,7519
duration_flyany_framewalk,5.401440e-01,7.648836e-02,98386
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.410105e+00,5.299595e+00,14537
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.415666e-01,1.245531e+00,1095
duration_flyfemale_framebodyturn,8.272464e-02,-9.981567e-01,1464
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.440012e-01,-6.633504e-01,10590
duration_flyfemale_framecrabwalkextreme,1.130565e-01,-1.111075e+00,227
duration_flyfemale_framejump,9.824088e-02,2.688611e+00,415
duration_flyfemale_framemove,1.292655e+00,6.712426e-01,96252
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.376408e-01,5.132524e-01,5633
duration_flyfemale_framerighting,4.552439e-01,8.580260e-02,893
duration_flyfemale_framestop,1.922750e+00,2.200667e+00,140373
duration_flyfemale_frametouch,1.850376e-01,-1.409543e-01,3315
duration_flyfemale_framewalk,5.568982e-01,1.011788e+00,54347
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.797320e+00,5.919077e+00,7590
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.334500e-01,3.464395e-01,794
duration_flymale_framebodyturn,8.620378e-02,9.187666e-01,1313
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.305185e-01,6.271070e-01,16152
duration_flymale_framecrabwalkextreme,1.030866e-01,-3.480635e+00,278
duration_flymale_framejump,9.867952e-02,2.477247e+00,248
duration_flymale_framemove,1.192006e+00,-8.656278e-01,80461
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.445959e-01,1.060940e+00,5863
duration_flymale_framerighting,4.144732e-01,-1.012734e-01,508
duration_flymale_framestop,2.525648e+00,1.302497e+00,162228
duration_flymale_frametouch,2.263800e-01,1.680571e+00,4204
duration_flymale_framewalk,5.248220e-01,-7.102228e-01,44013
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.016415e+00,2.335904e+00,6947
dv_cor_flyany_frameany,-2.178911e-03,3.633950e-01,479440
dv_cor_flyfemale_frameany,-2.289003e-02,-1.092331e-01,236625
dv_cor_flymale_frameany,1.833759e-02,5.412047e-01,242689
dv_ctr_flyany_frameany,-1.022965e-02,2.406312e-01,479440
dv_ctr_flyfemale_frameany,-3.000002e-02,-9.893654e-02,236625
dv_ctr_flymale_frameany,9.561351e-03,3.941905e-01,242689
dv_tail_flyany_frameany,-2.676751e-02,-1.946820e-02,479440
dv_tail_flyfemale_frameany,-3.970598e-02,-2.947131e-01,236625
dv_tail_flymale_frameany,-1.379917e-02,2.323045e-01,242689
dwing_angle_diff_flyany_frameany,1.311483e-05,8.569022e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.651552e-19,-4.014147e-01,236625
dwing_angle_diff_flymale_frameany,2.590878e-05,8.623002e-01,242689
dwing_angle_imbalance_flyany_frameany,-6.475406e-01,3.795244e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.555693e+00,7.802015e-01,14537
dwing_angle_imbalance_flyfemale_frameany,-5.652765e-01,-4.117750e-01,236625
dwing_angle_imbalance_flymale_frameany,-7.276161e-01,8.772566e-01,242689
ecc_flyany_frameany,3.524499e-01,-2.377215e+00,479460
ecc_flyfemale_frameany,3.537037e-01,-1.865686e+00,236635
ecc_flymale_frameany,3.511988e-01,-2.488542e+00,242699
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.771188e-01,479460
fractime_flyany_framebackup,3.939849e-03,-1.797600e+00,479460
fractime_flyany_framebackup_nearfly,2.121136e-03,-1.602411e+00,479460
fractime_flyany_framebackup_nearwall,3.908564e-03,-1.829552e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.128520e-05,1.797511e+00,479460
fractime_flyany_framebodyturn,5.791933e-03,-3.221910e+00,479460
fractime_flyany_framebodyturn_nearfly,1.893797e-03,-3.481813e+00,479460
fractime_flyany_framebodyturn_nearwall,5.560422e-03,-3.257365e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.564260e-04,-9.788467e-01,479460
fractime_flyany_framechase,1.647687e-04,-3.909378e-01,479460
fractime_flyany_framechase_notwingextension,1.647687e-04,-4.118806e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.752807e-01,479460
fractime_flyany_framecrabwalkall,5.577733e-02,-3.302379e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.464564e-02,-3.264344e+00,479460
fractime_flyany_framecrabwalkall_nearwall,5.526634e-02,-3.261093e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.170233e-04,6.362761e-02,479460
fractime_flyany_framecrabwalkextreme,1.057440e-03,-2.577679e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,5.068202e-04,-2.472045e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.021983e-03,-2.607545e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877112e-05,6.265815e-02,479460
fractime_flyany_framejump,1.382806e-03,-3.231620e-01,479460
fractime_flyany_framejump_nearfly,4.442498e-04,2.038050e-01,479460
fractime_flyany_framejump_nearwall,7.445877e-04,-3.488138e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.276770e-04,-4.183011e-01,479460
fractime_flyany_framemove,3.687148e-01,-3.527927e+00,479460
fractime_flyany_framemove_nearfly,1.365933e-01,-2.959565e+00,479460
fractime_flyany_framemove_nearwall,3.416761e-01,-3.644581e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.262962e-02,-4.528832e-01,479460
fractime_flyany_framenotanybehavior,1.069078e-01,-1.766783e+00,479460
fractime_flyany_framepivotcenter,4.004505e-04,-2.577069e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.439119e-04,-3.181173e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.502816e-04,-3.077540e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.272265e-04,-1.239839e+00,479460
fractime_flyany_framepivotcenter_stop,1.105410e-04,-2.328577e+00,479460
fractime_flyany_framepivottail,2.397697e-02,-1.614951e+00,479460
fractime_flyany_framepivottail_nearfly,9.886122e-03,-1.816192e+00,479460
fractime_flyany_framepivottail_nearwall,2.386018e-02,-1.616249e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.005631e-05,-1.833882e-01,479460
fractime_flyany_framerighting,2.922037e-03,1.606514e+00,479460
fractime_flyany_framerighting_nearfly,7.299879e-04,1.287310e+00,479460
fractime_flyany_framerighting_nearwall,2.333876e-03,1.970813e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.422767e-04,7.162423e-01,479460
fractime_flyany_framestop,6.312852e-01,3.527927e+00,479460
fractime_flyany_framestop_nearfly,2.301047e-01,2.174080e+00,479460
fractime_flyany_framestop_nearwall,4.630897e-01,3.077078e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.345201e-01,9.732538e-01,479460
fractime_flyany_framestop_notwinggrooming,6.010303e-01,4.964665e+00,479460
fractime_flyany_frametouch,1.568223e-02,-1.130576e+00,479460
fractime_flyany_frametouch_notchase,1.567180e-02,-1.303089e+00,479460
fractime_flyany_framewalk,2.052017e-01,-3.017511e+00,479460
fractime_flyany_framewalk_nearfly,6.561966e-02,-2.640590e+00,479460
fractime_flyany_framewalk_nearwall,1.887999e-01,-3.219992e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.415968e-02,-2.580365e-01,479460
fractime_flyany_framewingextension,0.000000e+00,-3.822587e-01,479460
fractime_flyany_framewingextension_nearfly,0.000000e+00,-3.481019e-01,479460
fractime_flyany_framewingextension_notchase,0.000000e+00,-4.858174e-01,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.979157e+00,479460
fractime_flyany_framewingflick,1.459976e-05,-5.584915e-01,479460
fractime_flyany_framewingflick_nearfly,1.251408e-05,-3.271621e-01,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-06,-1.353036e+00,479460
fractime_flyany_framewinggrooming,3.031953e-02,-4.016067e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.157093e-03,-3.516501e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.904643e-02,-2.961591e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.339674e-03,-2.997132e+00,479460
fractime_flyfemale_firsthalf_framechase,4.627332e-04,-1.434192e-01,118859
fractime_flyfemale_firsthalf_frametouch,1.479905e-02,-1.811391e+00,118859
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895013e-01,236625
fractime_flyfemale_framebackup,4.627575e-03,-9.607221e-01,236625
fractime_flyfemale_framebodyturn,6.187005e-03,-2.171058e+00,236625
fractime_flyfemale_framechase,2.662441e-04,-2.258162e-01,236625
fractime_flyfemale_framecopulation,0.000000e+00,-2.453449e-01,236625
fractime_flyfemale_framecrabwalkall,4.475436e-02,-3.122828e+00,236625
fractime_flyfemale_framecrabwalkextreme,9.677760e-04,-1.896091e+00,236625
fractime_flyfemale_framejump,1.753830e-03,-3.830458e-01,236625
fractime_flyfemale_framemove,4.067702e-01,-2.165006e+00,236625
fractime_flyfemale_framenotanybehavior,1.219694e-01,-1.526330e+00,236625
fractime_flyfemale_framepivotcenter,5.578447e-04,-2.291322e+00,236625
fractime_flyfemale_framepivottail,2.380560e-02,-9.749158e-01,236625
fractime_flyfemale_framerighting,3.773904e-03,1.519852e+00,236625
fractime_flyfemale_framestop,5.932298e-01,2.165006e+00,236625
fractime_flyfemale_frametouch,1.400951e-02,-1.578852e+00,236625
fractime_flyfemale_framewalk,2.296756e-01,-1.527720e+00,236625
fractime_flyfemale_framewingextension,0.000000e+00,-4.449362e-01,236625
fractime_flyfemale_framewingflick,1.690438e-05,-8.091504e-01,236625
fractime_flyfemale_framewinggrooming,3.207607e-02,-3.151924e+00,236625
fractime_flyfemale_secondhalf_framechase,6.793132e-05,-3.239792e-01,117766
fractime_flyfemale_secondhalf_frametouch,1.321264e-02,-8.963256e-01,117766
fractime_flyfirsthalf_framebackup,3.282997e-03,-2.789347e+00,239720
fractime_flyfirsthalf_framebodyturn,6.453362e-03,-3.147242e+00,239720
fractime_flyfirsthalf_framechase,2.878358e-04,-3.469093e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.085362e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.266978e-02,-3.621114e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.022026e-03,-2.625923e+00,239720
fractime_flyfirsthalf_framejump,1.276489e-03,-5.264420e-01,239720
fractime_flyfirsthalf_framemove,3.740072e-01,-3.868901e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.461205e-04,-3.168556e+00,239720
fractime_flyfirsthalf_framepivottail,2.525864e-02,-1.958192e+00,239720
fractime_flyfirsthalf_framerighting,2.736526e-03,1.333257e+00,239720
fractime_flyfirsthalf_framestop,6.259928e-01,3.868901e+00,239720
fractime_flyfirsthalf_frametouch,1.424579e-02,-1.613552e+00,239720
fractime_flyfirsthalf_framewalk,2.162982e-01,-3.014882e+00,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-3.296880e-01,239720
fractime_flyfirsthalf_framewingflick,1.668613e-05,-5.199047e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.379776e-02,-3.781929e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.178400e-01,120735
fractime_flymale_firsthalf_framechase,1.159564e-04,-3.502993e-01,120735
fractime_flymale_firsthalf_frametouch,1.371599e-02,-1.197971e+00,120735
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.642345e-01,242689
fractime_flymale_framebackup,3.271677e-03,-2.321624e+00,242689
fractime_flymale_framebodyturn,5.410216e-03,-3.567000e+00,242689
fractime_flymale_framechase,6.592800e-05,-3.922395e-01,242689
fractime_flymale_framechase_notwingextension,6.592800e-05,-4.131759e-01,242689
fractime_flymale_framecopulation,0.000000e+00,-2.063942e-02,242689
fractime_flymale_framecrabwalkall,6.655431e-02,-2.815616e+00,242689
fractime_flymale_framecrabwalkextreme,1.145499e-03,-2.598635e+00,242689
fractime_flymale_framejump,1.021884e-03,-1.611389e-01,242689
fractime_flymale_framemove,3.315395e-01,-4.585492e+00,242689
fractime_flymale_framenotanybehavior,9.210553e-02,-1.896336e+00,242689
fractime_flymale_framepivotcenter,2.472300e-04,-2.598536e+00,242689
fractime_flymale_framepivottail,2.415849e-02,-1.994892e+00,242689
fractime_flymale_framerighting,2.093214e-03,1.503329e+00,242689
fractime_flymale_framestop,6.684605e-01,4.585492e+00,242689
fractime_flymale_frametouch,1.732258e-02,-7.719793e-01,242689
fractime_flymale_frametouch_notchase,1.731022e-02,-8.874838e-01,242689
fractime_flymale_framewalk,1.813556e-01,-3.903327e+00,242689
fractime_flymale_framewingextension,0.000000e+00,-3.656297e-01,242689
fractime_flymale_framewingflick,1.236150e-05,-4.454684e-01,242689
fractime_flymale_framewinggrooming,2.862511e-02,-3.654870e+00,242689
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.015870e-01,121954
fractime_flymale_secondhalf_framechase,1.639963e-05,-3.991688e-01,121954
fractime_flymale_secondhalf_frametouch,2.089312e-02,-3.984102e-02,121954
fractime_flysecondhalf_framebackup,4.597030e-03,-6.166564e-01,239720
fractime_flysecondhalf_framebodyturn,5.130986e-03,-3.159423e+00,239720
fractime_flysecondhalf_framechase,4.171533e-05,-4.016139e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.800765e-01,239720
fractime_flysecondhalf_framecrabwalkall,5.888537e-02,-2.758419e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.092942e-03,-2.383971e+00,239720
fractime_flysecondhalf_framejump,1.489237e-03,-7.643282e-02,239720
fractime_flysecondhalf_framemove,3.633698e-01,-3.032601e+00,239720
fractime_flysecondhalf_framepivotcenter,5.548139e-04,-1.971351e+00,239720
fractime_flysecondhalf_framepivottail,2.269731e-02,-1.125184e+00,239720
fractime_flysecondhalf_framerighting,3.107792e-03,1.848517e+00,239720
fractime_flysecondhalf_framestop,6.366302e-01,3.032601e+00,239720
fractime_flysecondhalf_frametouch,1.711997e-02,-2.674884e-01,239720
fractime_flysecondhalf_framewalk,1.941223e-01,-2.862602e+00,239720
fractime_flysecondhalf_framewingextension,0.000000e+00,-3.898982e-01,239720
fractime_flysecondhalf_framewingflick,1.251460e-05,-5.287435e-01,239720
fractime_flysecondhalf_framewinggrooming,2.684382e-02,-3.800129e+00,239720
magveldiff_nose2ell_flyany_framenearfly,7.600951e+00,-2.112600e+00,175810
magveldiff_nose2ell_flyany_frametouch,8.129482e+00,-3.959805e-01,7519
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.370653e+00,-1.793484e+00,88652
magveldiff_nose2ell_flyfemale_frametouch,7.722166e+00,-7.045074e-02,3315
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.822211e+00,-2.329128e+00,87158
magveldiff_nose2ell_flymale_frametouch,8.548673e+00,-6.227252e-01,4204
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.161700e+00,-2.896536e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.167998e+00,-1.916156e+00,175810
max_absdwing_angle_flyany_frametouch,1.555227e+00,1.242178e+00,7519
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.389446e+00,-7.930197e+00,14537
max_absdwing_angle_flyfemale_frameany,1.055491e+00,-2.648444e+00,236625
max_absdwing_angle_flyfemale_framenearfly,1.061135e+00,-1.893803e+00,88652
max_absdwing_angle_flyfemale_frametouch,1.380442e+00,3.348391e-01,3315
max_absdwing_angle_flymale_frameany,1.265438e+00,-2.346383e+00,242689
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.272470e+00,-1.483658e+00,87158
max_absdwing_angle_flymale_frametouch,1.737891e+00,1.850840e+00,4204
max_absdwing_area_flyany_frameany,2.488392e+00,-3.329325e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.774520e+00,1.134342e-01,14537
max_absdwing_area_flyfemale_frameany,2.500082e+00,-2.825307e+00,236625
max_absdwing_area_flymale_frameany,2.477308e+00,-2.650634e+00,242689
max_dwing_angle_in_flyany_frameany,9.359753e-01,-2.009326e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.588538e-01,-1.648960e+00,236625
max_dwing_angle_in_flymale_frameany,1.011235e+00,-1.857459e+00,242689
max_dwing_angle_out_flyany_frameany,9.359884e-01,-2.008412e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.588538e-01,-1.648763e+00,236625
max_dwing_angle_out_flymale_frameany,1.011261e+00,-1.853261e+00,242689
max_wing_angle_flyany_frameany,6.104114e-02,-4.072636e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.990052e-02,-3.108090e+00,175817
max_wing_angle_flyany_frametouch,7.269849e-02,-8.764738e-01,7519
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.548969e-01,-8.727328e+00,14537
max_wing_angle_flyfemale_frameany,5.858835e-02,-4.521952e+00,236635
max_wing_angle_flyfemale_framenearfly,5.874249e-02,-3.900165e+00,88656
max_wing_angle_flyfemale_frametouch,7.399196e-02,-1.231155e+00,3315
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.345215e-02,-2.689908e+00,242699
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.108367e-02,-1.996008e+00,87161
max_wing_angle_flymale_frametouch,7.214199e-02,-6.001283e-01,4204
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.128428e-01,-7.573654e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.890000e-01,-2.172446e+00,14537
max_wing_area_flyfemale_frameany,9.876295e-01,-2.290517e-01,236635
max_wing_area_flymale_frameany,8.397734e-01,-1.274627e+00,242699
mean_wing_angle_flyany_frameany,8.944057e-03,-4.003930e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.949850e-03,-4.023900e+00,236635
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.918066e-03,-2.948917e+00,242699
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.013569e-01,-1.036040e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.758644e-01,-1.543384e+00,14537
mean_wing_area_flyfemale_frameany,9.756271e-01,4.329437e-01,236635
mean_wing_area_flymale_frameany,8.287852e-01,-7.409545e-01,242699
min_absdwing_angle_flyany_frameany,8.933868e-01,-9.685048e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.263449e-01,-5.508954e-01,236625
min_absdwing_angle_flymale_frameany,9.587973e-01,-1.163439e+00,242689
min_absdwing_area_flyany_frameany,1.967646e+00,-1.843555e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.983916e+00,-1.127046e+00,236625
min_absdwing_area_flymale_frameany,1.951826e+00,-1.967465e+00,242689
min_dwing_angle_in_flyany_frameany,-9.359884e-01,2.008412e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.588538e-01,1.648763e+00,236625
min_dwing_angle_in_flymale_frameany,-1.011261e+00,1.853261e+00,242689
min_dwing_angle_out_flyany_frameany,-9.359753e-01,2.009326e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.588538e-01,1.648960e+00,236625
min_dwing_angle_out_flymale_frameany,-1.011235e+00,1.857459e+00,242689
min_wing_angle_flyany_frameany,-4.315302e-02,-2.693681e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.268865e-02,-1.746893e+00,236635
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.361602e-02,-2.782077e+00,242699
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.898711e-01,5.389255e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.627287e-01,-3.289207e-01,14537
min_wing_area_flyfemale_frameany,9.636247e-01,1.076653e+00,236635
min_wing_area_flymale_frameany,8.177970e-01,-2.086630e-01,242699
nflies_close_flyany_frameany,4.395570e-01,-1.212185e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.389093e-01,-7.598822e-01,443
nflies_close_flyany_framebodyturn,3.800657e-01,-2.316012e+00,2777
nflies_close_flyany_framebodyturnstart,3.879018e-01,-2.318068e+00,1082
nflies_close_flyany_framecrabwalkallstart,4.220756e-01,-1.293897e+00,2949
nflies_close_flyany_framecrabwalkextreme,5.751267e-01,-2.330335e+00,505
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,4.182148e-01,-3.765405e-01,227
nflies_close_flyany_framenearwall,4.886040e-01,-1.391927e+00,385853
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.037030e-01,-1.315364e+00,2674
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.405527e-01,-6.617283e-01,302676
nflies_close_flyany_frametouch,1.503311e+00,-1.549565e+00,7519
nflies_close_flyany_framewalk,3.734312e-01,-1.552406e+00,98386
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.453877e-01,5.563223e-01,14537
nflies_close_flyfemale_frameany,5.103556e-01,-1.143055e+00,236635
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.707555e-01,-1.202064e+00,242699
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.016919e+00,-4.165287e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.287858e+00,-1.105802e+01,14537
nwingsdetected_flyfemale_frameany,1.011537e+00,-4.240903e+00,236635
nwingsdetected_flymale_frameany,1.022176e+00,-3.050359e+00,242699
phi_flyany_frameany,7.147426e-03,3.568961e-02,479460
phisideways_flyany_framemove,4.293911e-01,-1.036587e+00,176784
phisideways_flyfemale_framemove,4.156462e-01,-2.761589e+00,96262
phisideways_flymale_framemove,4.422621e-01,1.856845e-01,80471
theta_mm_flyany_frameany,7.743259e-02,2.425702e+00,479460
velmag_ctr_flyany_frameany,4.713876e+00,-2.437022e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.317356e+00,2.117861e-01,1889
velmag_ctr_flyany_framebodyturn,1.004527e+01,-4.503573e-01,2777
velmag_ctr_flyany_framecrabwalkall,1.299204e+01,-3.818955e-01,26742
velmag_ctr_flyany_framecrabwalkextreme,7.822162e+00,1.236248e+00,505
velmag_ctr_flyany_framejump,5.986517e+01,3.875018e+00,663
velmag_ctr_flyany_framemove,1.182695e+01,4.397321e-03,176764
velmag_ctr_flyany_framenearfly,4.378793e+00,-2.295824e+00,175810
velmag_ctr_flyany_framenearwall,5.216687e+00,-2.461175e+00,385836
velmag_ctr_flyany_framenotnearfly_notnearwall,2.953623e+00,-1.775352e+00,75344
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.269046e+00,-4.741318e-01,11496
velmag_ctr_flyany_framerighting,1.476542e+01,-9.121618e-01,1401
velmag_ctr_flyany_framestop,5.574052e-01,-2.315886e+00,302676
velmag_ctr_flyany_frametouch,4.949513e+00,-1.236919e-01,7519
velmag_ctr_flyany_framewalk,1.539723e+01,-2.009201e-01,98386
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.771227e-01,-4.795597e+00,14537
velmag_ctr_flyfemale_frameany,5.084236e+00,-1.245573e+00,236625
