field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,8.574053e+00,3.784211e+00,479400
du_tail_flyany_framepivottail,3.712483e-01,-2.049648e-01,16824
du_tail_flyfemale_frameany,8.474792e+00,4.201136e+00,238247
du_tail_flymale_frameany,8.672424e+00,2.877723e+00,241085
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.276960e-01,-6.668081e-01,3487
duration_flyany_framebodyturn,8.409430e-02,6.391363e-01,7220
duration_flyany_framechase,1.015477e-01,-1.882177e+00,384
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.990708e-01,1.069398e+00,60792
duration_flyany_framecrabwalkextreme,1.189015e-01,3.200880e-01,2628
duration_flyany_framejump,9.157429e-02,1.081660e+00,2188
duration_flyany_framemove,1.602711e+00,1.134518e+00,347388
duration_flyany_framepivotcenter,8.659890e-02,4.920204e-01,414
duration_flyany_framepivottail,1.250391e-01,-1.583735e+00,16824
duration_flyany_framerighting,3.425771e-01,-1.788683e+00,1703
duration_flyany_framestop,6.004083e-01,-8.754148e-01,132032
duration_flyany_frametouch,1.453974e-01,-2.757666e+00,10876
duration_flyany_framewalk,5.962178e-01,8.953470e-01,203472
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.018022e+00,2.689954e-01,37118
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.297337e-01,-7.558582e-01,1890
duration_flyfemale_framebodyturn,8.496320e-02,1.673168e+00,3742
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.813808e-01,2.851371e+00,29265
duration_flyfemale_framecrabwalkextreme,1.159523e-01,1.624887e-02,1148
duration_flyfemale_framejump,9.207293e-02,1.026514e+00,871
duration_flyfemale_framemove,1.547216e+00,1.391827e+00,172014
duration_flyfemale_framepivotcenter,8.661436e-02,-2.083219e-01,341
duration_flyfemale_framepivottail,1.251140e-01,-1.000409e+00,8380
duration_flyfemale_framerighting,3.637534e-01,-1.422639e+00,868
duration_flyfemale_framestop,5.857322e-01,-1.383591e+00,66233
duration_flyfemale_frametouch,1.439538e-01,-2.529723e+00,4819
duration_flyfemale_framewalk,6.000877e-01,1.630841e+00,102382
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.227376e+00,7.305431e-01,15506
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.259432e-01,-3.845671e-01,1597
duration_flymale_framebodyturn,8.305416e-02,-4.331101e-01,3478
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.158937e-01,5.004459e-03,31510
duration_flymale_framecrabwalkextreme,1.217616e-01,4.547263e-01,1480
duration_flymale_framejump,9.021936e-02,5.476485e-01,1317
duration_flymale_framemove,1.665228e+00,7.657000e-01,175286
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.248798e-01,-2.045267e+00,8444
duration_flymale_framerighting,3.266303e-01,-1.063005e+00,835
duration_flymale_framestop,6.217859e-01,-4.798688e-01,65799
duration_flymale_frametouch,1.467119e-01,-2.183979e+00,6055
duration_flymale_framewalk,5.929664e-01,1.949253e-01,101068
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.777615e+00,-2.329303e-01,21610
dv_cor_flyany_frameany,-6.341901e-02,-6.866129e-01,479400
dv_cor_flyfemale_frameany,1.451481e-01,2.499323e+00,238247
dv_cor_flymale_frameany,-2.703035e-01,-2.812198e+00,241085
dv_ctr_flyany_frameany,-7.938515e-02,-6.845730e-01,479400
dv_ctr_flyfemale_frameany,1.920360e-01,2.485156e+00,238247
dv_ctr_flymale_frameany,-3.487486e-01,-2.945002e+00,241085
dv_tail_flyany_frameany,-9.937930e-03,3.860592e-01,479400
dv_tail_flyfemale_frameany,8.707930e-02,2.158538e+00,238247
dv_tail_flymale_frameany,-1.059436e-01,-1.308908e+00,241085
dwing_angle_diff_flyany_frameany,7.797472e-05,2.375853e+00,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.306079e-04,7.047906e-01,238247
dwing_angle_diff_flymale_frameany,-2.704853e-04,3.532305e-01,241085
dwing_angle_imbalance_flyany_frameany,-9.870373e-01,-5.029991e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.061627e+00,-5.592840e+00,37116
dwing_angle_imbalance_flyfemale_frameany,-7.056756e-01,-1.677631e+00,238247
dwing_angle_imbalance_flymale_frameany,-1.264735e+00,-6.544930e+00,241085
ecc_flyany_frameany,3.522846e-01,-1.721130e+00,479420
ecc_flyfemale_frameany,3.529221e-01,-1.255572e+00,238257
ecc_flymale_frameany,3.516551e-01,-1.863285e+00,241095
fractime_flyany_frameattemptedcopulation,8.343415e-06,-6.531375e-01,479420
fractime_flyany_framebackup,7.273372e-03,3.460385e+00,479420
fractime_flyany_framebackup_nearfly,4.553419e-03,3.505163e+00,479420
fractime_flyany_framebackup_nearwall,6.783196e-03,2.857373e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,3.942264e-04,2.800492e+01,479420
fractime_flyany_framebodyturn,1.505986e-02,3.680622e+00,479420
fractime_flyany_framebodyturn_nearfly,4.841267e-03,1.785227e+00,479420
fractime_flyany_framebodyturn_nearwall,1.380001e-02,3.228571e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.028326e-03,7.624407e+00,479420
fractime_flyany_framechase,8.072254e-04,-7.618986e-01,479420
fractime_flyany_framechase_notwingextension,8.051395e-04,-7.835750e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-2.689147e-01,479420
fractime_flyany_framecrabwalkall,1.268032e-01,2.560050e+00,479420
fractime_flyany_framecrabwalkall_nearfly,2.897668e-02,-1.236436e-01,479420
fractime_flyany_framecrabwalkall_nearwall,1.240812e-01,2.392661e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.286096e-03,5.384528e+00,479420
fractime_flyany_framecrabwalkextreme,5.481624e-03,4.663556e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,2.596888e-03,2.716653e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,4.749489e-03,3.689316e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.695591e-04,1.782223e+01,479420
fractime_flyany_framejump,4.563848e-03,4.512792e+00,479420
fractime_flyany_framejump_nearfly,1.228568e-03,4.618484e+00,479420
fractime_flyany_framejump_nearwall,2.555171e-03,5.654269e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,1.823036e-03,3.369419e+00,479420
fractime_flyany_framemove,7.246006e-01,3.422803e+00,479420
fractime_flyany_framemove_nearfly,2.266009e-01,1.568162e-01,479420
fractime_flyany_framemove_nearwall,5.984752e-01,1.941182e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,1.127112e-01,6.304729e+00,479420
fractime_flyany_framenotanybehavior,2.023946e-01,1.469264e+00,479420
fractime_flyany_framepivotcenter,8.844020e-04,1.678869e+00,479420
fractime_flyany_framepivotcenter_nearfly,2.669893e-04,4.209120e-01,479420
fractime_flyany_framepivotcenter_nearwall,5.318927e-04,2.027295e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.295649e-04,1.409355e+00,479420
fractime_flyany_framepivotcenter_stop,1.543532e-04,-2.503964e-01,479420
fractime_flyany_framepivottail,3.509240e-02,2.043933e+00,479420
fractime_flyany_framepivottail_nearfly,1.468441e-02,1.404583e+00,479420
fractime_flyany_framepivottail_nearwall,3.332360e-02,1.573017e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,1.518502e-03,2.850050e+01,479420
fractime_flyany_framerighting,3.552209e-03,6.894927e-01,479420
fractime_flyany_framerighting_nearfly,8.593717e-04,1.334328e-01,479420
fractime_flyany_framerighting_nearwall,1.816779e-03,1.168563e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,1.518502e-03,2.236328e+00,479420
fractime_flyany_framestop,2.753994e-01,-3.422803e+00,479420
fractime_flyany_framestop_nearfly,7.484669e-02,-2.883001e+00,479420
fractime_flyany_framestop_nearwall,1.655438e-01,-2.512002e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.002816e-01,-1.293316e+00,479420
fractime_flyany_framestop_notwinggrooming,2.010909e-01,-3.377687e+00,479420
fractime_flyany_frametouch,2.268575e-02,-5.225066e-01,479420
fractime_flyany_frametouch_notchase,2.259814e-02,-3.187234e-01,479420
fractime_flyany_framewalk,4.244128e-01,3.475126e+00,479420
fractime_flyany_framewalk_nearfly,1.096992e-01,2.373521e-01,479420
fractime_flyany_framewalk_nearwall,3.654875e-01,2.729716e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,5.356472e-02,3.533682e+00,479420
fractime_flyany_framewingextension,2.669893e-04,-5.589909e-01,479420
fractime_flyany_framewingextension_nearfly,1.939844e-04,-5.577763e-01,479420
fractime_flyany_framewingextension_notchase,2.649034e-04,-5.514364e-01,479420
fractime_flyany_framewingextension_notnearfly,7.300488e-05,-1.771253e-01,479420
fractime_flyany_framewingflick,2.565600e-04,1.058092e+00,479420
fractime_flyany_framewingflick_nearfly,1.230654e-04,5.997760e-02,479420
fractime_flyany_framewingflick_notnearfly,1.334946e-04,5.326407e+00,479420
fractime_flyany_framewinggrooming,7.742272e-02,-5.617390e-01,479420
fractime_flyany_framewinggrooming_nearfly,8.495682e-03,-2.230174e+00,479420
fractime_flyany_framewinggrooming_nearwall,1.938801e-02,-1.291193e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.497059e-02,5.711844e-01,479420
fractime_flyfemale_firsthalf_framechase,1.059402e-03,2.887726e-01,118935
fractime_flyfemale_firsthalf_frametouch,2.334889e-02,-1.048193e-01,118935
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.564479e-01,238247
fractime_flyfemale_framebackup,7.932944e-03,3.517311e+00,238247
fractime_flyfemale_framebodyturn,1.570639e-02,4.524254e+00,238247
fractime_flyfemale_framechase,8.016890e-04,3.260166e-01,238247
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,238247
fractime_flyfemale_framecrabwalkall,1.228347e-01,3.953288e+00,238247
fractime_flyfemale_framecrabwalkextreme,4.818529e-03,5.983666e+00,238247
fractime_flyfemale_framejump,3.655870e-03,1.743868e+00,238247
fractime_flyfemale_framemove,7.219986e-01,3.167412e+00,238247
fractime_flyfemale_framenotanybehavior,2.045314e-01,7.656952e-01,238247
fractime_flyfemale_framepivotcenter,1.431288e-03,2.618122e+00,238247
fractime_flyfemale_framepivottail,3.517358e-02,2.193532e+00,238247
fractime_flyfemale_framerighting,3.643278e-03,8.378632e-02,238247
fractime_flyfemale_framestop,2.780014e-01,-3.167412e+00,238247
fractime_flyfemale_frametouch,2.022691e-02,1.451104e-03,238247
fractime_flyfemale_framewalk,4.297305e-01,3.862191e+00,238247
fractime_flyfemale_framewingextension,3.777592e-05,-3.757293e-01,238247
fractime_flyfemale_framewingflick,1.049331e-04,-2.604023e-01,238247
fractime_flyfemale_framewinggrooming,6.508372e-02,-1.722422e+00,238247
fractime_flyfemale_secondhalf_framechase,5.447901e-04,1.430943e-01,119312
fractime_flyfemale_secondhalf_frametouch,1.711479e-02,1.881516e-01,119312
fractime_flyfirsthalf_framebackup,7.266811e-03,3.154793e+00,239720
fractime_flyfirsthalf_framebodyturn,1.623978e-02,4.007073e+00,239720
fractime_flyfirsthalf_framechase,1.180544e-03,-7.459795e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.141290e-01,1.662721e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.622059e-03,3.344028e+00,239720
fractime_flyfirsthalf_framejump,4.601201e-03,4.045329e+00,239720
fractime_flyfirsthalf_framemove,7.227432e-01,3.190310e+00,239720
fractime_flyfirsthalf_framepivotcenter,8.217921e-04,1.792264e+00,239720
fractime_flyfirsthalf_framepivottail,3.825713e-02,2.222345e+00,239720
fractime_flyfirsthalf_framerighting,3.462373e-03,3.694348e-01,239720
fractime_flyfirsthalf_framestop,2.772568e-01,-3.190310e+00,239720
fractime_flyfirsthalf_frametouch,2.431170e-02,-8.647832e-01,239720
fractime_flyfirsthalf_framewalk,4.258677e-01,3.404171e+00,239720
fractime_flyfirsthalf_framewingextension,3.128650e-04,-5.578414e-01,239720
fractime_flyfirsthalf_framewingflick,2.502920e-04,4.260400e-01,239720
fractime_flyfirsthalf_framewinggrooming,7.610546e-02,-1.051681e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.656767e-05,-5.892569e-01,120717
fractime_flymale_firsthalf_framechase,1.300562e-03,-7.803163e-01,120717
fractime_flymale_firsthalf_frametouch,2.525742e-02,-9.245000e-01,120717
fractime_flymale_frameattemptedcopulation,1.659166e-05,-6.123119e-01,241085
fractime_flymale_framebackup,6.624220e-03,2.654124e+00,241085
fractime_flymale_framebodyturn,1.442645e-02,2.319116e+00,241085
fractime_flymale_framechase,8.129913e-04,-7.962424e-01,241085
fractime_flymale_framechase_notwingextension,8.088434e-04,-8.244395e-01,241085
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,241085
fractime_flymale_framecrabwalkall,1.307008e-01,1.142139e+00,241085
fractime_flymale_framecrabwalkextreme,6.138914e-03,3.309879e+00,241085
fractime_flymale_framejump,5.462804e-03,7.427082e+00,241085
fractime_flymale_framemove,7.270714e-01,3.262407e+00,241085
fractime_flymale_framenotanybehavior,2.001286e-01,2.165725e+00,241085
fractime_flymale_framepivotcenter,3.442769e-04,-4.535267e-01,241085
fractime_flymale_framepivottail,3.502499e-02,1.510271e+00,241085
fractime_flymale_framerighting,3.463509e-03,1.698038e+00,241085
fractime_flymale_framestop,2.729286e-01,-3.262407e+00,241085
fractime_flymale_frametouch,2.511562e-02,-5.723571e-01,241085
fractime_flymale_frametouch_notchase,2.499948e-02,-3.763638e-01,241085
fractime_flymale_framewalk,4.192214e-01,2.470475e+00,241085
fractime_flymale_framewingextension,4.936018e-04,-5.427290e-01,241085
fractime_flymale_framewingflick,4.064956e-04,1.329320e+00,241085
fractime_flymale_framewinggrooming,8.963644e-02,9.737764e-01,241085
fractime_flymale_secondhalf_frameattemptedcopulation,1.661571e-05,-5.553155e-01,120368
fractime_flymale_secondhalf_framechase,3.240064e-04,-7.007221e-01,120368
fractime_flymale_secondhalf_frametouch,2.497341e-02,2.939375e-02,120368
fractime_flysecondhalf_framebackup,7.280541e-03,3.406280e+00,239680
fractime_flysecondhalf_framebodyturn,1.388101e-02,3.210799e+00,239680
fractime_flysecondhalf_framechase,4.339119e-04,-6.737216e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.394902e-01,3.216454e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,6.341789e-03,5.627172e+00,239680
fractime_flysecondhalf_framejump,4.526869e-03,4.534924e+00,239680
fractime_flysecondhalf_framemove,7.264352e-01,3.456873e+00,239680
fractime_flysecondhalf_framepivotcenter,9.470961e-04,1.482887e+00,239680
fractime_flysecondhalf_framepivottail,3.193007e-02,1.700562e+00,239680
fractime_flysecondhalf_framerighting,3.642356e-03,1.053791e+00,239680
fractime_flysecondhalf_framestop,2.735648e-01,-3.456873e+00,239680
fractime_flysecondhalf_frametouch,2.106142e-02,5.888874e-02,239680
fractime_flysecondhalf_framewalk,4.229765e-01,3.360695e+00,239680
fractime_flysecondhalf_framewingextension,2.211282e-04,-4.649642e-01,239680
fractime_flysecondhalf_framewingflick,2.628505e-04,1.793061e+00,239680
fractime_flysecondhalf_framewinggrooming,7.873832e-02,2.648080e-02,239680
magveldiff_nose2ell_flyany_framenearfly,1.641393e+01,4.586467e+00,144516
magveldiff_nose2ell_flyany_frametouch,1.239497e+01,4.654786e+00,10876
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.630648e+01,4.894454e+00,71578
magveldiff_nose2ell_flyfemale_frametouch,1.140307e+01,3.820700e+00,4819
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.655679e+01,4.091241e+00,72888
magveldiff_nose2ell_flymale_frametouch,1.340719e+01,4.825132e+00,6055
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.034114e+00,5.053525e+00,479400
max_absdwing_angle_flyany_framechase,1.046795e+00,-1.943516e+00,384
max_absdwing_angle_flyany_framenearfly,1.764008e+00,4.245474e+00,144516
max_absdwing_angle_flyany_frametouch,1.861599e+00,3.144990e+00,10876
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.962985e+00,6.860712e+00,37116
max_absdwing_angle_flyfemale_frameany,1.610829e+00,1.553736e+00,238247
max_absdwing_angle_flyfemale_framenearfly,1.356579e+00,2.192248e-01,71578
max_absdwing_angle_flyfemale_frametouch,1.405806e+00,-2.661614e-01,4819
max_absdwing_angle_flymale_frameany,2.452120e+00,6.709116e+00,241085
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.163168e+00,6.711782e+00,72888
max_absdwing_angle_flymale_frametouch,2.295858e+00,5.256469e+00,6055
max_absdwing_area_flyany_frameany,4.040060e+00,4.581006e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.702668e+00,1.593830e+00,37116
max_absdwing_area_flyfemale_frameany,3.752941e+00,1.799306e+00,238247
max_absdwing_area_flymale_frameany,4.323852e+00,5.798756e+00,241085
max_dwing_angle_in_flyany_frameany,1.325540e+00,5.585223e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.113115e+00,2.449157e+00,238247
max_dwing_angle_in_flymale_frameany,1.535223e+00,7.039756e+00,241085
max_dwing_angle_out_flyany_frameany,1.325618e+00,5.587976e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.113546e+00,2.449439e+00,238247
max_dwing_angle_out_flymale_frameany,1.534952e+00,7.040055e+00,241085
max_wing_angle_flyany_frameany,1.102762e-01,2.106581e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.920805e-02,-4.815094e-01,384
max_wing_angle_flyany_framenearfly,9.209681e-02,1.329104e+00,144520
max_wing_angle_flyany_frametouch,9.178616e-02,4.810213e-01,10876
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.989767e-01,3.262643e+00,37118
max_wing_angle_flyfemale_frameany,9.403487e-02,-2.845985e-02,238257
max_wing_angle_flyfemale_framenearfly,7.915943e-02,-7.249768e-01,71581
max_wing_angle_flyfemale_frametouch,7.762738e-02,-7.882546e-01,4819
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.263329e-01,3.038114e+00,241095
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.048492e-01,2.309398e+00,72889
max_wing_angle_flymale_frametouch,1.053133e-01,8.539469e-01,6055
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.366114e-01,5.372561e-01,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.562455e-01,-5.654049e-02,37118
max_wing_area_flyfemale_frameany,1.027892e+00,1.271254e+00,238257
max_wing_area_flymale_frameany,8.464457e-01,-5.041713e-01,241095
mean_wing_angle_flyany_frameany,4.052302e-02,1.931131e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.608844e-02,-5.400221e-01,238257
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.479444e-02,3.166905e+00,241095
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.010247e-01,4.559914e-01,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.180472e-01,4.988351e-01,37118
mean_wing_area_flyfemale_frameany,9.953035e-01,1.481075e+00,238257
mean_wing_area_flymale_frameany,8.078889e-01,-9.067307e-01,241095
min_absdwing_angle_flyany_frameany,1.187552e+00,6.628606e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.980720e-01,2.924783e+00,238247
min_absdwing_angle_flymale_frameany,1.374749e+00,8.766891e+00,241085
min_absdwing_area_flyany_frameany,2.554004e+00,5.220429e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.453991e+00,2.910497e+00,238247
min_absdwing_area_flymale_frameany,2.652691e+00,5.844700e+00,241085
min_dwing_angle_in_flyany_frameany,-1.325618e+00,-5.587976e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.113546e+00,-2.449439e+00,238247
min_dwing_angle_in_flymale_frameany,-1.534952e+00,-7.040055e+00,241085
min_dwing_angle_out_flyany_frameany,-1.325540e+00,-5.585223e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.113115e+00,-2.449157e+00,238247
min_dwing_angle_out_flymale_frameany,-1.535223e+00,-7.039756e+00,241085
min_wing_angle_flyany_frameany,-2.923016e-02,1.030132e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.185799e-02,-1.242165e+00,238257
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.674398e-02,2.675887e+00,241095
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.654381e-01,3.654689e-01,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.798489e-01,1.334661e+00,37118
min_wing_area_flyfemale_frameany,9.627154e-01,1.642812e+00,238257
min_wing_area_flymale_frameany,7.693321e-01,-1.269819e+00,241095
nflies_close_flyany_frameany,3.705915e-01,-1.374087e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.444510e-01,2.589236e-01,892
nflies_close_flyany_framebodyturn,4.003943e-01,-1.412137e+00,7220
nflies_close_flyany_framebodyturnstart,4.065879e-01,-1.448260e+00,2829
nflies_close_flyany_framecrabwalkallstart,3.653329e-01,-2.032523e+00,6562
nflies_close_flyany_framecrabwalkextreme,5.991108e-01,-1.989645e+00,2628
nflies_close_flyany_framecrabwalkextremestart,5.891920e-01,-2.100815e+00,723
nflies_close_flyany_framejumpstart,4.883305e-01,8.152772e-01,754
nflies_close_flyany_framenearwall,4.565384e-01,-1.140032e+00,366286
nflies_close_flyany_framepivotcenter,5.080312e-01,-2.854150e-01,414
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.307082e-01,-5.575168e-01,4409
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.358600e-01,-8.541258e-01,132032
nflies_close_flyany_frametouch,1.475504e+00,-1.196370e+00,10876
nflies_close_flyany_framewalk,3.136063e-01,-2.020216e+00,203472
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.265916e-01,-2.198731e+00,37118
nflies_close_flyfemale_frameany,4.098515e-01,-1.488977e+00,238257
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.315954e-01,-1.168389e+00,241095
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.090741e+00,2.261009e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.538260e+00,4.803576e+00,37118
nwingsdetected_flyfemale_frameany,1.056708e+00,2.904282e-01,238257
nwingsdetected_flymale_frameany,1.124420e+00,2.948499e+00,241095
phi_flyany_frameany,-2.668760e-02,-2.577282e+00,479420
phisideways_flyany_framemove,4.516682e-01,1.127118e+00,347388
phisideways_flyfemale_framemove,4.590471e-01,1.275015e+00,172024
phisideways_flymale_framemove,4.442319e-01,8.213018e-01,175296
theta_mm_flyany_frameany,-6.332747e-02,-2.345487e+00,479420
velmag_ctr_flyany_frameany,1.080491e+01,4.374538e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.357413e+00,2.063103e+00,3487
velmag_ctr_flyany_framebodyturn,1.278941e+01,3.363926e+00,7220
velmag_ctr_flyany_framecrabwalkall,1.672555e+01,3.255583e+00,60792
velmag_ctr_flyany_framecrabwalkextreme,8.338904e+00,2.160663e+00,2628
velmag_ctr_flyany_framejump,7.392152e+01,8.574591e+00,2188
velmag_ctr_flyany_framemove,1.460264e+01,2.332993e+00,347368
velmag_ctr_flyany_framenearfly,9.917518e+00,3.961782e+00,144516
velmag_ctr_flyany_framenearwall,1.180540e+01,4.243659e+00,366273
velmag_ctr_flyany_framenotnearfly_notnearwall,8.118124e+00,3.431062e+00,102107
velmag_ctr_flyany_framepivotcenter,3.726972e+00,3.947800e+00,414
velmag_ctr_flyany_framepivottail,1.165588e+01,2.681224e+00,16824
velmag_ctr_flyany_framerighting,1.755073e+01,1.853486e+00,1703
velmag_ctr_flyany_framestop,7.893170e-01,3.393897e+00,132032
velmag_ctr_flyany_frametouch,7.077507e+00,4.120413e+00,10876
velmag_ctr_flyany_framewalk,1.869666e+01,2.212786e+00,203468
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.012645e+00,4.987292e+00,37116
velmag_ctr_flyfemale_frameany,1.068207e+01,4.622845e+00,238247
velmag_ctr_flymale_frameany,1.092641e+01,3.559914e+00,241085
