field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,4.176775e-01,-5.098089e-01,776
du_ctr_flyany_framerighting,3.231266e+00,-2.487738e+00,938
du_ctr_flyany_framestop,5.038979e-02,-5.088895e+00,381799
du_ctr_flyany_frametouch,1.152770e+00,-4.972608e+00,20412
du_ctr_flyany_framewalk,1.620464e+01,-2.781646e-01,49969
du_ctr_flyany_framewingextension,3.219542e+00,-2.354982e-01,4912
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.003551e-02,-2.876860e+00,32308
du_ctr_flyfemale_frameany,3.012088e+00,-4.903746e+00,236433
du_ctr_flymale_frameany,1.318248e+00,-7.212909e+00,242424
du_ctr_flymale_framechase,1.829037e+01,2.062459e+00,5146
du_tail_flyany_frameany,2.153101e+00,-6.645661e+00,479439
du_tail_flyany_framepivottail,8.205669e-01,1.116396e+00,3238
du_tail_flyfemale_frameany,3.010915e+00,-4.904603e+00,236433
du_tail_flymale_frameany,1.317058e+00,-7.214914e+00,242424
duration_flyany_frameattemptedcopulation,1.314692e+00,2.522108e+00,3615
duration_flyany_framebackup,1.240416e-01,-2.553812e+00,420
duration_flyany_framebodyturn,8.448621e-02,1.399877e+00,1069
duration_flyany_framechase,4.706075e-01,3.069861e+00,5164
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.860696e-01,-6.335074e+00,7848
duration_flyany_framecrabwalkextreme,1.235269e-01,1.573139e+00,346
duration_flyany_framejump,9.111723e-02,2.008240e+00,565
duration_flyany_framemove,5.747906e-01,-6.403278e+00,97661
duration_flyany_framepivotcenter,9.753543e-02,3.259867e+00,776
duration_flyany_framepivottail,1.253890e-01,-9.407234e-01,3238
duration_flyany_framerighting,4.070375e-01,-1.111258e-01,938
duration_flyany_framestop,3.084712e+00,3.850153e+00,381799
duration_flyany_frametouch,5.484749e-01,2.642635e+01,20412
duration_flyany_framewalk,5.698638e-01,-1.150340e+00,49969
duration_flyany_framewingextension,6.216408e-01,4.930994e+00,4913
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.130036e+00,-8.304538e+00,32309
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.250794e-01,-2.763647e+00,380
duration_flyfemale_framebodyturn,8.661770e-02,3.158286e+00,885
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.851348e-01,-5.883261e+00,5201
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,1.029459e-01,5.079378e+00,547
duration_flyfemale_framemove,7.011444e-01,-5.417903e+00,58014
duration_flyfemale_framepivotcenter,9.566161e-02,2.145098e+00,459
duration_flyfemale_framepivottail,1.354583e-01,1.727908e+00,2575
duration_flyfemale_framerighting,4.528177e-01,3.640854e-01,753
duration_flyfemale_framestop,2.713729e+00,5.074775e+00,178419
duration_flyfemale_frametouch,2.328484e-01,5.787406e+00,2053
duration_flyfemale_framewalk,6.267578e-01,5.371319e-01,34366
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.161672e+00,-6.205862e+00,14767
duration_flymale_frameattemptedcopulation,1.314446e+00,2.376247e+00,3615
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,5.424716e-01,1.918724e+00,5146
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.868600e-01,-5.146480e+00,2646
duration_flymale_framecrabwalkextreme,1.314772e-01,2.232797e+00,239
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.534263e-01,-5.715988e+00,39436
duration_flymale_framepivotcenter,9.970248e-02,1.102765e+00,315
duration_flymale_framepivottail,1.130278e-01,-4.252221e+00,659
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.452611e+00,2.451502e+00,202988
duration_flymale_frametouch,8.516749e-01,3.092033e+01,18258
duration_flymale_framewalk,5.068731e-01,-2.621365e+00,15582
duration_flymale_framewingextension,6.296805e-01,4.141837e+00,4884
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.094256e+00,-6.989144e+00,17385
dv_cor_flyany_frameany,-7.282385e-02,-1.302967e+00,479439
dv_cor_flyfemale_frameany,-1.433846e-01,-2.414362e+00,236433
dv_cor_flymale_frameany,-3.347069e-03,2.361236e-01,242424
dv_ctr_flyany_frameany,-9.013709e-02,-1.280233e+00,479439
dv_ctr_flyfemale_frameany,-1.749656e-01,-2.215976e+00,236433
dv_ctr_flymale_frameany,-5.471914e-03,1.953969e-01,242424
dv_tail_flyany_frameany,-7.082440e-02,-1.438079e+00,479439
dv_tail_flyfemale_frameany,-1.271830e-01,-2.467961e+00,236433
dv_tail_flymale_frameany,-1.481301e-02,1.134043e-01,242424
dwing_angle_diff_flyany_frameany,1.714507e-05,1.118070e+00,479439
dwing_angle_diff_flyany_framewingextension,-5.307886e-01,1.486896e+00,4912
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.717992e-05,-5.496537e-01,236433
dwing_angle_diff_flymale_frameany,6.093534e-05,1.232988e+00,242424
dwing_angle_imbalance_flyany_frameany,-7.070054e-01,2.573414e-01,479439
dwing_angle_imbalance_flyany_framewingextension,-4.710397e-01,2.195768e+00,4912
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.118522e+00,-5.209090e+00,32308
dwing_angle_imbalance_flyfemale_frameany,-6.216633e-01,-3.620088e-01,236433
dwing_angle_imbalance_flymale_frameany,-7.863194e-01,6.753780e-01,242424
ecc_flyany_frameany,3.355550e-01,-3.751038e+00,479460
ecc_flyfemale_frameany,3.287307e-01,-6.355858e+00,236443
ecc_flymale_frameany,3.422178e-01,-1.290787e+00,242435
fractime_flyany_frameattemptedcopulation,7.539732e-03,1.590202e+01,479460
fractime_flyany_framebackup,8.989280e-04,-4.311737e+00,479460
fractime_flyany_framebackup_nearfly,3.024236e-04,-4.236510e+00,479460
fractime_flyany_framebackup_nearwall,6.966170e-04,-4.566878e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,8.759855e-05,5.829573e+00,479460
fractime_flyany_framebodyturn,2.237934e-03,-5.325717e+00,479460
fractime_flyany_framebodyturn_nearfly,9.489843e-04,-5.020464e+00,479460
fractime_flyany_framebodyturn_nearwall,1.149210e-03,-5.999737e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.172486e-04,2.166569e+00,479460
fractime_flyany_framechase,1.077671e-02,-1.981298e-01,479460
fractime_flyany_framechase_notwingextension,9.577441e-03,-1.912947e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,479460
fractime_flyany_framecrabwalkall,1.636841e-02,-6.919473e+00,479460
fractime_flyany_framecrabwalkall_nearfly,8.851625e-03,-4.653180e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.953823e-03,-7.350599e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.845827e-03,4.116732e+00,479460
fractime_flyany_framecrabwalkextreme,7.445877e-04,-3.503997e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,5.673049e-04,-2.943436e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.483085e-04,-4.076304e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294248e-05,-2.324990e-01,479460
fractime_flyany_framejump,1.201352e-03,-9.386857e-01,479460
fractime_flyany_framejump_nearfly,3.483085e-04,-7.452532e-01,479460
fractime_flyany_framejump_nearwall,1.897969e-04,-1.729534e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.216452e-04,-5.929553e-01,479460
fractime_flyany_framemove,2.036896e-01,-8.878614e+00,479460
fractime_flyany_framemove_nearfly,9.756601e-02,-5.410810e+00,479460
fractime_flyany_framemove_nearwall,8.515205e-02,-1.105761e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.435907e-02,8.752286e-01,479460
fractime_flyany_framenotanybehavior,6.454136e-02,-4.198160e+00,479460
fractime_flyany_framepivotcenter,1.622659e-03,5.920243e+00,479460
fractime_flyany_framepivotcenter_nearfly,8.884996e-04,7.571934e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.899095e-04,-5.361034e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.006758e-04,5.382338e+00,479460
fractime_flyany_framepivotcenter_stop,3.441372e-04,4.285593e+00,479460
fractime_flyany_framepivottail,6.757602e-03,-5.304252e+00,479460
fractime_flyany_framepivottail_nearfly,2.880324e-03,-4.979523e+00,479460
fractime_flyany_framepivottail_nearwall,4.863805e-03,-5.845569e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.192216e-04,6.909730e+00,479460
fractime_flyany_framerighting,1.964710e-03,-7.271386e-01,479460
fractime_flyany_framerighting_nearfly,3.879364e-04,-1.243646e+00,479460
fractime_flyany_framerighting_nearwall,5.214199e-04,-1.715177e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.128353e-03,1.513701e+00,479460
fractime_flyany_framestop,7.963104e-01,8.878614e+00,479460
fractime_flyany_framestop_nearfly,3.106036e-01,8.028425e+00,479460
fractime_flyany_framestop_nearwall,1.593209e-01,-2.490614e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.791870e-01,8.848028e+00,479460
fractime_flyany_framestop_notwinggrooming,7.293184e-01,9.755438e+00,479460
fractime_flyany_frametouch,4.257289e-02,2.032485e+00,479460
fractime_flyany_frametouch_notchase,4.014725e-02,2.738029e+00,479460
fractime_flyany_framewalk,1.042277e-01,-8.281360e+00,479460
fractime_flyany_framewalk_nearfly,4.078964e-02,-5.594904e+00,479460
fractime_flyany_framewalk_nearwall,5.233596e-02,-9.768569e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.892421e-02,1.783084e-01,479460
fractime_flyany_framewingextension,1.025320e-02,2.685991e+00,479460
fractime_flyany_framewingextension_nearfly,1.024069e-02,2.744623e+00,479460
fractime_flyany_framewingextension_notchase,9.053936e-03,4.829070e+00,479460
fractime_flyany_framewingextension_notnearfly,1.251408e-05,-2.743166e+00,479460
fractime_flyany_framewingflick,2.189964e-04,9.784395e-01,479460
fractime_flyany_framewingflick_nearfly,1.605973e-04,7.074030e-01,479460
fractime_flyany_framewingflick_notnearfly,5.839903e-05,1.707931e+00,479460
fractime_flyany_framewinggrooming,6.738623e-02,-1.358310e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.681266e-02,-5.582322e-03,479460
fractime_flyany_framewinggrooming_nearwall,6.692946e-03,-3.121015e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.539899e-02,-4.372500e-01,479460
fractime_flyfemale_firsthalf_framechase,1.073741e-04,-9.996422e-01,121072
fractime_flyfemale_firsthalf_frametouch,9.358068e-03,-2.838641e+00,121072
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895648e-01,236433
fractime_flyfemale_framebackup,1.607221e-03,-3.244841e+00,236433
fractime_flyfemale_framebodyturn,3.743132e-03,-3.986994e+00,236433
fractime_flyfemale_framechase,8.882009e-05,-9.950474e-01,236433
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,236433
fractime_flyfemale_framecrabwalkall,2.199778e-02,-5.864270e+00,236433
fractime_flyfemale_framecrabwalkextreme,4.863957e-04,-3.319329e+00,236433
fractime_flyfemale_framejump,2.351618e-03,4.204711e-01,236433
fractime_flyfemale_framemove,2.453718e-01,-7.023837e+00,236433
fractime_flyfemale_framenotanybehavior,7.037935e-02,-4.071985e+00,236433
fractime_flyfemale_framepivotcenter,1.949812e-03,4.965254e+00,236433
fractime_flyfemale_framepivottail,1.089103e-02,-3.107134e+00,236433
fractime_flyfemale_framerighting,3.193294e-03,-2.289900e-01,236433
fractime_flyfemale_framestop,7.546282e-01,7.023837e+00,236433
fractime_flyfemale_frametouch,8.683221e-03,-2.968676e+00,236433
fractime_flyfemale_framewalk,1.453520e-01,-6.202186e+00,236433
fractime_flyfemale_framewingextension,1.268858e-05,-4.668111e-01,236433
fractime_flyfemale_framewingflick,1.480335e-04,2.559206e+00,236433
fractime_flyfemale_framewinggrooming,6.245744e-02,-1.744475e+00,236433
fractime_flyfemale_secondhalf_framechase,6.934753e-05,-8.644653e-01,115361
fractime_flyfemale_secondhalf_frametouch,7.974966e-03,-2.665124e+00,115361
fractime_flyfirsthalf_framebackup,8.329811e-04,-4.304461e+00,241302
fractime_flyfirsthalf_framebodyturn,1.893892e-03,-6.088741e+00,241302
fractime_flyfirsthalf_framechase,1.144209e-02,-4.530746e-01,241302
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,241302
fractime_flyfirsthalf_framecrabwalkall,1.382500e-02,-6.968333e+00,241302
fractime_flyfirsthalf_framecrabwalkextreme,5.345998e-04,-3.822671e+00,241302
fractime_flyfirsthalf_framejump,1.069200e-03,-1.317614e+00,241302
fractime_flyfirsthalf_framemove,1.876860e-01,-9.916269e+00,241302
fractime_flyfirsthalf_framepivotcenter,1.268120e-03,4.822568e+00,241302
fractime_flyfirsthalf_framepivottail,5.946905e-03,-5.981646e+00,241302
fractime_flyfirsthalf_framerighting,2.304167e-03,-5.834002e-01,241302
fractime_flyfirsthalf_framestop,8.123140e-01,9.916269e+00,241302
fractime_flyfirsthalf_frametouch,3.472827e-02,-1.101388e-01,241302
fractime_flyfirsthalf_framewalk,9.336019e-02,-9.252268e+00,241302
fractime_flyfirsthalf_framewingextension,9.034322e-03,1.543524e+00,241302
fractime_flyfirsthalf_framewingflick,1.823441e-04,-1.279442e-02,241302
fractime_flyfirsthalf_framewinggrooming,8.657201e-02,-2.612955e-01,241302
fractime_flymale_firsthalf_frameattemptedcopulation,1.353080e-02,1.068953e+01,119579
fractime_flymale_firsthalf_framechase,2.298062e-02,-3.733293e-01,119579
fractime_flymale_firsthalf_frametouch,5.983492e-02,8.385571e-01,119579
fractime_flymale_frameattemptedcopulation,1.491189e-02,1.602065e+01,242424
fractime_flymale_framebackup,2.103752e-04,-4.557403e+00,242424
fractime_flymale_framebodyturn,7.755008e-04,-5.547941e+00,242424
fractime_flymale_framechase,2.122727e-02,-1.388667e-01,242424
fractime_flymale_framechase_notwingextension,1.885539e-02,-1.239428e-01,242424
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,242424
fractime_flymale_framecrabwalkall,1.091476e-02,-6.321444e+00,242424
fractime_flymale_framecrabwalkextreme,9.982510e-04,-3.107902e+00,242424
fractime_flymale_framejump,7.012507e-05,-2.659487e+00,242424
fractime_flymale_framemove,1.626737e-01,-9.813296e+00,242424
fractime_flymale_framenotanybehavior,5.844718e-02,-4.022135e+00,242424
fractime_flymale_framepivotcenter,1.307626e-03,6.575990e+00,242424
fractime_flymale_framepivottail,2.726628e-03,-6.608204e+00,242424
fractime_flymale_framerighting,6.352506e-04,-1.649959e+00,242424
fractime_flymale_framestop,8.373263e-01,9.813296e+00,242424
fractime_flymale_frametouch,7.531433e-02,3.172922e+00,242424
fractime_flymale_frametouch_notchase,7.054995e-02,4.469096e+00,242424
fractime_flymale_framewalk,6.429231e-02,-8.781923e+00,242424
fractime_flymale_framewingextension,2.014652e-02,2.786526e+00,242424
fractime_flymale_framewingflick,2.887503e-04,4.909075e-01,242424
fractime_flymale_framewinggrooming,7.172970e-02,-5.083816e-01,242424
fractime_flymale_secondhalf_frameattemptedcopulation,1.627626e-02,2.243224e+01,122694
fractime_flymale_secondhalf_framechase,1.954456e-02,2.573154e-01,122694
fractime_flymale_secondhalf_frametouch,9.049342e-02,6.133520e+00,122694
fractime_flysecondhalf_framebackup,9.658306e-04,-3.867042e+00,238137
fractime_flysecondhalf_framebodyturn,2.586746e-03,-4.343883e+00,238137
fractime_flysecondhalf_framechase,1.010343e-02,2.226246e-01,238137
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,238137
fractime_flysecondhalf_framecrabwalkall,1.894708e-02,-6.361596e+00,238137
fractime_flysecondhalf_framecrabwalkextreme,9.574321e-04,-3.000895e+00,238137
fractime_flysecondhalf_framejump,1.335366e-03,-4.393081e-01,238137
fractime_flysecondhalf_framemove,2.198356e-01,-7.462692e+00,238137
fractime_flysecondhalf_framepivotcenter,1.982052e-03,6.388930e+00,238137
fractime_flysecondhalf_framepivottail,7.579671e-03,-4.163878e+00,238137
fractime_flysecondhalf_framerighting,1.620916e-03,-8.679471e-01,238137
fractime_flysecondhalf_framestop,7.801644e-01,7.462692e+00,238137
fractime_flysecondhalf_frametouch,5.052554e-02,4.842820e+00,238137
fractime_flysecondhalf_framewalk,1.152488e-01,-6.967306e+00,238137
fractime_flysecondhalf_framewingextension,1.148499e-02,3.775418e+00,238137
fractime_flysecondhalf_framewingflick,2.561551e-04,2.243044e+00,238137
fractime_flysecondhalf_framewinggrooming,4.794719e-02,-2.384853e+00,238137
magveldiff_nose2ell_flyany_framenearfly,3.946696e+00,-7.119840e+00,195691
magveldiff_nose2ell_flyany_frametouch,4.645625e+00,-6.692875e+00,20412
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.723474e+00,-6.047296e+00,85222
magveldiff_nose2ell_flyfemale_frametouch,5.555860e+00,-4.788575e+00,2053
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.063170e+01,1.591402e+00,5146
magveldiff_nose2ell_flymale_framenearfly,3.210413e+00,-7.766786e+00,110295
magveldiff_nose2ell_flymale_frametouch,3.780780e+00,-7.500653e+00,18258
magveldiff_nose2ell_flymale_framewingextension,3.265712e+00,-2.523339e+00,4884
max_absdwing_angle_flyany_frameany,2.240514e+00,6.325636e+00,479439
max_absdwing_angle_flyany_framechase,2.524978e+00,6.001682e+00,5164
max_absdwing_angle_flyany_framenearfly,2.194561e+00,8.274829e+00,195691
max_absdwing_angle_flyany_frametouch,2.313769e+00,6.610275e+00,20412
max_absdwing_angle_flyany_framewingextension,3.375673e+00,-3.276766e+00,4912
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.707698e+00,3.148087e+00,32308
max_absdwing_angle_flyfemale_frameany,1.915334e+00,4.033939e+00,236433
max_absdwing_angle_flyfemale_framenearfly,1.968209e+00,6.627343e+00,85222
max_absdwing_angle_flyfemale_frametouch,2.061171e+00,5.593989e+00,2053
max_absdwing_angle_flymale_frameany,2.551560e+00,6.570215e+00,242424
max_absdwing_angle_flymale_framechase,2.726626e+00,4.535372e+00,5146
max_absdwing_angle_flymale_framenearfly,2.420583e+00,7.853440e+00,110295
max_absdwing_angle_flymale_frametouch,2.581198e+00,6.305852e+00,18258
max_absdwing_area_flyany_frameany,5.953703e+00,1.355558e+01,479439
max_absdwing_area_flyany_framewingextension,4.457663e+00,-3.314494e+00,4912
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.000285e+00,1.679325e+00,32308
max_absdwing_area_flyfemale_frameany,5.909132e+00,1.041457e+01,236433
max_absdwing_area_flymale_frameany,5.997882e+00,1.194972e+01,242424
max_dwing_angle_in_flyany_frameany,1.079714e+00,-6.940510e-01,479439
max_dwing_angle_in_flyany_framewingextension,2.037029e+00,-2.941511e+00,4912
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.624974e-01,-1.210453e+00,236433
max_dwing_angle_in_flymale_frameany,1.190883e+00,-1.313678e-01,242424
max_dwing_angle_out_flyany_frameany,1.079731e+00,-6.928207e-01,479439
max_dwing_angle_out_flyany_framewingextension,1.506240e+00,-2.022321e+00,4912
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.624802e-01,-1.211659e+00,236433
max_dwing_angle_out_flymale_frameany,1.190944e+00,-1.258261e-01,242424
max_wing_angle_flyany_frameany,1.713194e-01,7.933666e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,2.068742e-01,-2.596112e+00,3615
max_wing_angle_flyany_framechase,1.654676e-01,6.431870e+00,5164
max_wing_angle_flyany_framenearfly,1.826022e-01,1.106890e+01,195701
max_wing_angle_flyany_frametouch,2.038984e-01,8.616122e+00,20412
max_wing_angle_flyany_framewingextension,9.150542e-01,5.224475e+00,4913
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.459976e-01,-1.639247e+00,32309
max_wing_angle_flyfemale_frameany,1.272635e-01,2.903867e+00,236443
max_wing_angle_flyfemale_framenearfly,1.509139e-01,8.477986e+00,85226
max_wing_angle_flyfemale_frametouch,1.085749e-01,3.100457e+00,2053
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.140406e-01,9.251166e+00,242435
max_wing_angle_flymale_frameattemptedcopulation,2.069305e-01,-2.688925e+00,3615
max_wing_angle_flymale_framechase,1.776858e-01,4.829456e+00,5146
max_wing_angle_flymale_framenearfly,2.138144e-01,1.042065e+01,110301
max_wing_angle_flymale_frametouch,2.980371e-01,9.503863e+00,18258
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.106878e+00,4.308760e+00,479460
max_wing_area_flyany_framewingextension,1.318107e+00,1.009640e+00,4913
max_wing_area_flyany_framewinggrooming,8.467412e-01,-2.589657e+00,32309
max_wing_area_flyfemale_frameany,1.197286e+00,4.378875e+00,236443
max_wing_area_flymale_frameany,1.018932e+00,3.432549e+00,242435
mean_wing_angle_flyany_frameany,9.659229e-02,1.074225e+01,479460
mean_wing_angle_flyany_framewingextension,4.924966e-01,4.880969e+00,4913
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.034362e-02,5.081980e+00,236443
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.318162e-01,1.183913e+01,242435
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.033657e+00,3.360236e+00,479460
mean_wing_area_flyany_framewingextension,1.004425e+00,1.188267e+00,4913
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.399886e-01,-2.474161e-01,32309
mean_wing_area_flyfemale_frameany,1.119846e+00,3.730035e+00,236443
mean_wing_area_flymale_frameany,9.498519e-01,2.318974e+00,242435
min_absdwing_angle_flyany_frameany,1.198232e+00,6.701419e+00,479439
min_absdwing_angle_flyany_framewingextension,1.003562e+00,-3.033709e+00,4912
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.119604e+00,6.272106e+00,236433
min_absdwing_angle_flymale_frameany,1.274305e+00,5.588672e+00,242424
min_absdwing_area_flyany_frameany,3.771424e+00,2.267022e+01,479439
min_absdwing_area_flyany_framewingextension,1.798659e+00,-2.524892e+00,4912
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.762390e+00,1.910642e+01,236433
min_absdwing_area_flymale_frameany,3.783080e+00,1.898499e+01,242424
min_dwing_angle_in_flyany_frameany,-1.079731e+00,6.928207e-01,479439
min_dwing_angle_in_flyany_framewingextension,-1.506240e+00,2.022321e+00,4912
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.624802e-01,1.211659e+00,236433
min_dwing_angle_in_flymale_frameany,-1.190944e+00,1.258261e-01,242424
min_dwing_angle_out_flyany_frameany,-1.079714e+00,6.940510e-01,479439
min_dwing_angle_out_flyany_framewingextension,-2.037029e+00,2.941511e+00,4912
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.624974e-01,1.210453e+00,236433
min_dwing_angle_out_flymale_frameany,-1.190883e+00,1.313678e-01,242424
min_wing_angle_flyany_frameany,2.186517e-02,1.288529e+01,479460
min_wing_angle_flyany_framewingextension,6.993901e-02,-3.102187e-01,4913
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.576282e-03,7.096969e+00,236443
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,4.959178e-02,1.440147e+01,242435
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.604348e-01,2.350831e+00,479460
min_wing_area_flyany_framewingextension,6.907436e-01,1.004150e+00,4913
min_wing_area_flyany_framewinggrooming,4.332360e-01,3.576170e+00,32309
min_wing_area_flyfemale_frameany,1.042407e+00,2.968391e+00,236443
min_wing_area_flymale_frameany,8.807717e-01,1.188015e+00,242435
nflies_close_flyany_frameany,4.890252e-01,2.632715e-01,479460
nflies_close_flyany_frameattemptedcopulation,1.213974e+00,-5.078261e-01,3615
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,6.021720e-01,1.994871e+00,1069
nflies_close_flyany_framebodyturnstart,6.011622e-01,1.716098e+00,416
nflies_close_flyany_framecrabwalkallstart,8.013115e-01,5.134665e+00,1254
nflies_close_flyany_framecrabwalkextreme,7.179691e-01,-1.226377e+00,346
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.695041e-01,-1.305179e+00,117215
nflies_close_flyany_framepivotcenter,7.886045e-01,4.964893e-01,776
nflies_close_flyany_framepivotcenterstart,7.898863e-01,1.490135e+00,259
nflies_close_flyany_framepivottailstart,7.365300e-01,2.012178e+00,798
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.546095e-01,6.535587e-01,381799
nflies_close_flyany_frametouch,1.476295e+00,-1.305226e+00,20412
nflies_close_flyany_framewalk,5.824105e-01,3.045016e+00,49969
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.972938e-01,1.024332e+00,32309
nflies_close_flyfemale_frameany,5.044683e-01,-3.489625e-01,236443
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.741436e-01,9.498545e-01,242435
nflies_close_flymale_framechase,1.303820e+00,5.178871e-01,5146
nflies_close_flymale_framewingextension,1.116382e+00,5.963290e-01,4885
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.317785e+00,1.847209e+01,479460
nwingsdetected_flyany_framewingextension,1.983690e+00,1.411054e+00,4913
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.487426e+00,8.683872e-01,32309
nwingsdetected_flyfemale_frameany,1.199976e+00,1.156637e+01,236443
nwingsdetected_flymale_frameany,1.432805e+00,1.805800e+01,242435
phi_flyany_frameany,7.201946e-02,6.736176e+00,479460
phisideways_flyany_framemove,4.141747e-01,1.481553e-01,97661
phisideways_flyfemale_framemove,3.996229e-01,-1.293834e+00,58024
phisideways_flymale_framemove,4.285488e-01,1.006606e+00,39447
theta_mm_flyany_frameany,1.978295e-01,7.344200e+00,479460
velmag_ctr_flyany_frameany,2.895555e+00,-7.083797e+00,479439
velmag_ctr_flyany_frameattemptedcopulation,1.869021e+00,-1.941557e+00,3615
velmag_ctr_flyany_framebackup,6.245858e+00,-3.616365e+00,420
velmag_ctr_flyany_framebodyturn,9.996618e+00,-1.307227e+00,1069
