field,value,zscore,nflyframes
du_tail_flyfemale_frameany,5.063455e+00,-5.406813e-01,209769
du_tail_flymale_frameany,4.417038e+00,-2.360672e+00,269231
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.222131e-01,-2.219829e+00,1484
duration_flyany_framebodyturn,8.177909e-02,-1.554034e+00,5013
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.612301e-01,-1.448672e+00,34269
duration_flyany_framecrabwalkextreme,1.024942e-01,-4.467932e+00,540
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.287481e-01,-3.511293e+00,261966
duration_flyany_framepivotcenter,8.961967e-02,1.022177e+00,331
duration_flyany_framepivottail,1.330551e-01,-1.465428e-01,10131
duration_flyany_framerighting,4.693450e-01,1.400774e+00,2504
duration_flyany_framestop,7.772033e-01,-7.051148e-01,217494
duration_flyany_frametouch,1.745032e-01,-6.835288e-01,6070
duration_flyany_framewalk,4.316114e-01,-3.010656e+00,136323
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,8.333972e-01,-1.236209e+01,2535
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.279746e-01,-1.284080e+00,718
duration_flyfemale_framebodyturn,8.223111e-02,-9.028391e-01,2363
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.384744e-01,-8.435028e-01,13729
duration_flyfemale_framecrabwalkextreme,1.035955e-01,-2.818460e+00,248
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.020734e+00,-2.427947e+00,130304
duration_flyfemale_framepivotcenter,9.391035e-02,1.689552e+00,253
duration_flyfemale_framepivottail,1.316005e-01,-4.311345e-02,5066
duration_flyfemale_framerighting,4.667149e-01,6.621511e-01,1835
duration_flyfemale_framestop,6.124197e-01,-1.574534e+00,79465
duration_flyfemale_frametouch,1.890969e-01,1.582159e+00,3673
duration_flyfemale_framewalk,4.373322e-01,-2.240219e+00,64625
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.705013e-01,-8.594503e+00,402
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.170862e-01,-2.401993e+00,766
duration_flymale_framebodyturn,8.122669e-02,-1.997385e+00,2638
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.732883e-01,-1.781255e+00,20536
duration_flymale_framecrabwalkextreme,1.030526e-01,-3.670893e+00,292
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.338333e-01,-3.568269e+00,131603
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.345941e-01,-1.902333e-01,5062
duration_flymale_framerighting,4.245956e-01,6.811320e-01,660
duration_flymale_framestop,9.292990e-01,-2.527719e-01,137628
duration_flymale_frametouch,1.651179e-01,-1.417080e+00,2393
duration_flymale_framewalk,4.068995e-01,-3.721145e+00,71685
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.213299e-01,-1.088849e+01,1948
dv_cor_flyany_frameany,4.039942e-02,1.418708e+00,479440
dv_cor_flyfemale_frameany,4.170921e-02,9.337613e-01,209769
dv_cor_flymale_frameany,3.937232e-02,1.055754e+00,269231
dv_ctr_flyany_frameany,6.010785e-02,1.521358e+00,479440
dv_ctr_flyfemale_frameany,4.979350e-02,8.628745e-01,209769
dv_ctr_flymale_frameany,6.801302e-02,1.217493e+00,269231
dv_tail_flyany_frameany,5.545935e-02,2.010811e+00,479440
dv_tail_flyfemale_frameany,7.010120e-02,1.791394e+00,209769
dv_tail_flymale_frameany,4.428533e-02,1.314835e+00,269231
dwing_angle_diff_flyany_frameany,1.141617e-05,8.965436e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.133870e-05,-9.593445e-01,209769
dwing_angle_diff_flymale_frameany,-2.457193e-04,3.679632e-01,269231
dwing_angle_imbalance_flyany_frameany,-8.135558e-01,-1.830813e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.830427e+00,-2.963936e+01,2535
dwing_angle_imbalance_flyfemale_frameany,-6.238289e-01,-3.472609e-01,209769
dwing_angle_imbalance_flymale_frameany,-9.590725e-01,-1.977732e+00,269231
ecc_flyany_frameany,3.765116e-01,6.526868e+00,479460
ecc_flyfemale_frameany,3.697695e-01,4.897835e+00,209777
ecc_flymale_frameany,3.816978e-01,6.647866e+00,269243
fractime_flyany_frameattemptedcopulation,2.419388e-04,-2.092626e-01,479460
fractime_flyany_framebackup,3.095149e-03,-2.191692e+00,479460
fractime_flyany_framebackup_nearfly,1.370292e-03,-2.483554e+00,479460
fractime_flyany_framebackup_nearwall,3.095149e-03,-2.157500e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.495625e+00,479460
fractime_flyany_framebodyturn,1.045551e-02,2.776740e-01,479460
fractime_flyany_framebodyturn_nearfly,2.715555e-03,-1.863999e+00,479460
fractime_flyany_framebodyturn_nearwall,9.199933e-03,-3.355594e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.026154e-03,7.943559e+00,479460
fractime_flyany_framechase,4.171359e-04,-8.932684e-01,479460
fractime_flyany_framechase_notwingextension,4.171359e-04,-9.132122e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.560564e-01,479460
fractime_flyany_framecrabwalkall,7.147416e-02,-1.883978e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.639136e-02,-2.517110e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.018729e-02,-1.889841e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.135277e-04,1.281215e+00,479460
fractime_flyany_framecrabwalkextreme,1.134610e-03,-2.549628e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.900221e-04,-2.910739e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.078296e-03,-2.492620e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.631335e-05,4.595947e-02,479460
fractime_flyany_framejump,1.147124e-04,-2.606827e+00,479460
fractime_flyany_framejump_nearfly,1.877112e-05,-2.535241e+00,479460
fractime_flyany_framejump_nearwall,6.882743e-05,-2.146921e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.379927e-05,-2.791912e+00,479460
fractime_flyany_framemove,5.463772e-01,-3.076033e-01,479460
fractime_flyany_framemove_nearfly,1.520940e-01,-2.443969e+00,479460
fractime_flyany_framemove_nearwall,4.483085e-01,-1.483124e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,8.337505e-02,3.934394e+00,479460
fractime_flyany_framenotanybehavior,1.986693e-01,1.715458e+00,479460
fractime_flyany_framepivotcenter,7.028741e-04,5.428227e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.419388e-04,2.494064e-02,479460
fractime_flyany_framepivotcenter_nearwall,2.502816e-04,-7.164330e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.211947e-04,1.204185e+00,479460
fractime_flyany_framepivotcenter_stop,1.251408e-04,-8.916364e-01,479460
fractime_flyany_framepivottail,2.113002e-02,-2.309260e+00,479460
fractime_flyany_framepivottail_nearfly,6.845201e-03,-3.282165e+00,479460
fractime_flyany_framepivottail_nearwall,2.091102e-02,-2.309938e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.522546e-04,7.797854e-01,479460
fractime_flyany_framerighting,5.222542e-03,2.374989e+00,479460
fractime_flyany_framerighting_nearfly,1.499604e-03,2.219391e+00,479460
fractime_flyany_framerighting_nearwall,4.515497e-03,3.521038e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.360197e-04,-7.067034e-01,479460
fractime_flyany_framestop,4.536228e-01,3.076033e-01,479460
fractime_flyany_framestop_nearfly,9.988946e-02,-1.868693e+00,479460
fractime_flyany_framestop_nearwall,1.969299e-01,-1.875813e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.211196e-01,2.757528e+00,479460
fractime_flyany_framestop_notwinggrooming,4.484545e-01,2.310534e+00,479460
fractime_flyany_frametouch,1.266008e-02,-1.945003e+00,479460
fractime_flyany_frametouch_notchase,1.259959e-02,-2.125246e+00,479460
fractime_flyany_framewalk,2.843261e-01,-1.123559e+00,479460
fractime_flyany_framewalk_nearfly,6.899429e-02,-2.525853e+00,479460
fractime_flyany_framewalk_nearwall,2.439056e-01,-1.719695e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.547950e-02,1.572588e+00,479460
fractime_flyany_framewingextension,6.465607e-05,-7.955549e-01,479460
fractime_flyany_framewingextension_nearfly,8.342719e-06,-7.900266e-01,479460
fractime_flyany_framewingextension_notchase,6.465607e-05,-8.698654e-01,479460
fractime_flyany_framewingextension_notnearfly,5.631335e-05,-4.639258e-01,479460
fractime_flyany_framewingflick,6.048471e-05,-9.321480e-01,479460
fractime_flyany_framewingflick_nearfly,2.711384e-05,-8.790868e-01,479460
fractime_flyany_framewingflick_notnearfly,3.337088e-05,-6.146440e-01,479460
fractime_flyany_framewinggrooming,5.293455e-03,-6.340301e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.046219e-04,-4.614206e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.302590e-03,-3.963723e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.840696e-03,-5.075326e+00,479460
fractime_flyfemale_firsthalf_framechase,1.153020e-03,3.991255e-01,108411
fractime_flyfemale_firsthalf_frametouch,2.289436e-02,3.761958e-02,108411
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.242646e-01,209769
fractime_flyfemale_framebackup,3.422813e-03,-1.785918e+00,209769
fractime_flyfemale_framebodyturn,1.126477e-02,1.259704e+00,209769
fractime_flyfemale_framechase,6.626337e-04,1.680735e-01,209769
fractime_flyfemale_framecopulation,0.000000e+00,-3.388724e-01,209769
fractime_flyfemale_framecrabwalkall,6.544818e-02,-1.166475e+00,209769
fractime_flyfemale_framecrabwalkextreme,1.201321e-03,-1.673096e+00,209769
fractime_flyfemale_framejump,9.057582e-05,-2.430400e+00,209769
fractime_flyfemale_framemove,6.211785e-01,1.441968e+00,209769
fractime_flyfemale_framenotanybehavior,2.398972e-01,2.575938e+00,209769
fractime_flyfemale_framepivotcenter,1.206089e-03,1.616617e+00,209769
fractime_flyfemale_framepivottail,2.415037e-02,-9.784250e-01,209769
fractime_flyfemale_framerighting,8.747718e-03,3.494658e+00,209769
fractime_flyfemale_framestop,3.788215e-01,-1.441968e+00,209769
fractime_flyfemale_frametouch,1.750974e-02,-3.203754e-01,209769
fractime_flyfemale_framewalk,3.080770e-01,1.458669e-01,209769
fractime_flyfemale_framewingextension,0.000000e+00,-4.200813e-01,209769
fractime_flyfemale_framewingflick,3.813719e-05,-1.125942e+00,209769
fractime_flyfemale_framewinggrooming,1.916394e-03,-5.667712e+00,209769
fractime_flyfemale_secondhalf_framechase,1.381243e-04,-5.228781e-01,101358
fractime_flyfemale_secondhalf_frametouch,1.175043e-02,-9.880999e-01,101358
fractime_flyfirsthalf_framebackup,3.962957e-03,-1.169818e+00,239720
fractime_flyfirsthalf_framebodyturn,1.181795e-02,7.836930e-01,239720
fractime_flyfirsthalf_framechase,7.008176e-04,-8.895810e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.504208e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.559152e-02,-6.185026e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.376606e-03,-2.046150e+00,239720
fractime_flyfirsthalf_framejump,2.169197e-04,-2.284092e+00,239720
fractime_flyfirsthalf_framemove,5.974095e-01,5.240881e-01,239720
fractime_flyfirsthalf_framepivotcenter,4.505256e-04,-6.083628e-01,239720
fractime_flyfirsthalf_framepivottail,2.615551e-02,-1.430579e+00,239720
fractime_flyfirsthalf_framerighting,6.978975e-03,3.258737e+00,239720
fractime_flyfirsthalf_framestop,4.025905e-01,-5.240881e-01,239720
fractime_flyfirsthalf_frametouch,1.797931e-02,-1.606913e+00,239720
fractime_flyfirsthalf_framewalk,3.203195e-01,-1.853426e-01,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-8.131186e-01,239720
fractime_flyfirsthalf_framewingflick,8.760220e-05,-7.160519e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.211413e-03,-6.053812e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.893813e-04,-3.603634e-01,130977
fractime_flymale_firsthalf_framechase,3.283019e-04,-9.306061e-01,130977
fractime_flymale_firsthalf_frametouch,1.395665e-02,-1.744011e+00,130977
fractime_flymale_frameattemptedcopulation,4.308568e-04,-2.343313e-01,269231
fractime_flymale_framebackup,2.845140e-03,-2.095878e+00,269231
fractime_flymale_framebodyturn,9.842849e-03,-4.990662e-01,269231
fractime_flymale_framechase,2.265712e-04,-9.165588e-01,269231
fractime_flymale_framechase_notwingextension,2.265712e-04,-9.397371e-01,269231
fractime_flymale_framecopulation,0.000000e+00,-1.823587e-01,269231
fractime_flymale_framecrabwalkall,7.629136e-02,-2.078285e+00,269231
fractime_flymale_framecrabwalkextreme,1.084570e-03,-2.650379e+00,269231
fractime_flymale_framejump,1.337142e-04,-2.284264e+00,269231
fractime_flymale_framemove,4.888107e-01,-1.821090e+00,269231
fractime_flymale_framenotanybehavior,1.667304e-01,9.885178e-01,269231
fractime_flymale_framepivotcenter,3.119997e-04,-8.237478e-01,269231
fractime_flymale_framepivottail,1.881284e-02,-3.088252e+00,269231
fractime_flymale_framerighting,2.473712e-03,7.585489e-01,269231
fractime_flymale_framestop,5.111893e-01,1.821090e+00,269231
fractime_flymale_frametouch,8.903135e-03,-1.972929e+00,269231
fractime_flymale_frametouch_notchase,8.869707e-03,-2.263767e+00,269231
fractime_flymale_framewalk,2.662658e-01,-1.984768e+00,269231
fractime_flymale_framewingextension,1.151428e-04,-7.858006e-01,269231
fractime_flymale_framewingflick,7.799993e-05,-8.309805e-01,269231
fractime_flymale_framewinggrooming,7.235422e-03,-5.102502e+00,269231
fractime_flymale_secondhalf_frameattemptedcopulation,4.701491e-04,7.966992e-03,138254
fractime_flymale_secondhalf_framechase,1.301951e-04,-7.590628e-01,138254
fractime_flymale_secondhalf_frametouch,4.115613e-03,-2.001755e+00,138254
fractime_flysecondhalf_framebackup,2.227599e-03,-2.982333e+00,239720
fractime_flysecondhalf_framebodyturn,9.093943e-03,-2.278559e-01,239720
fractime_flysecondhalf_framechase,1.334891e-04,-7.689102e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.333210e-01,239720
fractime_flysecondhalf_framecrabwalkall,5.736276e-02,-2.941750e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,8.927082e-04,-2.876309e+00,239720
fractime_flysecondhalf_framejump,1.251460e-05,-2.676308e+00,239720
fractime_flysecondhalf_framemove,4.953070e-01,-1.042345e+00,239720
fractime_flysecondhalf_framepivotcenter,9.552812e-04,1.371200e+00,239720
fractime_flysecondhalf_framepivottail,1.610629e-02,-3.013580e+00,239720
fractime_flysecondhalf_framerighting,3.466544e-03,1.091507e+00,239720
fractime_flysecondhalf_framestop,5.046930e-01,1.042345e+00,239720
fractime_flysecondhalf_frametouch,7.341899e-03,-2.132250e+00,239720
fractime_flysecondhalf_framewalk,2.483564e-01,-1.906711e+00,239720
fractime_flysecondhalf_framewingextension,1.293175e-04,-6.377609e-01,239720
fractime_flysecondhalf_framewingflick,3.337227e-05,-1.090962e+00,239720
fractime_flysecondhalf_framewinggrooming,4.375939e-03,-5.911665e+00,239720
magveldiff_nose2ell_flyany_framenearfly,9.884393e+00,-1.223428e+00,120816
magveldiff_nose2ell_flyany_frametouch,8.819389e+00,-6.299784e-01,6070
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.794307e+00,-8.653947e-01,58683
magveldiff_nose2ell_flyfemale_frametouch,8.094032e+00,-1.059338e+00,3673
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.752795e+00,-1.705358e+00,62132
magveldiff_nose2ell_flymale_frametouch,9.527848e+00,-2.016853e-01,2393
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.363121e+00,-1.651327e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.406965e+00,9.904409e-02,120816
max_absdwing_angle_flyany_frametouch,1.648047e+00,1.322361e+00,6070
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,6.314753e+00,2.014398e+01,2535
max_absdwing_angle_flyfemale_frameany,1.194971e+00,-2.136950e+00,209769
max_absdwing_angle_flyfemale_framenearfly,1.268020e+00,-5.214139e-01,58683
max_absdwing_angle_flyfemale_frametouch,1.414499e+00,3.931208e-02,3673
max_absdwing_angle_flymale_frameany,1.490273e+00,-1.089386e+00,269231
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.528669e+00,5.013562e-01,62132
max_absdwing_angle_flymale_frametouch,1.841874e+00,1.886305e+00,2393
max_absdwing_area_flyany_frameany,2.900427e+00,-2.034701e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.082163e+00,3.262583e+00,2535
max_absdwing_area_flyfemale_frameany,2.933932e+00,-2.028493e+00,209769
max_absdwing_area_flymale_frameany,2.867257e+00,-1.313590e+00,269231
max_dwing_angle_in_flyany_frameany,1.059656e+00,-2.615160e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.581901e-01,-5.936957e-01,209769
max_dwing_angle_in_flymale_frameany,1.137613e+00,-2.753156e-01,269231
max_dwing_angle_out_flyany_frameany,1.059668e+00,-2.605237e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.581788e-01,-5.979421e-01,209769
max_dwing_angle_out_flymale_frameany,1.137367e+00,-2.736187e-01,269231
max_wing_angle_flyany_frameany,6.121428e-02,-4.155855e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.486693e-02,-2.475351e+00,120816
max_wing_angle_flyany_frametouch,7.825351e-02,-9.353989e-01,6070
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.077419e-01,-3.446617e+00,2535
max_wing_angle_flyfemale_frameany,6.501395e-02,-3.703744e+00,209777
max_wing_angle_flyfemale_framenearfly,7.158079e-02,-1.916003e+00,58683
max_wing_angle_flyfemale_frametouch,8.193800e-02,2.421252e-02,3673
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.807412e-02,-3.314303e+00,269243
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.922977e-02,-2.213958e+00,62132
max_wing_angle_flymale_frametouch,7.377987e-02,-1.149863e+00,2393
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.006819e+00,2.435555e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.582519e-01,-7.475844e+00,2535
max_wing_area_flyfemale_frameany,1.091845e+00,2.573008e+00,209777
max_wing_area_flymale_frameany,9.409108e-01,2.364641e+00,269243
mean_wing_angle_flyany_frameany,7.710862e-03,-4.158913e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.085835e-03,-4.218587e+00,209777
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.813799e-03,-3.095430e+00,269243
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.974202e-01,3.239621e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.175079e-01,-4.389046e+00,2535
mean_wing_area_flyfemale_frameany,1.080646e+00,3.396715e+00,209777
mean_wing_area_flymale_frameany,9.330359e-01,3.010987e+00,269243
min_absdwing_angle_flyany_frameany,9.425002e-01,-2.797038e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.405893e-01,-7.347317e-01,209769
min_absdwing_angle_flymale_frameany,1.020836e+00,-3.083910e-01,269231
min_absdwing_area_flyany_frameany,2.243388e+00,7.401036e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.213285e+00,1.056954e-01,209769
min_absdwing_area_flymale_frameany,2.264844e+00,1.024393e+00,269231
min_dwing_angle_in_flyany_frameany,-1.059668e+00,2.605237e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.581788e-01,5.979421e-01,209769
min_dwing_angle_in_flymale_frameany,-1.137367e+00,2.736187e-01,269231
min_dwing_angle_out_flyany_frameany,-1.059656e+00,2.615160e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.581901e-01,5.936957e-01,209769
min_dwing_angle_out_flymale_frameany,-1.137613e+00,2.753156e-01,269231
min_wing_angle_flyany_frameany,-4.579256e-02,-2.938649e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.284228e-02,-3.638119e+00,209777
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.044652e-02,-1.895703e+00,269243
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.880217e-01,3.948918e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.767640e-01,1.165939e+00,2535
min_wing_area_flyfemale_frameany,1.069447e+00,4.107734e+00,209777
min_wing_area_flymale_frameany,9.251610e-01,3.553182e+00,269243
nflies_close_flyany_frameany,2.573729e-01,-3.261584e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.930668e-01,-2.477366e+00,402
nflies_close_flyany_framebodyturn,2.926508e-01,-3.548797e+00,5013
nflies_close_flyany_framebodyturnstart,3.003690e-01,-3.526778e+00,2018
nflies_close_flyany_framecrabwalkallstart,3.482953e-01,-2.191089e+00,4216
nflies_close_flyany_framecrabwalkextreme,3.670906e-01,-4.929557e+00,540
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.482436e-01,-2.866822e+00,309366
nflies_close_flyany_framepivotcenter,4.024931e-01,-9.465711e-01,331
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.964500e-01,-2.673794e+00,2497
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.912686e-01,-3.326310e+00,217494
nflies_close_flyany_frametouch,1.502270e+00,-7.507807e-01,6070
nflies_close_flyany_framewalk,2.759097e-01,-2.740848e+00,136323
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.357018e-02,-3.669646e+00,2535
nflies_close_flyfemale_frameany,3.351797e-01,-2.543242e+00,209777
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.971676e-01,-3.595719e+00,269243
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.014176e+00,-3.946234e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.363038e+00,-4.487175e+00,2535
nwingsdetected_flyfemale_frameany,1.002117e+00,-4.407779e+00,209777
nwingsdetected_flymale_frameany,1.023061e+00,-2.792277e+00,269243
phi_flyany_frameany,5.945733e-03,4.932647e-01,479460
phisideways_flyany_framemove,4.164211e-01,-1.044176e+00,261966
phisideways_flyfemale_framemove,4.404123e-01,5.222175e-02,130312
phisideways_flymale_framemove,4.005136e-01,-1.144256e+00,131615
theta_mm_flyany_frameany,2.806772e-02,9.898493e-01,479460
velmag_ctr_flyany_frameany,5.931592e+00,-1.906203e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.319609e+00,1.174598e-02,1484
velmag_ctr_flyany_framebodyturn,9.393796e+00,-1.971928e+00,5013
velmag_ctr_flyany_framecrabwalkall,1.230615e+01,-1.714243e+00,34269
velmag_ctr_flyany_framecrabwalkextreme,7.345077e+00,-4.732847e-01,540
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.020913e+01,-2.635711e+00,261946
velmag_ctr_flyany_framenearfly,5.971153e+00,-1.458057e+00,120816
velmag_ctr_flyany_framenearwall,7.429313e+00,-1.256819e+00,309354
velmag_ctr_flyany_framenotnearfly_notnearwall,3.129535e+00,-1.199632e+00,145985
velmag_ctr_flyany_framepivotcenter,2.902574e+00,1.634705e+00,331
velmag_ctr_flyany_framepivottail,9.335904e+00,-7.541833e-01,10131
velmag_ctr_flyany_framerighting,1.413479e+01,-2.477258e+00,2504
velmag_ctr_flyany_framestop,7.198441e-01,1.737113e+00,217494
velmag_ctr_flyany_frametouch,5.040894e+00,-1.501927e+00,6070
velmag_ctr_flyany_framewalk,1.383764e+01,-2.783617e+00,136323
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.442778e+00,1.874639e+01,2535
velmag_ctr_flyfemale_frameany,6.466609e+00,-5.984317e-01,209769
velmag_ctr_flymale_frameany,5.522302e+00,-2.719969e+00,269231
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.978580e+00,-1.933453e+00,479440
