field,value,zscore,nflyframes
duration_flyany_framecrabwalkall,1.457667e-01,-8.418946e+00,3596
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.272121e-01,-7.775051e+00,66620
duration_flyany_framepivotcenter,8.752059e-02,-2.968487e-01,285
duration_flyany_framepivottail,1.356992e-01,-3.144314e-01,1970
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.369468e+00,1.854016e+00,388867
duration_flyany_frametouch,3.921075e-01,1.488513e+01,5550
duration_flyany_framewalk,3.685619e-01,-4.445749e+00,16670
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.304932e+00,-7.603783e+00,101777
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.442976e-01,2.050319e+00,429
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.435807e-01,-8.913841e+00,2104
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.571896e-01,-7.096959e+00,34743
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.309795e-01,-1.035825e+00,1023
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.886376e+00,2.143717e+00,180000
duration_flyfemale_frametouch,4.157704e-01,2.185241e+01,3501
duration_flyfemale_framewalk,3.824479e-01,-3.614924e+00,9058
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.422839e+00,-5.492348e+00,51913
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.427619e-01,2.790279e+00,307
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.477691e-01,-6.365304e+00,1492
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.020388e-01,-6.599812e+00,31856
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.400820e-01,4.734381e-01,947
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.795761e+00,1.225124e+00,208838
duration_flymale_frametouch,3.659622e-01,7.681762e+00,2049
duration_flymale_framewalk,3.561975e-01,-4.661939e+00,7612
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.192931e+00,-6.262320e+00,49833
dv_cor_flyany_frameany,-1.831041e-04,3.816477e-01,455468
dv_cor_flyfemale_frameany,-2.151553e-02,-1.881105e-01,214743
dv_cor_flymale_frameany,1.885321e-02,6.065944e-01,240694
dv_ctr_flyany_frameany,1.903096e-03,4.116904e-01,455468
dv_ctr_flyfemale_frameany,-3.129805e-02,-2.223591e-01,214743
dv_ctr_flymale_frameany,3.155217e-02,6.895243e-01,240694
dv_tail_flyany_frameany,-9.152690e-03,3.236246e-01,455468
dv_tail_flyfemale_frameany,-1.898982e-02,-5.792772e-02,214743
dv_tail_flymale_frameany,-3.655226e-04,4.843160e-01,240694
dwing_angle_diff_flyany_frameany,-1.479168e-04,-2.278099e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.174136e-04,-1.553086e+00,214743
dwing_angle_diff_flymale_frameany,-7.475988e-05,1.013765e+00,240694
dwing_angle_imbalance_flyany_frameany,-1.267400e+00,-1.068566e+01,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.292938e+00,-8.867360e+00,101777
dwing_angle_imbalance_flyfemale_frameany,-1.023166e+00,-8.372677e+00,214743
dwing_angle_imbalance_flymale_frameany,-1.485317e+00,-9.904822e+00,240694
ecc_flyany_frameany,3.356068e-01,-7.290503e+00,455487
ecc_flyfemale_frameany,3.369924e-01,-6.822946e+00,214752
ecc_flymale_frameany,3.343661e-01,-6.747894e+00,240704
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.896864e-01,455487
fractime_flyany_framebackup,1.624635e-03,-5.357275e+00,455487
fractime_flyany_framebackup_nearfly,4.325041e-04,-5.351746e+00,455487
fractime_flyany_framebackup_nearwall,1.431435e-03,-5.604420e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.251408e-04,8.577542e+00,455487
fractime_flyany_framebodyturn,8.540310e-04,-7.486011e+00,455487
fractime_flyany_framebodyturn_nearfly,2.151543e-04,-6.870421e+00,455487
fractime_flyany_framebodyturn_nearwall,7.442583e-04,-7.523899e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.586357e-05,-2.442989e+00,455487
fractime_flyany_framechase,4.610450e-05,-1.345038e+00,455487
fractime_flyany_framechase_notwingextension,4.610450e-05,-1.377119e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-7.173018e-01,455487
fractime_flyany_framecrabwalkall,7.894847e-03,-7.445304e+00,455487
fractime_flyany_framecrabwalkall_nearfly,2.713579e-03,-5.886777e+00,455487
fractime_flyany_framecrabwalkall_nearwall,5.776235e-03,-7.462386e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.367767e-03,3.007938e+00,455487
fractime_flyany_framecrabwalkextreme,9.440445e-05,-5.024857e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,3.732269e-05,-4.586863e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,9.440445e-05,-4.920134e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.391369e+00,455487
fractime_flyany_framejump,1.097726e-05,-2.649518e+00,455487
fractime_flyany_framejump_nearfly,4.390905e-06,-2.646713e+00,455487
fractime_flyany_framejump_nearwall,2.195452e-06,-2.609990e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,4.390905e-06,-2.476895e+00,455487
fractime_flyany_framemove,1.462610e-01,-9.462704e+00,455487
fractime_flyany_framemove_nearfly,4.431301e-02,-7.022458e+00,455487
fractime_flyany_framemove_nearwall,9.638914e-02,-1.025539e+01,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.506137e-02,-2.632509e-01,455487
fractime_flyany_framenotanybehavior,9.433639e-02,-2.378751e+00,455487
fractime_flyany_framepivotcenter,6.344857e-04,-2.711298e-01,455487
fractime_flyany_framepivotcenter_nearfly,3.468815e-04,6.690925e-01,455487
fractime_flyany_framepivotcenter_nearwall,3.446860e-04,-7.724320e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.207499e-04,-1.095850e+00,455487
fractime_flyany_framepivotcenter_stop,7.684083e-05,-2.210242e+00,455487
fractime_flyany_framepivottail,4.325041e-03,-8.528507e+00,455487
fractime_flyany_framepivottail_nearfly,6.213130e-04,-8.129199e+00,455487
fractime_flyany_framepivottail_nearwall,4.048414e-03,-8.569530e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,2.436952e-04,3.178255e+00,455487
fractime_flyany_framerighting,1.053817e-04,-1.643919e+00,455487
fractime_flyany_framerighting_nearfly,1.756362e-05,-1.570128e+00,455487
fractime_flyany_framerighting_nearwall,5.488631e-05,-1.439341e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,3.732269e-05,-1.888737e+00,455487
fractime_flyany_framestop,8.537390e-01,9.462704e+00,455487
fractime_flyany_framestop_nearfly,2.986627e-01,7.128486e+00,455487
fractime_flyany_framestop_nearwall,3.645900e-01,1.903589e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,3.453864e-01,7.794141e+00,455487
fractime_flyany_framestop_notwinggrooming,6.316470e-01,6.560052e+00,455487
fractime_flyany_frametouch,1.219135e-02,-2.483203e+00,455487
fractime_flyany_frametouch_notchase,1.219135e-02,-2.679784e+00,455487
fractime_flyany_framewalk,3.659819e-02,-9.703446e+00,455487
fractime_flyany_framewalk_nearfly,7.313052e-03,-7.433528e+00,455487
fractime_flyany_framewalk_nearwall,2.896241e-02,-9.955137e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,6.351444e-03,-1.974081e+00,455487
fractime_flyany_framewingextension,1.361180e-04,-1.238400e+00,455487
fractime_flyany_framewingextension_nearfly,1.273362e-04,-1.212697e+00,455487
fractime_flyany_framewingextension_notchase,1.361180e-04,-1.387942e+00,455487
fractime_flyany_framewingextension_notnearfly,8.781809e-06,-1.675427e+00,455487
fractime_flyany_framewingflick,2.458907e-04,2.137473e+00,455487
fractime_flyany_framewingflick_nearfly,9.220900e-05,4.132236e-01,455487
fractime_flyany_framewingflick_notnearfly,1.536817e-04,9.318576e+00,455487
fractime_flyany_framewinggrooming,2.234466e-01,1.073117e+01,455487
fractime_flyany_framewinggrooming_nearfly,7.966199e-02,1.766815e+01,455487
fractime_flyany_framewinggrooming_nearwall,6.987027e-02,5.034842e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.100185e-01,7.042610e+00,455487
fractime_flyfemale_firsthalf_framechase,3.708030e-05,-1.270215e+00,107874
fractime_flyfemale_firsthalf_frametouch,2.009752e-02,-4.460806e-01,107874
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.973257e-01,214743
fractime_flyfemale_framebackup,1.997737e-03,-4.646918e+00,214743
fractime_flyfemale_framebodyturn,8.661516e-04,-6.984502e+00,214743
fractime_flyfemale_framechase,9.779131e-05,-1.226109e+00,214743
fractime_flyfemale_framecopulation,0.000000e+00,-4.975420e-01,214743
fractime_flyfemale_framecrabwalkall,9.797758e-03,-6.796404e+00,214743
fractime_flyfemale_framecrabwalkextreme,1.164182e-04,-4.829528e+00,214743
fractime_flyfemale_framejump,1.862692e-05,-2.471289e+00,214743
fractime_flyfemale_framemove,1.617887e-01,-7.905447e+00,214743
fractime_flyfemale_framenotanybehavior,1.008694e-01,-2.303147e+00,214743
fractime_flyfemale_framepivotcenter,8.708084e-04,-4.882118e-03,214743
fractime_flyfemale_framepivottail,4.763834e-03,-7.514711e+00,214743
fractime_flyfemale_framerighting,2.002394e-04,-1.439401e+00,214743
fractime_flyfemale_framestop,8.382113e-01,7.905447e+00,214743
fractime_flyfemale_frametouch,1.630321e-02,-6.335073e-01,214743
fractime_flyfemale_framewalk,4.218065e-02,-8.418406e+00,214743
fractime_flyfemale_framewingextension,2.700903e-04,-4.086896e-01,214743
fractime_flyfemale_framewingflick,3.352845e-04,8.467051e+00,214743
fractime_flyfemale_framewinggrooming,2.417448e-01,9.087769e+00,214743
fractime_flyfemale_secondhalf_framechase,1.590733e-04,-1.009449e+00,106869
fractime_flyfemale_secondhalf_frametouch,1.247321e-02,-8.425299e-01,106869
fractime_flyfirsthalf_framebackup,1.738871e-03,-5.061170e+00,227734
fractime_flyfirsthalf_framebodyturn,8.782176e-04,-7.881996e+00,227734
fractime_flyfirsthalf_framechase,1.756435e-05,-1.304835e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.900576e-01,227734
fractime_flyfirsthalf_framecrabwalkall,7.943478e-03,-7.210500e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,8.343067e-05,-4.913885e+00,227734
fractime_flyfirsthalf_framejump,1.317326e-05,-2.517491e+00,227734
fractime_flyfirsthalf_framemove,1.443131e-01,-1.007575e+01,227734
fractime_flyfirsthalf_framepivotcenter,7.640493e-04,1.007750e+00,227734
fractime_flyfirsthalf_framepivottail,4.083712e-03,-8.855856e+00,227734
fractime_flyfirsthalf_framerighting,7.464849e-05,-1.549113e+00,227734
fractime_flyfirsthalf_framestop,8.556869e-01,1.007575e+01,227734
fractime_flyfirsthalf_frametouch,1.314253e-02,-2.575913e+00,227734
fractime_flyfirsthalf_framewalk,3.641090e-02,-1.027208e+01,227734
fractime_flyfirsthalf_framewingextension,1.536881e-04,-1.156569e+00,227734
fractime_flyfirsthalf_framewingflick,2.722474e-04,1.804588e+00,227734
fractime_flyfirsthalf_framewinggrooming,2.705876e-01,1.278917e+01,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.723762e-01,119857
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.274045e+00,119857
fractime_flymale_firsthalf_frametouch,6.883202e-03,-2.688814e+00,119857
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.541389e-01,240694
fractime_flymale_framebackup,1.292097e-03,-4.975046e+00,240694
fractime_flymale_framebodyturn,8.433945e-04,-6.640951e+00,240694
fractime_flymale_framechase,0.000000e+00,-1.322619e+00,240694
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.354649e+00,240694
fractime_flymale_framecopulation,0.000000e+00,-6.377294e-01,240694
fractime_flymale_framecrabwalkall,6.198742e-03,-6.499303e+00,240694
fractime_flymale_framecrabwalkextreme,7.478375e-05,-4.457122e+00,240694
fractime_flymale_framejump,4.154653e-06,-2.290461e+00,240694
fractime_flymale_framemove,1.323506e-01,-9.987204e+00,240694
fractime_flymale_framenotanybehavior,8.844840e-02,-2.248363e+00,240694
fractime_flymale_framepivotcenter,4.237746e-04,-5.493427e-01,240694
fractime_flymale_framepivottail,3.934456e-03,-8.046816e+00,240694
fractime_flymale_framerighting,2.077326e-05,-1.701538e+00,240694
fractime_flymale_framestop,8.676494e-01,9.987204e+00,240694
fractime_flymale_frametouch,8.525348e-03,-2.543115e+00,240694
fractime_flymale_frametouch_notchase,8.525348e-03,-2.897823e+00,240694
fractime_flymale_framewalk,3.162522e-02,-9.214229e+00,240694
fractime_flymale_framewingextension,1.661861e-05,-1.247416e+00,240694
fractime_flymale_framewingflick,1.661861e-04,3.618663e-01,240694
fractime_flymale_framewinggrooming,2.070388e-01,9.299413e+00,240694
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.388262e-01,120837
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.200018e+00,120837
fractime_flymale_secondhalf_frametouch,1.015417e-02,-1.963498e+00,120837
fractime_flysecondhalf_framebackup,1.510534e-03,-5.092077e+00,227734
fractime_flysecondhalf_framebodyturn,8.299156e-04,-6.777298e+00,227734
fractime_flysecondhalf_framechase,7.464849e-05,-1.208346e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.302529e-01,227734
fractime_flysecondhalf_framecrabwalkall,7.846874e-03,-7.120204e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,1.053861e-04,-4.842600e+00,227734
fractime_flysecondhalf_framejump,8.782176e-06,-2.511173e+00,227734
fractime_flysecondhalf_framemove,1.481377e-01,-8.404213e+00,227734
fractime_flysecondhalf_framepivotcenter,5.049751e-04,-1.222745e+00,227734
fractime_flysecondhalf_framepivottail,4.566731e-03,-7.479407e+00,227734
fractime_flysecondhalf_framerighting,1.361237e-04,-1.654145e+00,227734
fractime_flysecondhalf_framestop,8.518623e-01,8.404213e+00,227734
fractime_flysecondhalf_frametouch,1.124118e-02,-1.966769e+00,227734
fractime_flysecondhalf_framewalk,3.678853e-02,-8.682310e+00,227734
fractime_flysecondhalf_framewingextension,1.185594e-04,-1.137738e+00,227734
fractime_flysecondhalf_framewingflick,2.195544e-04,2.295845e+00,227734
fractime_flysecondhalf_framewinggrooming,1.763241e-01,7.317036e+00,227734
magveldiff_nose2ell_flyany_framenearfly,2.066323e+00,-8.333573e+00,156211
magveldiff_nose2ell_flyany_frametouch,2.823629e+00,-9.803704e+00,5550
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.151340e+00,-7.834012e+00,80734
magveldiff_nose2ell_flyfemale_frametouch,2.745967e+00,-9.380778e+00,3501
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.986884e+00,-8.421548e+00,75477
magveldiff_nose2ell_flymale_frametouch,2.914705e+00,-8.981680e+00,2049
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.994709e+00,1.489251e+01,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,3.059217e+00,1.928587e+01,156211
max_absdwing_angle_flyany_frametouch,2.538553e+00,9.073902e+00,5550
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.025801e+00,8.065178e+00,101777
max_absdwing_angle_flyfemale_frameany,2.692542e+00,1.205077e+01,214743
max_absdwing_angle_flyfemale_framenearfly,2.709195e+00,1.534443e+01,80734
max_absdwing_angle_flyfemale_frametouch,2.274653e+00,7.425375e+00,3501
max_absdwing_angle_flymale_frameany,3.264242e+00,1.324814e+01,240694
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,3.366541e+00,1.789596e+01,75477
max_absdwing_angle_flymale_frametouch,2.832275e+00,8.869441e+00,2049
max_absdwing_area_flyany_frameany,5.575225e+00,1.327700e+01,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.855272e+00,2.962189e+00,101777
max_absdwing_area_flyfemale_frameany,5.725441e+00,1.097571e+01,214743
max_absdwing_area_flymale_frameany,5.441165e+00,1.101701e+01,240694
max_dwing_angle_in_flyany_frameany,1.605975e+00,1.210824e+01,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.448442e+00,9.893862e+00,214743
max_dwing_angle_in_flymale_frameany,1.746526e+00,1.103705e+01,240694
max_dwing_angle_out_flyany_frameany,1.605827e+00,1.210595e+01,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.448224e+00,9.871686e+00,214743
max_dwing_angle_out_flymale_frameany,1.746452e+00,1.103958e+01,240694
max_wing_angle_flyany_frameany,2.123445e-01,1.421701e+01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.198827e-01,1.714656e+01,156221
max_wing_angle_flyany_frametouch,1.856848e-01,8.241296e+00,5550
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.688337e-01,6.748851e-01,101777
max_wing_angle_flyfemale_frameany,2.077544e-01,1.400812e+01,214752
max_wing_angle_flyfemale_framenearfly,2.113879e-01,1.860456e+01,80742
max_wing_angle_flyfemale_frametouch,1.683667e-01,1.387553e+01,3501
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.164261e-01,1.064612e+01,240704
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.269242e-01,1.277501e+01,75479
max_wing_angle_flymale_frametouch,2.051541e-01,5.648232e+00,2049
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.208883e-01,-3.603164e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.857077e-01,-2.598008e+00,101777
max_wing_area_flyfemale_frameany,9.378251e-01,-1.356931e+00,214752
max_wing_area_flymale_frameany,7.165880e-01,-5.384497e+00,240704
mean_wing_angle_flyany_frameany,1.258041e-01,1.656289e+01,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.205097e-01,1.629845e+01,214752
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.305146e-01,1.247941e+01,240704
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.280030e-01,-5.426316e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.858398e-01,-1.017317e+00,101777
mean_wing_area_flyfemale_frameany,8.303947e-01,-3.077163e+00,214752
mean_wing_area_flymale_frameany,6.366905e-01,-7.037192e+00,240704
min_absdwing_angle_flyany_frameany,1.299380e+00,1.030230e+01,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.204030e+00,8.685931e+00,214743
min_absdwing_angle_flymale_frameany,1.384496e+00,9.275456e+00,240694
min_absdwing_area_flyany_frameany,2.810154e+00,9.445972e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.888003e+00,8.911662e+00,214743
min_absdwing_area_flymale_frameany,2.740877e+00,7.038844e+00,240694
min_dwing_angle_in_flyany_frameany,-1.605827e+00,-1.210595e+01,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.448224e+00,-9.871686e+00,214743
min_dwing_angle_in_flymale_frameany,-1.746452e+00,-1.103958e+01,240694
min_dwing_angle_out_flyany_frameany,-1.605975e+00,-1.210824e+01,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.448442e+00,-9.893862e+00,214743
min_dwing_angle_out_flymale_frameany,-1.746526e+00,-1.103705e+01,240694
min_wing_angle_flyany_frameany,3.926371e-02,1.611522e+01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,3.326504e-02,1.458065e+01,214752
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,4.460308e-02,1.331249e+01,240704
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.351177e-01,-7.080732e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.859719e-01,1.671061e+00,101777
min_wing_area_flyfemale_frameany,7.229643e-01,-4.688450e+00,214752
min_wing_area_flymale_frameany,5.567931e-01,-8.440929e+00,240704
nflies_close_flyany_frameany,4.687071e-01,-7.903251e-02,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.379935e-01,-3.052301e+00,384
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,5.046140e-01,1.155358e-01,740
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.468374e-01,4.358520e-02,209970
nflies_close_flyany_framepivotcenter,6.849538e-01,5.838275e-01,285
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,1.694779e-01,-7.073702e+00,473
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.819000e-01,1.285864e+00,388867
nflies_close_flyany_frametouch,1.573799e+00,-6.255293e-01,5552
nflies_close_flyany_framewalk,2.338443e-01,-4.309030e+00,16670
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.038082e-01,5.180888e+00,101777
nflies_close_flyfemale_frameany,6.129489e-01,1.383213e+00,214752
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.400774e-01,-1.520807e+00,240704
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.340181e+00,2.066467e+01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.564924e+00,5.082403e+00,101777
nwingsdetected_flyfemale_frameany,1.322409e+00,2.160213e+01,214752
nwingsdetected_flymale_frameany,1.356010e+00,1.476353e+01,240704
phi_flyany_frameany,-6.248229e-03,-6.162583e-01,455487
phisideways_flyany_framemove,4.865924e-01,3.465132e+00,66620
phisideways_flyfemale_framemove,5.282885e-01,6.488727e+00,34752
phisideways_flymale_framemove,4.494942e-01,1.129360e+00,31866
theta_mm_flyany_frameany,-2.509198e-02,-8.667225e-01,455487
velmag_ctr_flyany_frameany,1.481517e+00,-7.955335e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.199510e+00,-5.580343e-01,736
velmag_ctr_flyany_framebodyturn,8.387368e+00,-4.247466e+00,384
velmag_ctr_flyany_framecrabwalkall,6.023652e+00,-9.318085e+00,3596
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.934796e+00,-7.702917e+00,66601
velmag_ctr_flyany_framenearfly,1.280439e+00,-8.164827e+00,156211
velmag_ctr_flyany_framenearwall,2.775418e+00,-7.077039e+00,209959
velmag_ctr_flyany_framenotnearfly_notnearwall,1.249236e+00,-3.711465e+00,173284
velmag_ctr_flyany_framepivotcenter,1.982547e+00,-1.361884e+00,285
velmag_ctr_flyany_framepivottail,8.349942e+00,-2.761783e+00,1970
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.858534e-01,5.519541e-01,388867
velmag_ctr_flyany_frametouch,1.683698e+00,-1.090671e+01,5550
velmag_ctr_flyany_framewalk,1.192364e+01,-4.981626e+00,16670
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.375760e-01,-3.459621e+00,101777
velmag_ctr_flyfemale_frameany,1.567931e+00,-6.997625e+00,214743
velmag_ctr_flymale_frameany,1.404472e+00,-7.795884e+00,240694
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,9.995049e-01,-7.758352e+00,455468
velmag_flyfemale_frameany,1.067040e+00,-6.844578e+00,214743
velmag_flymale_frameany,9.393168e-01,-7.571121e+00,240694
velmag_nose_flyany_frameany,1.860667e+00,-7.924997e+00,455468
velmag_nose_flyfemale_frameany,1.944015e+00,-6.982119e+00,214743
velmag_nose_flymale_frameany,1.786297e+00,-7.773039e+00,240694
velmag_tail_flyany_frameany,1.862711e+00,-7.908347e+00,455468
velmag_tail_flyfemale_frameany,1.956237e+00,-6.956670e+00,214743
velmag_tail_flymale_frameany,1.779281e+00,-7.760557e+00,240694
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.132886e-02,-9.814175e-02,1236
