field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.048557e-01,-1.294112e-01,6582
du_ctr_flyfemale_frameany,3.054853e+00,-2.411442e+00,239724
du_ctr_flymale_frameany,2.904489e+00,-3.340711e+00,215508
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.982090e+00,-3.133669e+00,455456
du_tail_flyany_framepivottail,6.495648e-02,-1.227579e+00,5790
du_tail_flyfemale_frameany,3.052596e+00,-2.413080e+00,239724
du_tail_flymale_frameany,2.906788e+00,-3.336421e+00,215508
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.422757e-01,2.289997e+00,921
duration_flyany_framebodyturn,8.512127e-02,5.665280e-01,2090
duration_flyany_framechase,8.407507e-02,-1.774585e+00,266
duration_flyany_framecopulation,6.329762e-01,7.801040e-01,210
duration_flyany_framecrabwalkall,2.611557e-01,-1.335698e+00,30419
duration_flyany_framecrabwalkextreme,1.060645e-01,-3.551425e+00,273
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.668299e+00,2.817455e+00,174954
duration_flyany_framepivotcenter,1.226612e-01,1.018629e+01,448
duration_flyany_framepivottail,1.392966e-01,3.640700e-01,5790
duration_flyany_framerighting,4.060767e-01,-7.234721e-01,345
duration_flyany_framestop,3.306150e+00,3.874324e+00,280524
duration_flyany_frametouch,4.924789e-01,2.191856e+01,31718
duration_flyany_framewalk,6.338713e-01,2.010378e+00,96494
duration_flyany_framewingextension,2.366534e-01,-8.170669e-01,277
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.009798e+00,1.721956e+00,6582
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.388608e-01,7.444505e-01,488
duration_flyfemale_framebodyturn,8.474202e-02,5.534444e-01,1184
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.490379e-01,-4.000677e-01,15309
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.588532e+00,2.872771e+00,89424
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.332218e-01,-4.346125e-01,3183
duration_flyfemale_framerighting,4.908689e-01,7.484131e-01,290
duration_flyfemale_framestop,3.267344e+00,6.246253e+00,150300
duration_flyfemale_frametouch,5.908296e-01,3.552987e+01,14097
duration_flyfemale_framewalk,5.642080e-01,8.974386e-01,50804
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.939222e+00,7.721713e+00,3056
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.459275e-01,3.195253e+00,433
duration_flymale_framebodyturn,8.555627e-02,5.696294e-01,906
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.745608e-01,-1.427534e+00,15110
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.788295e+00,2.393958e+00,85455
duration_flymale_framepivotcenter,1.613574e-01,1.035406e+01,275
duration_flymale_framepivottail,1.461798e-01,1.407958e+00,2607
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.359806e+00,2.107289e+00,130053
duration_flymale_frametouch,3.793350e-01,8.892180e+00,17397
duration_flymale_framewalk,7.112358e-01,2.976699e+00,45690
duration_flymale_framewingextension,2.366902e-01,-1.076755e+00,277
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.022858e+00,-7.652755e+00,3526
dv_cor_flyany_frameany,-5.148989e-02,-6.636012e-01,455456
dv_cor_flyfemale_frameany,1.718106e-03,9.923198e-02,239724
dv_cor_flymale_frameany,-1.106389e-01,-9.995526e-01,215508
dv_ctr_flyany_frameany,-7.935080e-02,-8.796261e-01,455456
dv_ctr_flyfemale_frameany,-9.011911e-03,-3.336866e-02,239724
dv_ctr_flymale_frameany,-1.575492e-01,-1.197854e+00,215508
dv_tail_flyany_frameany,-9.843080e-02,-1.810322e+00,455456
dv_tail_flyfemale_frameany,-8.704351e-02,-1.402752e+00,239724
dv_tail_flymale_frameany,-1.112441e-01,-1.350908e+00,215508
dwing_angle_diff_flyany_frameany,3.410563e-05,1.440566e+00,455456
dwing_angle_diff_flyany_framewingextension,-1.383302e+00,-5.583686e-01,277
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.590133e-04,-1.027545e+00,239724
dwing_angle_diff_flymale_frameany,1.081797e-04,1.235379e+00,215508
dwing_angle_imbalance_flyany_frameany,-6.080472e-01,1.154671e+00,455456
dwing_angle_imbalance_flyany_framewingextension,-1.746492e+00,-4.643466e-01,277
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.700575e+00,-1.457100e+01,6582
dwing_angle_imbalance_flyfemale_frameany,-5.660259e-01,-5.232873e-01,239724
dwing_angle_imbalance_flymale_frameany,-6.550277e-01,2.045954e+00,215508
ecc_flyany_frameany,3.597127e-01,5.831981e-01,455478
ecc_flyfemale_frameany,3.521203e-01,-1.899717e+00,239736
ecc_flymale_frameany,3.680754e-01,2.711179e+00,215517
fractime_flyany_frameattemptedcopulation,1.866171e-04,1.652772e-01,455478
fractime_flyany_framebackup,2.022052e-03,-4.367261e+00,455478
fractime_flyany_framebackup_nearfly,1.424877e-03,-2.880195e+00,455478
fractime_flyany_framebackup_nearwall,2.022052e-03,-4.360028e+00,455478
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.365599e-01,455478
fractime_flyany_framebodyturn,4.592977e-03,-4.063561e+00,455478
fractime_flyany_framebodyturn_nearfly,1.828848e-03,-3.401962e+00,455478
fractime_flyany_framebodyturn_nearwall,4.478811e-03,-4.019978e+00,455478
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.123334e-05,-2.019153e+00,455478
fractime_flyany_framechase,6.037613e-04,-2.873680e-01,455478
fractime_flyany_framechase_notwingextension,6.037613e-04,-2.927437e-01,455478
fractime_flyany_framecopulation,4.610541e-04,3.603943e+01,455478
fractime_flyany_framecrabwalkall,6.678478e-02,-2.277360e+00,455478
fractime_flyany_framecrabwalkall_nearfly,2.580805e-02,-7.707209e-01,455478
fractime_flyany_framecrabwalkall_nearwall,6.614370e-02,-2.256541e+00,455478
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.973847e-04,2.868235e-01,455478
fractime_flyany_framecrabwalkextreme,6.432802e-04,-3.190958e+00,455478
fractime_flyany_framecrabwalkextreme_nearfly,4.500766e-04,-2.526606e+00,455478
fractime_flyany_framecrabwalkextreme_nearwall,6.432802e-04,-3.160802e+00,455478
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.163777e-01,455478
fractime_flyany_framejump,1.427072e-04,-2.461637e+00,455478
fractime_flyany_framejump_nearfly,4.830091e-05,-2.320676e+00,455478
fractime_flyany_framejump_nearwall,1.053838e-04,-2.424862e+00,455478
fractime_flyany_framejump_notnearfly_notnearwall,3.732343e-05,-2.326589e+00,455478
fractime_flyany_framemove,3.841108e-01,-3.012309e+00,455478
fractime_flyany_framemove_nearfly,1.816158e-01,-9.447866e-01,455478
fractime_flyany_framemove_nearwall,3.649858e-01,-2.851064e+00,455478
fractime_flyany_framemove_notnearfly_notnearwall,1.572414e-02,-1.242591e+00,455478
fractime_flyany_framenotanybehavior,1.113775e-01,-1.364846e+00,455478
fractime_flyany_framepivotcenter,1.005537e-03,5.922738e-01,455478
fractime_flyany_framepivotcenter_nearfly,9.199127e-04,6.549748e+00,455478
fractime_flyany_framepivotcenter_nearwall,9.923641e-04,3.946271e+00,455478
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.586487e-06,-3.098526e+00,455478
fractime_flyany_framepivotcenter_stop,2.437000e-04,2.128948e-01,455478
fractime_flyany_framepivottail,1.271192e-02,-5.171240e+00,455478
fractime_flyany_framepivottail_nearfly,6.358156e-03,-3.914276e+00,455478
fractime_flyany_framepivottail_nearwall,1.268777e-02,-5.145208e+00,455478
fractime_flyany_framepivottail_notnearfly_notnearwall,4.390991e-06,-1.194753e+00,455478
fractime_flyany_framerighting,7.772055e-04,-9.490002e-02,455478
fractime_flyany_framerighting_nearfly,2.502865e-04,4.956898e-02,455478
fractime_flyany_framerighting_nearwall,6.366938e-04,1.473772e-01,455478
fractime_flyany_framerighting_notnearfly_notnearwall,1.405117e-04,-5.405234e-01,455478
fractime_flyany_framestop,6.158892e-01,3.012309e+00,455478
fractime_flyany_framestop_nearfly,5.359600e-01,1.666620e+01,455478
fractime_flyany_framestop_nearwall,5.964130e-01,6.772953e+00,455478
fractime_flyany_framestop_notnearfly_notnearwall,1.199619e-02,-3.648320e+00,455478
fractime_flyany_framestop_notwinggrooming,6.015702e-01,4.831527e+00,455478
fractime_flyany_frametouch,6.963673e-02,7.554433e+00,455478
fractime_flyany_frametouch_notchase,6.962136e-02,9.801749e+00,455478
fractime_flyany_framewalk,2.118522e-01,-2.775357e+00,455478
fractime_flyany_framewalk_nearfly,7.439876e-02,-1.877415e+00,455478
fractime_flyany_framewalk_nearwall,1.963827e-01,-2.889485e+00,455478
fractime_flyany_framewalk_notnearfly_notnearwall,1.360768e-02,-4.190210e-01,455478
fractime_flyany_framewingextension,6.191298e-04,-9.468706e-02,455478
fractime_flyany_framewingextension_nearfly,6.191298e-04,-5.762635e-02,455478
fractime_flyany_framewingextension_notchase,6.191298e-04,4.581679e-03,455478
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.084775e+00,455478
fractime_flyany_framewingflick,8.562433e-05,4.522143e-01,455478
fractime_flyany_framewingflick_nearfly,5.049640e-05,2.636661e-01,455478
fractime_flyany_framewingflick_notnearfly,3.512793e-05,1.101678e+00,455478
fractime_flyany_framewinggrooming,1.446832e-02,-5.304969e+00,455478
fractime_flyany_framewinggrooming_nearfly,7.317587e-03,-3.705780e+00,455478
fractime_flyany_framewinggrooming_nearwall,1.170199e-02,-3.833642e+00,455478
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.375526e-03,-3.911277e+00,455478
fractime_flyfemale_firsthalf_framechase,1.071572e-03,6.231216e-01,139048
fractime_flyfemale_firsthalf_frametouch,6.312928e-02,8.584284e+00,139048
fractime_flyfemale_frameattemptedcopulation,7.925781e-05,2.069639e+00,239724
fractime_flyfemale_framebackup,2.035674e-03,-3.811125e+00,239724
fractime_flyfemale_framebodyturn,4.939013e-03,-3.068636e+00,239724
fractime_flyfemale_framechase,6.799486e-04,4.912994e-01,239724
fractime_flyfemale_framecopulation,3.587459e-04,2.729548e+01,239724
fractime_flyfemale_framecrabwalkall,6.386094e-02,-1.393117e+00,239724
fractime_flyfemale_framecrabwalkextreme,4.588610e-04,-2.871156e+00,239724
fractime_flyfemale_framejump,2.336020e-04,-2.446173e+00,239724
fractime_flyfemale_framemove,3.730290e-01,-2.744628e+00,239724
fractime_flyfemale_framenotanybehavior,1.053461e-01,-1.929139e+00,239724
fractime_flyfemale_framepivotcenter,7.383491e-04,-1.750961e+00,239724
fractime_flyfemale_framepivottail,1.327777e-02,-3.869546e+00,239724
fractime_flyfemale_framerighting,1.222239e-03,9.000770e-02,239724
fractime_flyfemale_framestop,6.269710e-01,2.744628e+00,239724
fractime_flyfemale_frametouch,5.880513e-02,1.121994e+01,239724
fractime_flyfemale_framewalk,2.119270e-01,-2.169720e+00,239724
fractime_flyfemale_framewingextension,8.342928e-06,-3.316309e-01,239724
fractime_flyfemale_framewingflick,1.084581e-04,2.099123e+00,239724
fractime_flyfemale_framewinggrooming,1.276468e-02,-4.301282e+00,239724
fractime_flyfemale_secondhalf_framechase,1.391650e-04,-1.646585e-01,100600
fractime_flyfemale_secondhalf_frametouch,5.287276e-02,1.299593e+01,100600
fractime_flyfirsthalf_framebackup,2.780399e-03,-3.360262e+00,257517
fractime_flyfirsthalf_framebodyturn,6.943231e-03,-2.693549e+00,257517
fractime_flyfirsthalf_framechase,1.005759e-03,-2.502188e-01,257517
fractime_flyfirsthalf_framecopulation,3.689077e-04,1.528377e+01,257517
fractime_flyfirsthalf_framecrabwalkall,9.863815e-02,3.092081e-01,257517
fractime_flyfirsthalf_framecrabwalkextreme,8.077137e-04,-2.875213e+00,257517
fractime_flyfirsthalf_framejump,2.135781e-04,-2.128794e+00,257517
fractime_flyfirsthalf_framemove,5.606737e-01,7.276718e-01,257517
fractime_flyfirsthalf_framepivotcenter,9.280941e-04,1.018864e+00,257517
fractime_flyfirsthalf_framepivottail,1.889196e-02,-3.858299e+00,257517
fractime_flyfirsthalf_framerighting,1.106723e-03,2.568248e-01,257517
fractime_flyfirsthalf_framestop,4.393263e-01,-7.276718e-01,257517
fractime_flyfirsthalf_frametouch,6.711790e-02,5.179672e+00,257517
fractime_flyfirsthalf_framewalk,3.202701e-01,5.926216e-01,257517
fractime_flyfirsthalf_framewingextension,4.659887e-04,-1.872824e-01,257517
fractime_flyfirsthalf_framewingflick,1.281469e-04,7.234093e-01,257517
fractime_flyfirsthalf_framewinggrooming,2.062388e-02,-4.803350e+00,257517
fractime_flymale_firsthalf_frameattemptedcopulation,5.154683e-04,2.153127e-01,118339
fractime_flymale_firsthalf_framechase,9.295330e-04,-2.935196e-01,118339
fractime_flymale_firsthalf_frametouch,7.077971e-02,2.901037e+00,118339
fractime_flymale_frameattemptedcopulation,3.016129e-04,1.006781e-01,215508
fractime_flymale_framebackup,2.009206e-03,-4.058164e+00,215508
fractime_flymale_framebodyturn,4.213301e-03,-4.246049e+00,215508
fractime_flymale_framechase,5.197023e-04,-3.220781e-01,215508
fractime_flymale_framechase_notwingextension,5.197023e-04,-3.325069e-01,215508
fractime_flymale_framecopulation,5.753847e-04,4.903110e+01,215508
fractime_flymale_framecrabwalkall,7.011341e-02,-2.426424e+00,215508
fractime_flymale_framecrabwalkextreme,8.491564e-04,-2.898441e+00,215508
fractime_flymale_framejump,4.176179e-05,-1.948414e+00,215508
fractime_flymale_framemove,3.965282e-01,-2.909292e+00,215508
fractime_flymale_framenotanybehavior,1.181163e-01,-5.544878e-01,215508
fractime_flymale_framepivotcenter,1.303896e-03,5.155395e+00,215508
fractime_flymale_framepivottail,1.209700e-02,-5.610207e+00,215508
fractime_flymale_framerighting,2.830521e-04,-4.713752e-01,215508
fractime_flymale_framestop,6.034718e-01,2.909292e+00,215508
fractime_flymale_frametouch,8.072554e-02,5.003296e+00,215508
fractime_flymale_frametouch_notchase,8.072554e-02,6.965664e+00,215508
fractime_flymale_framewalk,2.120107e-01,-2.871012e+00,215508
fractime_flymale_framewingextension,1.299256e-03,-5.693667e-02,215508
fractime_flymale_framewingflick,6.032259e-05,-4.155558e-02,215508
fractime_flymale_framewinggrooming,1.637990e-02,-4.672675e+00,215508
fractime_flymale_secondhalf_frameattemptedcopulation,4.116539e-05,-1.741178e-01,97169
fractime_flymale_secondhalf_framechase,2.058270e-05,-3.287791e-01,97169
fractime_flymale_secondhalf_frametouch,9.283825e-02,7.606480e+00,97169
fractime_flysecondhalf_framebackup,1.036070e-03,-5.214211e+00,197863
fractime_flysecondhalf_framebodyturn,1.536417e-03,-5.783801e+00,197863
fractime_flysecondhalf_framechase,8.086403e-05,-3.262970e-01,197863
fractime_flysecondhalf_framecopulation,5.812102e-04,8.521988e+01,197863
fractime_flysecondhalf_framecrabwalkall,2.536098e-02,-5.307662e+00,197863
fractime_flysecondhalf_framecrabwalkextreme,4.295902e-04,-3.384426e+00,197863
fractime_flysecondhalf_framejump,5.054002e-05,-2.591174e+00,197863
fractime_flysecondhalf_framemove,1.543947e-01,-7.393075e+00,197863
fractime_flysecondhalf_framepivotcenter,1.106826e-03,3.416384e-01,197863
fractime_flysecondhalf_framepivottail,4.674952e-03,-6.664945e+00,197863
fractime_flysecondhalf_framerighting,3.487261e-04,-6.337742e-01,197863
fractime_flysecondhalf_framestop,8.456053e-01,7.393075e+00,197863
fractime_flysecondhalf_frametouch,7.294947e-02,1.000130e+01,197863
fractime_flysecondhalf_framewalk,7.085205e-02,-6.699079e+00,197863
fractime_flysecondhalf_framewingextension,8.187483e-04,6.241468e-02,197863
fractime_flysecondhalf_framewingflick,3.032401e-05,-1.874016e-01,197863
fractime_flysecondhalf_framewinggrooming,6.464069e-03,-5.362914e+00,197863
magveldiff_nose2ell_flyany_framenearfly,3.448058e+00,-5.930225e+00,326819
magveldiff_nose2ell_flyany_frametouch,2.916323e+00,-8.205240e+00,31718
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.399000e+00,-5.468562e+00,170501
magveldiff_nose2ell_flyfemale_frametouch,2.847286e+00,-7.368371e+00,14097
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.504350e+00,-6.084938e+00,156094
magveldiff_nose2ell_flymale_frametouch,2.994060e+00,-7.915537e+00,17397
magveldiff_nose2ell_flymale_framewingextension,2.346632e+00,-2.746870e+00,277
max_absdwing_angle_flyany_frameany,1.462613e+00,1.153211e-01,455456
max_absdwing_angle_flyany_framechase,9.776190e-01,-1.818196e+00,266
max_absdwing_angle_flyany_framenearfly,1.571690e+00,2.853650e+00,326819
max_absdwing_angle_flyany_frametouch,2.276044e+00,7.685049e+00,31718
max_absdwing_angle_flyany_framewingextension,4.901449e+00,-1.764336e-02,277
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.574515e+00,1.286132e+01,6582
max_absdwing_angle_flyfemale_frameany,1.329535e+00,-3.920375e-02,239724
max_absdwing_angle_flyfemale_framenearfly,1.397284e+00,1.913235e+00,170501
max_absdwing_angle_flyfemale_frametouch,1.929905e+00,5.111633e+00,14097
max_absdwing_angle_flymale_frameany,1.607187e+00,3.462580e-01,215508
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.761185e+00,3.187380e+00,156094
max_absdwing_angle_flymale_frametouch,2.649942e+00,8.503538e+00,17397
max_absdwing_area_flyany_frameany,2.873542e+00,-9.469210e-01,455456
max_absdwing_area_flyany_framewingextension,6.546073e+00,1.439316e+00,277
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.338154e+00,-1.480880e+00,6582
max_absdwing_area_flyfemale_frameany,2.899030e+00,-8.241157e-01,239724
max_absdwing_area_flymale_frameany,2.845636e+00,-7.390443e-01,215508
max_dwing_angle_in_flyany_frameany,1.001686e+00,-4.915964e-01,455456
max_dwing_angle_in_flyany_framewingextension,3.239077e+00,2.863294e-01,277
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.354514e-01,8.393428e-02,239724
max_dwing_angle_in_flymale_frameany,1.073728e+00,-7.176868e-01,215508
max_dwing_angle_out_flyany_frameany,1.001720e+00,-4.900034e-01,455456
max_dwing_angle_out_flyany_framewingextension,1.855775e+00,-3.983600e-01,277
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.352924e-01,7.837133e-02,239724
max_dwing_angle_out_flymale_frameany,1.073836e+00,-7.120277e-01,215508
max_wing_angle_flyany_frameany,8.881111e-02,-8.166313e-01,455478
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.791760e-02,-1.030255e+00,266
max_wing_angle_flyany_framenearfly,9.055536e-02,7.639861e-01,326840
max_wing_angle_flyany_frametouch,1.130113e-01,2.651751e+00,31718
max_wing_angle_flyany_framewingextension,6.479610e-01,-1.390641e+00,277
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.847671e-01,3.263069e-01,6582
max_wing_angle_flyfemale_frameany,8.353095e-02,-1.480221e+00,239736
max_wing_angle_flyfemale_framenearfly,8.312732e-02,-2.813032e-01,170513
max_wing_angle_flyfemale_frametouch,9.324366e-02,1.958480e+00,14097
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.417800e-02,-1.208097e-01,215517
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.810722e-02,1.272591e+00,156102
max_wing_angle_flymale_frametouch,1.320539e-01,2.568736e+00,17397
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.086507e-01,-5.100565e-01,455478
max_wing_area_flyany_framewingextension,9.213698e-01,-6.407672e+00,277
max_wing_area_flyany_framewinggrooming,6.842730e-01,-5.920242e+00,6582
max_wing_area_flyfemale_frameany,9.303693e-01,-1.426536e+00,239736
max_wing_area_flymale_frameany,8.844609e-01,6.132242e-01,215517
mean_wing_angle_flyany_frameany,1.978176e-02,-2.262387e+00,455478
mean_wing_angle_flyany_framewingextension,3.696154e-01,-9.090648e-01,277
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.357473e-02,-3.140236e+00,239736
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.642355e-02,-9.944709e-01,215517
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.882934e-01,-1.316046e-01,455478
mean_wing_area_flyany_framewingextension,6.778747e-01,-7.562851e+00,277
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.774974e-01,-6.284692e+00,6582
mean_wing_area_flyfemale_frameany,9.094310e-01,-1.016663e+00,239736
mean_wing_area_flymale_frameany,8.648211e-01,8.657662e-01,215517
min_absdwing_angle_flyany_frameany,7.845526e-01,-4.103379e+00,455456
min_absdwing_angle_flyany_framewingextension,9.646664e-01,-3.131637e+00,277
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.295056e-01,-3.057935e+00,239724
min_absdwing_angle_flymale_frameany,8.460486e-01,-3.982832e+00,215508
min_absdwing_area_flyany_frameany,1.920906e+00,-2.164477e+00,455456
min_absdwing_area_flyany_framewingextension,2.979732e+00,2.602848e+00,277
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.892463e+00,-1.936537e+00,239724
min_absdwing_area_flymale_frameany,1.953452e+00,-1.643926e+00,215508
min_dwing_angle_in_flyany_frameany,-1.001720e+00,4.900034e-01,455456
min_dwing_angle_in_flyany_framewingextension,-1.855775e+00,3.983600e-01,277
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.352924e-01,-7.837133e-02,239724
min_dwing_angle_in_flymale_frameany,-1.073836e+00,7.120277e-01,215508
min_dwing_angle_out_flyany_frameany,-1.001686e+00,4.915964e-01,455456
min_dwing_angle_out_flyany_framewingextension,-3.239077e+00,-2.863294e-01,277
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.354514e-01,-8.393428e-02,239724
min_dwing_angle_out_flymale_frameany,-1.073728e+00,7.176868e-01,215508
min_wing_angle_flyany_frameany,-4.924759e-02,-4.328747e+00,455478
min_wing_angle_flyany_framewingextension,9.126985e-02,9.737733e-01,277
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.638148e-02,-4.932616e+00,239736
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.133090e-02,-2.579889e+00,215517
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.679361e-01,2.420674e-01,455478
min_wing_area_flyany_framewingextension,4.343797e-01,-6.417418e+00,277
min_wing_area_flyany_framewinggrooming,2.707217e-01,-6.076671e+00,6582
min_wing_area_flyfemale_frameany,8.884927e-01,-5.776859e-01,239736
min_wing_area_flymale_frameany,8.451814e-01,1.085761e+00,215517
nflies_close_flyany_frameany,2.058385e+00,2.811504e+01,455478
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.351982e+00,7.855618e+00,225
nflies_close_flyany_framebodyturn,5.978950e-01,2.527989e+00,2090
nflies_close_flyany_framebodyturnstart,6.138937e-01,2.610721e+00,798
nflies_close_flyany_framecrabwalkallstart,1.007683e+00,8.915785e+00,3685
nflies_close_flyany_framecrabwalkextreme,1.389686e+00,7.884822e+00,273
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.119647e+00,2.767505e+01,437896
nflies_close_flyany_framepivotcenter,2.793381e+00,1.410489e+01,448
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.720934e-01,5.068770e+00,1347
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.756305e+00,4.069442e+01,280524
nflies_close_flyany_frametouch,3.797467e+00,2.271283e+01,31718
nflies_close_flyany_framewalk,6.478385e-01,4.177925e+00,96494
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.394227e+00,4.369859e+01,6582
nflies_close_flyfemale_frameany,2.214115e+00,2.650330e+01,239736
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.880116e+00,2.771924e+01,215517
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,4.554271e+00,1.940597e+01,277
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.036641e+00,-2.880466e+00,455478
nwingsdetected_flyany_framewingextension,1.725296e+00,-1.181626e+01,277
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.358459e+00,-7.936300e+00,6582
nwingsdetected_flyfemale_frameany,1.016097e+00,-4.105312e+00,239736
nwingsdetected_flymale_frameany,1.059573e+00,-1.227028e+00,215517
phi_flyany_frameany,4.956956e-02,4.182514e+00,455478
phisideways_flyany_framemove,4.233164e-01,-1.223204e+00,174954
phisideways_flyfemale_framemove,4.335409e-01,-9.683111e-01,89436
phisideways_flymale_framemove,4.119737e-01,-1.211442e+00,85464
theta_mm_flyany_frameany,-3.685954e-02,-1.668678e+00,455478
velmag_ctr_flyany_frameany,3.763236e+00,-3.727914e+00,455456
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.667252e+00,-3.027354e+00,921
velmag_ctr_flyany_framebodyturn,8.663262e+00,-2.791701e+00,2090
velmag_ctr_flyany_framecrabwalkall,9.735856e+00,-4.267282e+00,30419
velmag_ctr_flyany_framecrabwalkextreme,4.975909e+00,-7.441834e+00,273
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.243446e+00,-3.073219e+00,174932
velmag_ctr_flyany_framenearfly,2.174865e+00,-5.406045e+00,326819
velmag_ctr_flyany_framenearwall,3.637065e+00,-4.587543e+00,437875
velmag_ctr_flyany_framenotnearfly_notnearwall,1.062781e+01,5.859020e+00,12626
velmag_ctr_flyany_framepivotcenter,1.653573e+00,-1.876774e+00,448
velmag_ctr_flyany_framepivottail,7.981338e+00,-2.465840e+00,5790
velmag_ctr_flyany_framerighting,1.350914e+01,-2.662221e+00,345
