field,value,zscore,nflyframes
du_ctr_flymale_frameany,6.196832e+00,-1.031853e+00,241786
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.306973e+00,-6.104307e-01,479440
du_tail_flyany_framepivottail,2.920338e-01,-9.113084e-01,13519
du_tail_flyfemale_frameany,6.457952e+00,1.187096e-02,235984
du_tail_flymale_frameany,6.201258e+00,-1.025707e+00,241786
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.232173e-01,-2.186867e+00,1502
duration_flyany_framebodyturn,8.162484e-02,-1.457277e+00,3950
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.036940e-01,2.462926e-01,45146
duration_flyany_framecrabwalkextreme,1.135657e-01,-1.563179e+00,1251
duration_flyany_framejump,8.307010e-02,-1.279982e+00,682
duration_flyany_framemove,1.486826e+00,3.868368e-01,262161
duration_flyany_framepivotcenter,8.987735e-02,1.157180e+00,766
duration_flyany_framepivottail,1.330938e-01,7.493962e-02,13519
duration_flyany_framerighting,4.219421e-01,-2.069953e-01,1770
duration_flyany_framestop,1.241762e+00,1.036605e-01,217299
duration_flyany_frametouch,1.481280e-01,-2.686471e+00,5835
duration_flyany_framewalk,6.191295e-01,1.171491e-01,154586
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.030279e+00,1.152206e+00,36670
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.195956e-01,-3.463754e+00,811
duration_flyfemale_framebodyturn,8.201042e-02,-1.114060e+00,2091
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.531020e-01,-9.116348e-01,18306
duration_flyfemale_framecrabwalkextreme,1.184666e-01,4.335695e-01,521
duration_flyfemale_framejump,9.087622e-02,6.938086e-01,414
duration_flyfemale_framemove,1.531881e+00,9.507949e-01,132001
duration_flyfemale_framepivotcenter,9.207695e-02,1.212637e+00,280
duration_flyfemale_framepivottail,1.310551e-01,1.277539e-02,6623
duration_flyfemale_framerighting,4.896262e-01,7.943935e-01,1114
duration_flyfemale_framestop,1.229967e+00,3.365009e-01,103983
duration_flyfemale_frametouch,1.514018e-01,-1.102217e+00,2933
duration_flyfemale_framewalk,5.726790e-01,-4.214389e-01,78232
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.188764e+00,1.141811e+00,20040
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.270957e-01,-2.458189e-01,691
duration_flymale_framebodyturn,8.113134e-02,-1.648657e+00,1859
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.505127e-01,6.592123e-01,26838
duration_flymale_framecrabwalkextreme,1.097824e-01,-2.511784e+00,730
duration_flymale_framejump,7.808615e-02,-1.933321e+00,261
duration_flymale_framemove,1.439869e+00,-1.276698e-01,130030
duration_flymale_framepivotcenter,9.066330e-02,-2.535620e-01,484
duration_flymale_framepivottail,1.348565e-01,9.005041e-02,6893
duration_flymale_framerighting,3.499611e-01,-1.422768e+00,655
duration_flymale_framestop,1.237338e+00,-2.999074e-02,111756
duration_flymale_frametouch,1.446738e-01,-2.770591e+00,2902
duration_flymale_framewalk,6.608362e-01,5.124088e-01,76339
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.693214e+00,-7.610930e-01,15997
dv_cor_flyany_frameany,8.301421e-02,2.024188e+00,479440
dv_cor_flyfemale_frameany,9.194363e-02,1.683688e+00,235984
dv_cor_flymale_frameany,7.470223e-02,1.242076e+00,241786
dv_ctr_flyany_frameany,1.262476e-01,2.335396e+00,479440
dv_ctr_flyfemale_frameany,1.393744e-01,1.894486e+00,235984
dv_ctr_flymale_frameany,1.139642e-01,1.447169e+00,241786
dv_tail_flyany_frameany,1.478704e-03,2.443243e-01,479440
dv_tail_flyfemale_frameany,-2.070216e-02,-2.960162e-01,235984
dv_tail_flymale_frameany,2.286485e-02,5.879963e-01,241786
dwing_angle_diff_flyany_frameany,-8.273022e-05,-6.554681e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.366779e-04,7.983519e-01,235984
dwing_angle_diff_flymale_frameany,-6.506850e-04,-1.510490e+00,241786
dwing_angle_imbalance_flyany_frameany,-6.428604e-01,1.769016e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.520323e+00,2.213460e+00,36670
dwing_angle_imbalance_flyfemale_frameany,-5.702769e-01,6.393097e-01,235984
dwing_angle_imbalance_flymale_frameany,-7.108745e-01,2.280065e+00,241786
ecc_flyany_frameany,3.622060e-01,2.095158e+00,479460
ecc_flyfemale_frameany,3.609720e-01,2.254521e+00,235993
ecc_flymale_frameany,3.631392e-01,1.661743e+00,241797
fractime_flyany_frameattemptedcopulation,6.257039e-06,-1.400818e+00,479460
fractime_flyany_framebackup,3.132691e-03,-1.438722e+00,479460
fractime_flyany_framebackup_nearfly,1.676886e-03,-1.701143e+00,479460
fractime_flyany_framebackup_nearwall,3.126434e-03,-1.434232e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.495314e-01,479460
fractime_flyany_framebodyturn,8.238435e-03,-1.400529e+00,479460
fractime_flyany_framebodyturn_nearfly,2.350561e-03,-3.002644e+00,479460
fractime_flyany_framebodyturn_nearwall,7.539732e-03,-1.641102e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.068202e-04,2.294821e+00,479460
fractime_flyany_framechase,3.691653e-04,-1.731557e+00,479460
fractime_flyany_framechase_notwingextension,3.524799e-04,-1.748485e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.138422e-01,479460
fractime_flyany_framecrabwalkall,9.416010e-02,-9.138515e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.268594e-02,-2.215290e+00,479460
fractime_flyany_framecrabwalkall_nearwall,9.316523e-02,-9.279302e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.693906e-04,9.054395e-01,479460
fractime_flyany_framecrabwalkextreme,2.609185e-03,-6.633385e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.167981e-03,-1.767625e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.546615e-03,-6.210213e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.919952e-05,2.217072e-01,479460
fractime_flyany_framejump,1.422434e-03,-1.052550e+00,479460
fractime_flyany_framejump_nearfly,4.838777e-04,-6.205995e-01,479460
fractime_flyany_framejump_nearwall,7.133025e-04,-7.933928e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.881617e-04,-1.244789e+00,479460
fractime_flyany_framemove,5.467839e-01,-7.359760e-01,479460
fractime_flyany_framemove_nearfly,1.634985e-01,-2.743969e+00,479460
fractime_flyany_framemove_nearwall,4.868081e-01,-1.109155e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.976640e-02,1.149129e+00,479460
fractime_flyany_framenotanybehavior,1.495495e-01,1.175154e-01,479460
fractime_flyany_framepivotcenter,1.597631e-03,5.878389e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.524799e-04,1.431367e+00,479460
fractime_flyany_framepivotcenter_nearwall,4.776207e-04,1.510325e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.698411e-04,9.612340e+00,479460
fractime_flyany_framepivotcenter_stop,4.192216e-04,6.028160e+00,479460
fractime_flyany_framepivottail,2.819630e-02,4.280497e-01,479460
fractime_flyany_framepivottail_nearfly,1.027614e-02,-1.331129e+00,479460
fractime_flyany_framepivottail_nearwall,2.800234e-02,4.153091e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,7.299879e-05,3.911021e-01,479460
fractime_flyany_framerighting,3.691653e-03,1.749375e+00,479460
fractime_flyany_framerighting_nearfly,9.635840e-04,1.413948e+00,479460
fractime_flyany_framerighting_nearwall,2.792725e-03,1.926488e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.799316e-04,9.003038e-01,479460
fractime_flyany_framestop,4.532161e-01,7.359760e-01,479460
fractime_flyany_framestop_nearfly,1.118404e-01,-1.114120e+00,479460
fractime_flyany_framestop_nearwall,2.132754e-01,-1.414339e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.010679e-01,2.529123e+00,479460
fractime_flyany_framestop_notwinggrooming,3.776540e-01,1.095530e+00,479460
fractime_flyany_frametouch,1.216994e-02,-2.897101e+00,479460
fractime_flyany_frametouch_notchase,1.210737e-02,-2.998839e+00,479460
fractime_flyany_framewalk,3.224169e-01,-8.529853e-01,479460
fractime_flyany_framewalk_nearfly,8.267426e-02,-2.728713e+00,479460
fractime_flyany_framewalk_nearwall,2.870646e-01,-1.239901e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.993576e-02,9.256623e-01,479460
fractime_flyany_framewingextension,2.085680e-05,-1.579934e+00,479460
fractime_flyany_framewingextension_nearfly,1.668544e-05,-1.548265e+00,479460
fractime_flyany_framewingextension_notchase,4.171359e-06,-1.670405e+00,479460
fractime_flyany_framewingextension_notnearfly,4.171359e-06,-2.074907e+00,479460
fractime_flyany_framewingflick,1.272265e-04,-1.830672e+00,479460
fractime_flyany_framewingflick_nearfly,5.005631e-05,-1.990405e+00,479460
fractime_flyany_framewingflick_notnearfly,7.717015e-05,9.550838e-02,479460
fractime_flyany_framewinggrooming,7.648188e-02,-1.072460e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.017603e-02,-1.941742e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.715889e-02,-2.030213e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.291787e-02,6.240516e-02,479460
fractime_flyfemale_firsthalf_framechase,3.913992e-04,-6.549305e-01,120082
fractime_flyfemale_firsthalf_frametouch,1.343249e-02,-1.981364e+00,120082
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.203645e+00,235984
fractime_flyfemale_framebackup,3.436674e-03,-1.022333e+00,235984
fractime_flyfemale_framebodyturn,8.860770e-03,-8.478225e-01,235984
fractime_flyfemale_framechase,3.220557e-04,-7.158026e-01,235984
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,235984
fractime_flyfemale_framecrabwalkall,7.757306e-02,-1.368115e+00,235984
fractime_flyfemale_framecrabwalkextreme,2.207777e-03,7.609191e-02,235984
fractime_flyfemale_framejump,1.754356e-03,-8.659895e-01,235984
fractime_flyfemale_framemove,5.593642e-01,-2.721200e-01,235984
fractime_flyfemale_framenotanybehavior,1.565487e-01,-8.635508e-02,235984
fractime_flyfemale_framepivotcenter,1.186521e-03,1.974925e+00,235984
fractime_flyfemale_framepivottail,2.806546e-02,6.487394e-01,235984
fractime_flyfemale_framerighting,4.720659e-03,1.711550e+00,235984
fractime_flyfemale_framestop,4.406358e-01,2.721200e-01,235984
fractime_flyfemale_frametouch,1.242881e-02,-1.961147e+00,235984
fractime_flyfemale_framewalk,3.315140e-01,-2.994644e-01,235984
fractime_flyfemale_framewingextension,8.475151e-06,-7.835536e-01,235984
fractime_flyfemale_framewingflick,1.101770e-04,-7.938464e-01,235984
fractime_flyfemale_framewinggrooming,8.492101e-02,-5.802016e-01,235984
fractime_flyfemale_secondhalf_framechase,2.499267e-04,-6.880557e-01,116034
fractime_flyfemale_secondhalf_frametouch,1.137598e-02,-1.534548e+00,116034
fractime_flyfirsthalf_framebackup,2.932588e-03,-1.677481e+00,239720
fractime_flyfirsthalf_framebodyturn,8.831136e-03,-1.344836e+00,239720
fractime_flyfirsthalf_framechase,5.339563e-04,-1.619371e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.397105e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.473135e-02,-5.582490e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.461205e-03,-7.638094e-01,239720
fractime_flyfirsthalf_framejump,1.097113e-03,-1.506316e+00,239720
fractime_flyfirsthalf_framemove,5.474011e-01,-9.477751e-01,239720
fractime_flyfirsthalf_framepivotcenter,1.301518e-03,5.194983e+00,239720
fractime_flyfirsthalf_framepivottail,2.999333e-02,3.287042e-01,239720
fractime_flyfirsthalf_framerighting,2.803270e-03,8.936739e-01,239720
fractime_flyfirsthalf_framestop,4.525989e-01,9.477751e-01,239720
fractime_flyfirsthalf_frametouch,1.382446e-02,-2.832212e+00,239720
fractime_flyfirsthalf_framewalk,3.294969e-01,-8.027700e-01,239720
fractime_flyfirsthalf_framewingextension,3.337227e-05,-1.442004e+00,239720
fractime_flyfirsthalf_framewingflick,1.126314e-04,-2.011676e+00,239720
fractime_flyfirsthalf_framewinggrooming,7.881278e-02,-1.162238e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.519780e-05,-1.238040e+00,119058
fractime_flymale_firsthalf_framechase,6.803407e-04,-1.632358e+00,119058
fractime_flymale_firsthalf_frametouch,1.428715e-02,-2.501176e+00,119058
fractime_flymale_frameattemptedcopulation,1.240767e-05,-1.354448e+00,241786
fractime_flymale_framebackup,2.857899e-03,-1.558699e+00,241786
fractime_flymale_framebodyturn,7.688617e-03,-1.603567e+00,241786
fractime_flymale_framechase,4.177248e-04,-1.743748e+00,241786
fractime_flymale_framechase_notwingextension,3.846377e-04,-1.758353e+00,241786
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,241786
fractime_flymale_framecrabwalkall,1.109990e-01,-4.107551e-01,241786
fractime_flymale_framecrabwalkextreme,3.019199e-03,-9.544731e-01,241786
fractime_flymale_framejump,1.104282e-03,-1.059313e+00,241786
fractime_flymale_framemove,5.377896e-01,-1.087222e+00,241786
fractime_flymale_framenotanybehavior,1.433706e-01,3.841150e-01,241786
fractime_flymale_framepivotcenter,2.010042e-03,1.212582e+01,241786
fractime_flymale_framepivottail,2.852109e-02,1.671142e-01,241786
fractime_flymale_framerighting,2.709007e-03,1.557869e+00,241786
fractime_flymale_framestop,4.622104e-01,1.087222e+00,241786
fractime_flymale_frametouch,1.200235e-02,-2.611299e+00,241786
fractime_flymale_frametouch_notchase,1.191136e-02,-2.730360e+00,241786
fractime_flymale_framewalk,3.157296e-01,-1.180285e+00,241786
fractime_flymale_framewingextension,3.308711e-05,-1.566893e+00,241786
fractime_flymale_framewingflick,1.447561e-04,-1.945943e+00,241786
fractime_flymale_framewinggrooming,6.616181e-02,-1.387921e+00,241786
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.336050e+00,123330
fractime_flymale_secondhalf_framechase,1.621665e-04,-1.645213e+00,123330
fractime_flymale_secondhalf_frametouch,9.738101e-03,-2.383527e+00,123330
fractime_flysecondhalf_framebackup,3.333055e-03,-1.046693e+00,239720
fractime_flysecondhalf_framebodyturn,7.646421e-03,-1.386253e+00,239720
fractime_flysecondhalf_framechase,2.044051e-04,-1.643840e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,239720
fractime_flysecondhalf_framecrabwalkall,9.358835e-02,-1.189160e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.757384e-03,-5.340812e-01,239720
fractime_flysecondhalf_framejump,1.747873e-03,-4.664130e-01,239720
fractime_flysecondhalf_framemove,5.461288e-01,-4.989208e-01,239720
fractime_flysecondhalf_framepivotcenter,1.893876e-03,6.009650e+00,239720
fractime_flysecondhalf_framepivottail,2.640164e-02,5.111277e-01,239720
fractime_flysecondhalf_framerighting,4.576172e-03,2.720742e+00,239720
fractime_flysecondhalf_framestop,4.538712e-01,4.989208e-01,239720
fractime_flysecondhalf_frametouch,1.051644e-02,-2.532336e+00,239720
fractime_flysecondhalf_framewalk,3.153554e-01,-8.491833e-01,239720
fractime_flysecondhalf_framewingextension,8.343067e-06,-1.492145e+00,239720
fractime_flysecondhalf_framewingflick,1.418321e-04,-1.294895e+00,239720
fractime_flysecondhalf_framewinggrooming,7.415735e-02,-8.511175e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.293014e+01,6.478888e-01,132008
magveldiff_nose2ell_flyany_frametouch,1.056599e+01,1.647840e+00,5835
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.257825e+01,6.310342e-01,66575
magveldiff_nose2ell_flyfemale_frametouch,9.301108e+00,2.481539e-01,2933
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.337607e+01,7.013596e-01,65139
magveldiff_nose2ell_flymale_frametouch,1.182668e+01,2.629633e+00,2902
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.360795e+00,-2.547374e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.214124e+00,-3.069676e+00,132008
max_absdwing_angle_flyany_frametouch,1.286416e+00,-2.597165e+00,5835
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.104801e+00,-2.213417e+00,36670
max_absdwing_angle_flyfemale_frameany,1.296320e+00,-1.772509e+00,235984
max_absdwing_angle_flyfemale_framenearfly,1.121218e+00,-2.693656e+00,66575
max_absdwing_angle_flyfemale_frametouch,1.078543e+00,-3.026613e+00,2933
max_absdwing_angle_flymale_frameany,1.417004e+00,-2.574080e+00,241786
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.295711e+00,-2.740857e+00,65139
max_absdwing_angle_flymale_frametouch,1.475738e+00,-1.695061e+00,2902
max_absdwing_area_flyany_frameany,2.920313e+00,-2.552586e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.325059e+00,7.965400e-01,36670
max_absdwing_area_flyfemale_frameany,2.995721e+00,-1.932296e+00,235984
max_absdwing_area_flymale_frameany,2.835292e+00,-2.322836e+00,241786
max_dwing_angle_in_flyany_frameany,1.007040e+00,-2.197391e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.458431e-01,-1.282649e+00,235984
max_dwing_angle_in_flymale_frameany,1.064929e+00,-2.503070e+00,241786
max_dwing_angle_out_flyany_frameany,1.006957e+00,-2.198163e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.461798e-01,-1.276611e+00,235984
max_dwing_angle_out_flymale_frameany,1.064278e+00,-2.509373e+00,241786
max_wing_angle_flyany_frameany,8.326122e-02,-2.439834e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.056882e-02,-2.634297e+00,132014
max_wing_angle_flyany_frametouch,7.254767e-02,-2.480282e+00,5835
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.395730e-01,-2.278832e+00,36670
max_wing_angle_flyfemale_frameany,8.593817e-02,-2.042975e+00,235993
max_wing_angle_flyfemale_framenearfly,7.014046e-02,-2.951538e+00,66578
max_wing_angle_flyfemale_frametouch,6.918455e-02,-2.580842e+00,2933
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.017639e-02,-2.092565e+00,241797
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.025208e-02,-1.947362e+00,65142
max_wing_angle_flymale_frametouch,7.245914e-02,-2.198593e+00,2902
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.108718e-01,-3.336142e-02,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.434632e-01,-2.576486e-01,36670
max_wing_area_flyfemale_frameany,9.547764e-01,-1.480231e-01,235993
max_wing_area_flymale_frameany,8.682432e-01,1.188360e-01,241797
mean_wing_angle_flyany_frameany,2.310066e-02,-2.276718e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.415107e-02,-1.674906e+00,235993
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.165040e-02,-2.137750e+00,241797
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.829857e-01,2.820944e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.897124e-01,-3.836053e-01,36670
mean_wing_area_flyfemale_frameany,9.212970e-01,1.309060e-01,235993
mean_wing_area_flymale_frameany,8.462406e-01,4.302772e-01,241797
min_absdwing_angle_flyany_frameany,9.095604e-01,-2.176631e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.495611e-01,-1.057665e+00,235984
min_absdwing_angle_flymale_frameany,9.682443e-01,-2.773904e+00,241786
min_absdwing_area_flyany_frameany,2.073648e+00,-2.283825e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.089491e+00,-1.368612e+00,235984
min_absdwing_area_flymale_frameany,2.058606e+00,-2.467536e+00,241786
min_dwing_angle_in_flyany_frameany,-1.006957e+00,2.198163e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.461798e-01,1.276611e+00,235984
min_dwing_angle_in_flymale_frameany,-1.064278e+00,2.509373e+00,241786
min_dwing_angle_out_flyany_frameany,-1.007040e+00,2.197391e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.458431e-01,1.282649e+00,235984
min_dwing_angle_out_flymale_frameany,-1.064929e+00,2.503070e+00,241786
min_wing_angle_flyany_frameany,-3.705990e-02,-1.297160e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.763603e-02,-4.470406e-01,235993
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.687559e-02,-1.719128e+00,241797
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.550997e-01,5.841461e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.359616e-01,-5.388205e-01,36670
min_wing_area_flyfemale_frameany,8.878176e-01,4.037513e-01,235993
min_wing_area_flymale_frameany,8.242380e-01,7.182929e-01,241797
nflies_close_flyany_frameany,3.137092e-01,-2.791709e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.966699e-01,-2.259228e+00,402
nflies_close_flyany_framebodyturn,3.444049e-01,-3.391414e+00,3950
nflies_close_flyany_framebodyturnstart,3.450320e-01,-3.544909e+00,1590
nflies_close_flyany_framecrabwalkallstart,3.629031e-01,-2.617801e+00,4864
nflies_close_flyany_framecrabwalkextreme,4.942890e-01,-4.175507e+00,1251
nflies_close_flyany_framecrabwalkextremestart,5.205360e-01,-3.903565e+00,357
nflies_close_flyany_framejumpstart,5.492964e-01,5.306894e-01,263
nflies_close_flyany_framenearwall,3.820777e-01,-2.782485e+00,335662
nflies_close_flyany_framepivotcenter,2.627749e-01,-2.251809e+00,766
nflies_close_flyany_framepivotcenterstart,2.736249e-01,-1.740091e+00,273
nflies_close_flyany_framepivottailstart,4.452033e-01,-2.851975e+00,3338
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.691562e-01,-2.297269e+00,217299
nflies_close_flyany_frametouch,1.377774e+00,-2.204067e+00,5835
nflies_close_flyany_framewalk,3.055088e-01,-2.795691e+00,154586
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.500352e-01,-1.642323e+00,36670
nflies_close_flyfemale_frameany,3.634006e-01,-2.515368e+00,235993
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.661696e-01,-2.916284e+00,241797
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.046465e+00,-2.263604e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.417212e+00,-2.561719e+00,36670
nwingsdetected_flyfemale_frameany,1.043963e+00,-1.509429e+00,235993
nwingsdetected_flymale_frameany,1.047995e+00,-2.193632e+00,241797
phi_flyany_frameany,1.228066e-01,1.172267e+01,479460
phisideways_flyany_framemove,4.234371e-01,5.244485e-01,262161
phisideways_flyfemale_framemove,4.121234e-01,-3.900269e-01,132010
phisideways_flymale_framemove,4.341017e-01,9.670482e-01,130041
theta_mm_flyany_frameany,-2.532427e-02,-1.049722e+00,479460
velmag_ctr_flyany_frameany,7.850696e+00,-5.354637e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.559483e+00,4.773885e-01,1502
velmag_ctr_flyany_framebodyturn,1.056157e+01,-6.406390e-01,3950
velmag_ctr_flyany_framecrabwalkall,1.451144e+01,-1.804248e-01,45144
velmag_ctr_flyany_framecrabwalkextreme,8.381324e+00,2.061172e+00,1251
velmag_ctr_flyany_framejump,4.967007e+01,1.353092e-01,682
velmag_ctr_flyany_framemove,1.376302e+01,1.006670e-01,262141
velmag_ctr_flyany_framenearfly,7.641530e+00,-2.778713e-01,132008
velmag_ctr_flyany_framenearwall,9.805278e+00,7.687100e-01,335646
velmag_ctr_flyany_framenotnearfly_notnearwall,3.530573e+00,-1.471165e+00,120261
velmag_ctr_flyany_framepivotcenter,2.797116e+00,4.968890e-02,766
velmag_ctr_flyany_framepivottail,9.464009e+00,-7.483524e-01,13519
velmag_ctr_flyany_framerighting,1.669307e+01,2.044058e-01,1769
velmag_ctr_flyany_framestop,6.952145e-01,-4.742615e-01,217299
velmag_ctr_flyany_frametouch,5.564233e+00,-6.222336e-01,5835
velmag_ctr_flyany_framewalk,1.791827e+01,2.260627e-01,154584
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
