field,value,zscore,nflyframes
du_tail_flyany_frameany,4.995729e+00,-1.263544e+00,479220
du_tail_flyany_framepivottail,1.834156e-01,-1.226020e+00,14394
du_tail_flyfemale_frameany,4.401381e+00,-1.481426e+00,237956
du_tail_flymale_frameany,5.593223e+00,-9.044970e-01,240760
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.339296e-01,6.164654e-01,3229
duration_flyany_framebodyturn,8.664876e-02,2.164679e+00,5213
duration_flyany_framechase,1.310225e-01,-1.652564e+00,319
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.660865e-01,-1.195577e+00,41384
duration_flyany_framecrabwalkextreme,1.188027e-01,7.501172e-02,769
duration_flyany_framejump,9.131403e-02,1.228802e+00,359
duration_flyany_framemove,1.221736e+00,-1.194500e+00,256989
duration_flyany_framepivotcenter,9.468293e-02,2.363505e+00,378
duration_flyany_framepivottail,1.379858e-01,4.400294e-01,14394
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.051955e+00,-3.097852e-01,222251
duration_flyany_frametouch,1.889818e-01,4.775785e-01,11796
duration_flyany_framewalk,5.197280e-01,-8.519899e-01,151106
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.119505e+00,1.725691e+00,34399
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.352652e-01,3.516075e-01,1606
duration_flyfemale_framebodyturn,8.631658e-02,2.245314e+00,1962
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.448458e-01,-6.834381e-01,15664
duration_flyfemale_framecrabwalkextreme,1.204260e-01,8.212025e-01,326
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.100884e+00,-1.526219e+00,117423
duration_flyfemale_framepivotcenter,9.516614e-02,2.016213e+00,291
duration_flyfemale_framepivottail,1.391045e-01,9.302366e-01,6814
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.136094e+00,-4.999364e-01,120533
duration_flyfemale_frametouch,1.953253e-01,2.244697e+00,5098
duration_flyfemale_framewalk,5.500305e-01,3.383941e-01,71920
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.406700e+00,2.480482e+00,16697
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.329195e-01,7.385213e-01,1621
duration_flymale_framebodyturn,8.696810e-02,1.834478e+00,3248
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.869360e-01,-1.177139e+00,25718
duration_flymale_framecrabwalkextreme,1.173550e-01,-6.258702e-01,443
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.344125e+00,-6.772310e-01,139522
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.369445e-01,-9.560736e-02,7576
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.647598e-01,-1.999992e-01,101238
duration_flymale_frametouch,1.843431e-01,-4.294849e-01,6698
duration_flymale_framewalk,4.891788e-01,-1.795587e+00,79185
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.735912e+00,-4.324541e-01,17209
dv_cor_flyany_frameany,1.568325e-01,3.634931e+00,479220
dv_cor_flyfemale_frameany,1.385246e-01,2.248041e+00,237956
dv_cor_flymale_frameany,1.752874e-01,2.823692e+00,240760
dv_ctr_flyany_frameany,2.031433e-01,3.647741e+00,479220
dv_ctr_flyfemale_frameany,1.853383e-01,2.261257e+00,237956
dv_ctr_flymale_frameany,2.212040e-01,2.829779e+00,240760
dv_tail_flyany_frameany,-1.430918e-01,-3.008747e+00,479220
dv_tail_flyfemale_frameany,-8.853900e-02,-1.544256e+00,237956
dv_tail_flymale_frameany,-1.974074e-01,-2.861361e+00,240760
dwing_angle_diff_flyany_frameany,1.747753e-06,4.544284e-01,479220
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-9.048221e-05,-1.128721e+00,237956
dwing_angle_diff_flymale_frameany,1.818049e-04,1.923223e+00,240760
dwing_angle_imbalance_flyany_frameany,-7.466113e-01,-5.275611e-01,479220
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.729420e+00,-1.053415e+00,34398
dwing_angle_imbalance_flyfemale_frameany,-6.274011e-01,-5.690583e-01,237956
dwing_angle_imbalance_flymale_frameany,-8.620766e-01,-3.696256e-01,240760
ecc_flyany_frameany,3.607609e-01,1.077214e+00,479240
ecc_flyfemale_frameany,3.579468e-01,5.220511e-01,237966
ecc_flymale_frameany,3.634372e-01,1.370316e+00,240770
fractime_flyany_frameattemptedcopulation,2.065771e-04,-3.187486e-01,479240
fractime_flyany_framebackup,6.737751e-03,2.020826e+00,479240
fractime_flyany_framebackup_nearfly,3.845672e-03,1.557254e+00,479240
fractime_flyany_framebackup_nearwall,6.723145e-03,2.020029e+00,479240
fractime_flyany_framebackup_notnearfly_notnearwall,1.460646e-05,5.706407e-01,479240
fractime_flyany_framebodyturn,1.087764e-02,4.991606e-01,479240
fractime_flyany_framebodyturn_nearfly,4.267173e-03,7.030640e-01,479240
fractime_flyany_framebodyturn_nearwall,1.070028e-02,7.017742e-01,479240
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.398047e-04,-1.404844e+00,479240
fractime_flyany_framechase,6.802437e-04,-1.023726e+00,479240
fractime_flyany_framechase_notwingextension,6.802437e-04,-1.030677e+00,479240
fractime_flyany_framecopulation,0.000000e+00,-4.132311e-01,479240
fractime_flyany_framecrabwalkall,8.635339e-02,-1.010519e+00,479240
fractime_flyany_framecrabwalkall_nearfly,3.505342e-02,9.104138e-01,479240
fractime_flyany_framecrabwalkall_nearwall,8.593815e-02,-9.844036e-01,479240
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.712628e-04,-1.123335e-01,479240
fractime_flyany_framecrabwalkextreme,1.608797e-03,-2.169861e+00,479240
fractime_flyany_framecrabwalkextreme_nearfly,1.066272e-03,-1.563460e+00,479240
fractime_flyany_framecrabwalkextreme_nearwall,1.594191e-03,-2.114789e+00,479240
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.460646e-05,-2.271476e-01,479240
fractime_flyany_framejump,7.595359e-04,-1.386786e+00,479240
fractime_flyany_framejump_nearfly,2.170103e-04,-1.235528e+00,479240
fractime_flyany_framejump_nearwall,3.839412e-04,-1.329933e+00,479240
fractime_flyany_framejump_notnearfly_notnearwall,3.317753e-04,-1.321040e+00,479240
fractime_flyany_framemove,5.362428e-01,-3.513677e-01,479240
fractime_flyany_framemove_nearfly,2.458747e-01,9.725568e-01,479240
fractime_flyany_framemove_nearwall,5.108234e-01,6.513352e-03,479240
fractime_flyany_framemove_notnearfly_notnearwall,2.234162e-02,-1.050208e+00,479240
fractime_flyany_framenotanybehavior,1.395459e-01,-4.694714e-01,479240
fractime_flyany_framepivotcenter,8.054419e-04,8.263938e-01,479240
fractime_flyany_framepivotcenter_nearfly,4.945330e-04,2.771719e+00,479240
fractime_flyany_framepivotcenter_nearwall,6.405976e-04,2.347279e+00,479240
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.272849e-04,-1.119387e+00,479240
fractime_flyany_framepivotcenter_stop,1.940573e-04,3.280036e-01,479240
fractime_flyany_framepivottail,3.003506e-02,-3.302529e-01,479240
fractime_flyany_framepivottail_nearfly,1.374051e-02,3.232746e-02,479240
fractime_flyany_framepivottail_nearwall,3.000793e-02,-2.950802e-01,479240
fractime_flyany_framepivottail_notnearfly_notnearwall,2.295301e-05,-7.919637e-01,479240
fractime_flyany_framerighting,1.627577e-04,-1.434753e+00,479240
fractime_flyany_framerighting_nearfly,9.807195e-05,-1.126253e+00,479240
fractime_flyany_framerighting_nearwall,1.001586e-04,-1.319188e+00,479240
fractime_flyany_framerighting_notnearfly_notnearwall,4.381938e-05,-1.499743e+00,479240
fractime_flyany_framestop,4.637572e-01,3.513677e-01,479240
fractime_flyany_framestop_nearfly,1.927802e-01,2.166778e+00,479240
fractime_flyany_framestop_nearwall,3.744846e-01,2.181828e+00,479240
fractime_flyany_framestop_notnearfly_notnearwall,7.388156e-02,-2.008047e+00,479240
fractime_flyany_framestop_notwinggrooming,3.941678e-01,7.462477e-01,479240
fractime_flyany_frametouch,2.461397e-02,-2.551775e-01,479240
fractime_flyany_frametouch_notchase,2.444913e-02,5.676104e-02,479240
fractime_flyany_framewalk,3.153034e-01,-2.195682e-02,479240
fractime_flyany_framewalk_nearfly,1.253443e-01,1.133060e+00,479240
fractime_flyany_framewalk_nearwall,2.985811e-01,2.003951e-01,479240
fractime_flyany_framewalk_notnearfly_notnearwall,1.523662e-02,-4.960193e-01,479240
fractime_flyany_framewingextension,1.314581e-04,-1.010701e+00,479240
fractime_flyany_framewingextension_nearfly,8.763876e-05,-1.001038e+00,479240
fractime_flyany_framewingextension_notchase,1.314581e-04,-1.109395e+00,479240
fractime_flyany_framewingextension_notnearfly,4.381938e-05,-7.365690e-01,479240
fractime_flyany_framewingflick,2.712628e-05,-7.297110e-01,479240
fractime_flyany_framewingflick_nearfly,1.251982e-05,-6.380720e-01,479240
fractime_flyany_framewingflick_notnearfly,1.460646e-05,-7.284235e-01,479240
fractime_flyany_framewinggrooming,7.177823e-02,-1.116603e+00,479240
fractime_flyany_framewinggrooming_nearfly,1.834780e-02,2.462463e-01,479240
fractime_flyany_framewinggrooming_nearwall,4.054127e-02,9.654673e-01,479240
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.738920e-02,-1.993999e+00,479240
fractime_flyfemale_firsthalf_framechase,8.680629e-04,-1.451216e-01,118655
fractime_flyfemale_firsthalf_frametouch,3.142725e-02,1.966685e+00,118655
fractime_flyfemale_frameattemptedcopulation,3.361966e-05,1.388253e-01,237956
fractime_flyfemale_framebackup,6.749147e-03,1.696556e+00,237956
fractime_flyfemale_framebodyturn,8.245222e-03,-1.145413e+00,237956
fractime_flyfemale_framechase,5.631293e-04,-3.578368e-01,237956
fractime_flyfemale_framecopulation,0.000000e+00,-2.244848e-01,237956
fractime_flyfemale_framecrabwalkall,6.582730e-02,-1.605484e+00,237956
fractime_flyfemale_framecrabwalkextreme,1.378406e-03,-1.605494e+00,237956
fractime_flyfemale_framejump,7.690497e-04,-1.456294e+00,237956
fractime_flyfemale_framemove,4.934652e-01,-9.202045e-01,237956
fractime_flyfemale_framenotanybehavior,1.232749e-01,-1.461539e+00,237956
fractime_flyfemale_framepivotcenter,1.222915e-03,1.455341e+00,237956
fractime_flyfemale_framepivottail,2.863555e-02,-4.952499e-01,237956
fractime_flyfemale_framerighting,1.849081e-04,-1.256658e+00,237956
fractime_flyfemale_framestop,5.065348e-01,9.202045e-01,237956
fractime_flyfemale_frametouch,2.142413e-02,8.007513e-01,237956
fractime_flyfemale_framewalk,3.022408e-01,-8.263251e-03,237956
fractime_flyfemale_framewingextension,2.101229e-05,-1.018561e+00,237956
fractime_flyfemale_framewingflick,2.941720e-05,-6.133778e-01,237956
fractime_flyfemale_framewinggrooming,7.016843e-02,-1.476069e+00,237956
fractime_flyfemale_secondhalf_framechase,2.598469e-04,-6.538922e-01,119301
fractime_flyfemale_secondhalf_frametouch,1.147518e-02,-1.236833e+00,119301
fractime_flyfirsthalf_framebackup,6.793524e-03,1.846156e+00,239640
fractime_flyfirsthalf_framebodyturn,1.061175e-02,-2.422324e-01,239640
fractime_flyfirsthalf_framechase,8.345852e-04,-9.325461e-01,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.955185e-01,239640
fractime_flyfirsthalf_framecrabwalkall,8.052913e-02,-1.350840e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,1.585712e-03,-2.000956e+00,239640
fractime_flyfirsthalf_framejump,6.050743e-04,-1.587735e+00,239640
fractime_flyfirsthalf_framemove,5.202762e-01,-1.013024e+00,239640
fractime_flyfirsthalf_framepivotcenter,8.512769e-04,1.726199e+00,239640
fractime_flyfirsthalf_framepivottail,3.094225e-02,-7.775645e-01,239640
fractime_flyfirsthalf_framerighting,2.545485e-04,-1.177987e+00,239640
fractime_flyfirsthalf_framestop,4.797238e-01,1.013024e+00,239640
fractime_flyfirsthalf_frametouch,3.304123e-02,2.723017e-01,239640
fractime_flyfirsthalf_framewalk,2.877274e-01,-1.241477e+00,239640
fractime_flyfirsthalf_framewingextension,1.585712e-04,-8.905137e-01,239640
fractime_flyfirsthalf_framewingflick,2.921048e-05,-7.251708e-01,239640
fractime_flyfirsthalf_framewinggrooming,8.041229e-02,-8.048745e-01,239640
fractime_flymale_firsthalf_frameattemptedcopulation,2.237730e-04,-4.857045e-01,120658
fractime_flymale_firsthalf_framechase,8.039251e-04,-9.574184e-01,120658
fractime_flymale_firsthalf_frametouch,3.471796e-02,-3.557417e-01,120658
fractime_flymale_frameattemptedcopulation,3.779698e-04,-3.251542e-01,240760
fractime_flymale_framebackup,6.741153e-03,1.944170e+00,240760
fractime_flymale_framebodyturn,1.350307e-02,1.807355e+00,240760
fractime_flymale_framechase,7.974747e-04,-1.040916e+00,240760
fractime_flymale_framechase_notwingextension,7.974747e-04,-1.053518e+00,240760
fractime_flymale_framecopulation,0.000000e+00,-4.792417e-01,240760
fractime_flymale_framecrabwalkall,1.068201e-01,-4.303390e-01,240760
fractime_flymale_framecrabwalkextreme,1.840007e-03,-2.192752e+00,240760
fractime_flymale_framejump,7.517860e-04,-9.576238e-01,240760
fractime_flymale_framemove,5.795066e-01,3.179557e-01,240760
fractime_flymale_framenotanybehavior,1.558232e-01,7.420008e-01,240760
fractime_flymale_framepivotcenter,3.862768e-04,-5.681165e-01,240760
fractime_flymale_framepivottail,3.148364e-02,-1.121115e-01,240760
fractime_flymale_framerighting,1.412195e-04,-1.475896e+00,240760
fractime_flymale_framestop,4.204934e-01,-3.179557e-01,240760
fractime_flymale_frametouch,2.782024e-02,-5.299229e-01,240760
fractime_flymale_frametouch_notchase,2.763748e-02,-2.690886e-01,240760
fractime_flymale_framewalk,3.288960e-01,-3.977214e-02,240760
fractime_flymale_framewingextension,2.409038e-04,-9.775178e-01,240760
fractime_flymale_framewingflick,2.492108e-05,-7.008568e-01,240760
fractime_flymale_framewinggrooming,7.147782e-02,-4.153080e-01,240760
fractime_flymale_secondhalf_frameattemptedcopulation,5.328804e-04,-5.278422e-03,120102
fractime_flymale_secondhalf_framechase,7.909943e-04,-1.013069e+00,120102
fractime_flymale_secondhalf_frametouch,2.089058e-02,-7.114227e-01,120102
fractime_flysecondhalf_framebackup,6.682528e-03,1.983313e+00,239580
fractime_flysecondhalf_framebodyturn,1.114450e-02,1.214742e+00,239580
fractime_flysecondhalf_framechase,5.259204e-04,-1.012266e+00,239580
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.550563e-01,239580
fractime_flysecondhalf_framecrabwalkall,9.217798e-02,-6.177230e-01,239580
fractime_flysecondhalf_framecrabwalkextreme,1.632023e-03,-2.206924e+00,239580
fractime_flysecondhalf_framejump,9.140997e-04,-1.029789e+00,239580
fractime_flysecondhalf_framemove,5.521746e-01,2.694940e-01,239580
fractime_flysecondhalf_framepivotcenter,7.596627e-04,9.080510e-02,239580
fractime_flysecondhalf_framepivottail,2.913014e-02,1.625713e-01,239580
fractime_flysecondhalf_framerighting,7.095751e-05,-1.667270e+00,239580
fractime_flysecondhalf_framestop,4.478254e-01,-2.694940e-01,239580
fractime_flysecondhalf_frametouch,1.618666e-02,-9.640708e-01,239580
fractime_flysecondhalf_framewalk,3.429084e-01,1.079888e+00,239580
fractime_flysecondhalf_framewingextension,1.043493e-04,-1.002569e+00,239580
fractime_flysecondhalf_framewingflick,2.504383e-05,-6.230041e-01,239580
fractime_flysecondhalf_framewinggrooming,6.314384e-02,-1.312737e+00,239580
magveldiff_nose2ell_flyany_framenearfly,9.620357e+00,-1.566029e+00,210217
magveldiff_nose2ell_flyany_frametouch,8.808748e+00,-8.650377e-01,11796
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.878770e+00,-1.770961e+00,105352
magveldiff_nose2ell_flyfemale_frametouch,8.243849e+00,-1.005510e+00,5098
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.038890e+01,-1.292567e+00,104588
magveldiff_nose2ell_flymale_frametouch,9.354834e+00,-6.972222e-01,6698
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.497283e+00,-2.680599e-01,479220
max_absdwing_angle_flyany_framechase,1.237954e+00,-1.183739e+00,319
max_absdwing_angle_flyany_framenearfly,1.403872e+00,6.853964e-03,210217
max_absdwing_angle_flyany_frametouch,1.555330e+00,4.754462e-01,11796
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.333526e+00,8.189916e-01,34398
max_absdwing_angle_flyfemale_frameany,1.307239e+00,-1.106014e+00,237956
max_absdwing_angle_flyfemale_framenearfly,1.235195e+00,-8.816318e-01,105352
max_absdwing_angle_flyfemale_frametouch,1.411179e+00,-8.365007e-03,5098
max_absdwing_angle_flymale_frameany,1.679454e+00,4.843144e-01,240760
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.567145e+00,7.524736e-01,104588
max_absdwing_angle_flymale_frametouch,1.701478e+00,8.564312e-01,6698
max_absdwing_area_flyany_frameany,3.150159e+00,-6.347895e-01,479220
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.888510e+00,-1.116570e+00,34398
max_absdwing_area_flyfemale_frameany,2.991488e+00,-1.728393e+00,237956
max_absdwing_area_flymale_frameany,3.298004e+00,6.901079e-01,240760
max_dwing_angle_in_flyany_frameany,1.082035e+00,2.719094e-01,479220
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.623797e-01,-4.982605e-01,237956
max_dwing_angle_in_flymale_frameany,1.198185e+00,8.450805e-01,240760
max_dwing_angle_out_flyany_frameany,1.082037e+00,2.724203e-01,479220
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.622892e-01,-5.035388e-01,237956
max_dwing_angle_out_flymale_frameany,1.198366e+00,8.535333e-01,240760
max_wing_angle_flyany_frameany,8.844875e-02,-9.719416e-01,479240
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.673061e-02,-1.558466e+00,319
max_wing_angle_flyany_framenearfly,7.902598e-02,-8.327207e-01,210221
max_wing_angle_flyany_frametouch,7.694004e-02,-1.110037e+00,11796
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.608110e-01,-1.832314e-01,34399
max_wing_angle_flyfemale_frameany,8.380833e-02,-1.729869e+00,237966
max_wing_angle_flyfemale_framenearfly,7.708393e-02,-1.392713e+00,105353
max_wing_angle_flyfemale_frametouch,7.559823e-02,-1.290477e+00,5098
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.242113e-02,-2.185344e-01,240770
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.044426e-02,-3.416143e-01,104591
max_wing_angle_flymale_frametouch,7.858634e-02,-8.566764e-01,6698
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.647671e-01,-2.071095e+00,479240
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.637277e-01,-3.525719e+00,34399
max_wing_area_flyfemale_frameany,9.154483e-01,-1.846326e+00,237966
max_wing_area_flymale_frameany,8.150988e-01,-1.957224e+00,240770
mean_wing_angle_flyany_frameany,2.642132e-02,-1.058893e+00,479240
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.360445e-02,-1.474505e+00,237966
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.870759e-02,-5.281357e-01,240770
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.374865e-01,-1.812316e+00,479240
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.396765e-01,-3.347293e+00,34399
mean_wing_area_flyfemale_frameany,8.863834e-01,-1.507800e+00,237966
mean_wing_area_flymale_frameany,7.899660e-01,-1.845556e+00,240770
min_absdwing_angle_flyany_frameany,9.968386e-01,1.367974e+00,479220
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.953253e-01,7.069065e-01,237956
min_absdwing_angle_flymale_frameany,1.097533e+00,1.702718e+00,240760
min_absdwing_area_flyany_frameany,2.175485e+00,-2.140868e-01,479220
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.077763e+00,-1.311191e+00,237956
min_absdwing_area_flymale_frameany,2.273433e+00,9.679274e-01,240760
min_dwing_angle_in_flyany_frameany,-1.082037e+00,-2.724203e-01,479220
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.622892e-01,5.035388e-01,237956
min_dwing_angle_in_flymale_frameany,-1.198366e+00,-8.535333e-01,240760
min_dwing_angle_out_flyany_frameany,-1.082035e+00,-2.719094e-01,479220
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.623797e-01,4.982605e-01,237956
min_dwing_angle_out_flymale_frameany,-1.198185e+00,-8.450805e-01,240760
min_wing_angle_flyany_frameany,-3.560611e-02,-9.111207e-01,479240
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.659942e-02,-5.131867e-01,237966
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.500595e-02,-1.047799e+00,240770
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.102059e-01,-1.515395e+00,479240
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.156253e-01,-2.633351e+00,34399
min_wing_area_flyfemale_frameany,8.573185e-01,-1.124211e+00,237966
min_wing_area_flymale_frameany,7.648332e-01,-1.689851e+00,240770
nflies_close_flyany_frameany,6.466196e-01,3.184658e+00,479240
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.488764e-01,1.380008e+00,787
nflies_close_flyany_framebodyturn,5.102655e-01,5.720993e-01,5213
nflies_close_flyany_framebodyturnstart,5.247569e-01,6.622991e-01,1978
nflies_close_flyany_framecrabwalkallstart,6.716435e-01,3.011957e+00,4942
nflies_close_flyany_framecrabwalkextreme,1.115402e+00,4.127167e+00,769
nflies_close_flyany_framecrabwalkextremestart,1.107002e+00,4.200694e+00,215
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.072708e-01,2.967106e+00,424275
nflies_close_flyany_framepivotcenter,1.038590e+00,3.050516e+00,378
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.966960e-01,1.894053e+00,3437
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.900379e-01,3.308723e+00,222251
nflies_close_flyany_frametouch,2.141011e+00,5.445281e+00,11796
nflies_close_flyany_framewalk,5.721083e-01,2.560825e+00,151106
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.301155e-01,1.698238e+00,34399
nflies_close_flyfemale_frameany,7.201113e-01,3.143710e+00,237966
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.731445e-01,3.020642e+00,240770
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.062649e+00,-6.077309e-01,479240
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.470686e+00,1.270169e-01,34399
nwingsdetected_flyfemale_frameany,1.056685e+00,-5.175379e-01,237966
nwingsdetected_flymale_frameany,1.067654e+00,-5.307338e-01,240770
phi_flyany_frameany,6.841381e-02,6.654378e+00,479240
phisideways_flyany_framemove,4.084020e-01,-1.985948e+00,256989
phisideways_flyfemale_framemove,3.958336e-01,-3.705493e+00,117433
phisideways_flymale_framemove,4.206929e-01,-5.611619e-01,139532
theta_mm_flyany_frameany,6.273531e-03,5.315896e-01,479240
velmag_ctr_flyany_frameany,6.343910e+00,-1.430289e+00,479220
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.910459e+00,8.755970e-01,3229
velmag_ctr_flyany_framebodyturn,1.046580e+01,-8.084403e-01,5213
velmag_ctr_flyany_framecrabwalkall,1.248902e+01,-1.892913e+00,41382
velmag_ctr_flyany_framecrabwalkextreme,7.787373e+00,2.016828e-02,769
velmag_ctr_flyany_framejump,4.985165e+01,3.773433e-01,359
velmag_ctr_flyany_framemove,1.111831e+01,-1.901333e+00,256969
velmag_ctr_flyany_framenearfly,5.783145e+00,-1.851029e+00,210217
velmag_ctr_flyany_framenearwall,6.620919e+00,-2.163144e+00,424258
velmag_ctr_flyany_framenotnearfly_notnearwall,6.214694e+00,1.645933e+00,46111
velmag_ctr_flyany_framepivotcenter,2.244305e+00,-6.119355e-01,378
velmag_ctr_flyany_framepivottail,1.010296e+01,-1.419766e-02,14394
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.941463e-01,7.101873e-01,222251
velmag_ctr_flyany_frametouch,5.205763e+00,-1.293277e+00,11796
velmag_ctr_flyany_framewalk,1.431863e+01,-2.620397e+00,151105
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.017585e+00,4.937032e+00,34398
velmag_ctr_flyfemale_frameany,5.619722e+00,-1.715953e+00,237956
velmag_ctr_flymale_frameany,7.070452e+00,-9.870409e-01,240760
velmag_ctr_flymale_framechase,NaN,NaN,0
