field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,9.159733e-02,-1.757402e+00,11327
du_ctr_flyfemale_frameany,5.219963e+00,-7.931330e-01,239710
du_ctr_flymale_frameany,5.420404e+00,-1.488946e+00,239710
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.319171e+00,-1.253302e+00,479420
du_tail_flyany_framepivottail,-6.484703e-02,-2.420082e+00,10772
du_tail_flyfemale_frameany,5.219663e+00,-7.926899e-01,239710
du_tail_flymale_frameany,5.418678e+00,-1.491376e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.408765e-01,2.581443e+00,2968
duration_flyany_framebodyturn,8.209781e-02,-1.415866e+00,4257
duration_flyany_framechase,1.066172e-01,-2.357400e+00,509
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.518137e-01,3.554227e+00,69748
duration_flyany_framecrabwalkextreme,1.284175e-01,3.055986e+00,1783
duration_flyany_framejump,8.797580e-02,-3.930886e-01,532
duration_flyany_framemove,1.446692e+00,4.032371e-01,325942
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.268383e-01,-1.778114e+00,10773
duration_flyany_framerighting,4.327276e-01,3.611226e-01,2805
duration_flyany_framestop,6.792253e-01,-8.206739e-01,153498
duration_flyany_frametouch,2.072759e-01,1.742971e+00,17407
duration_flyany_framewalk,4.849259e-01,-2.072971e+00,159167
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.271689e+00,3.200280e+00,11327
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.422718e-01,1.760911e+00,1660
duration_flyfemale_framebodyturn,8.071096e-02,-2.166355e+00,1631
duration_flyfemale_framechase,9.750555e-02,-2.766983e-01,352
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.477559e-01,7.192688e+00,32293
duration_flyfemale_framecrabwalkextreme,1.305022e-01,3.121159e+00,688
duration_flyfemale_framejump,8.426549e-02,-2.001272e+00,269
duration_flyfemale_framemove,1.478660e+00,1.109889e+00,173204
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.211025e-01,-2.428585e+00,4125
duration_flyfemale_framerighting,4.290983e-01,-4.260109e-02,1977
duration_flyfemale_framestop,5.688384e-01,-1.608228e+00,66506
duration_flyfemale_frametouch,2.113964e-01,3.800369e+00,9790
duration_flyfemale_framewalk,4.540304e-01,-2.194767e+00,77193
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.519447e+00,2.978169e+00,6018
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.394812e-01,2.609406e+00,1308
duration_flymale_framebodyturn,8.348466e-02,-5.962685e-01,2626
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.558715e-01,1.067734e+00,37453
duration_flymale_framecrabwalkextreme,1.263327e-01,1.577817e+00,1095
duration_flymale_framejump,9.168611e-02,7.345671e-01,263
duration_flymale_framemove,1.417570e+00,-1.862481e-01,152718
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.325740e-01,-8.631532e-01,6647
duration_flymale_framerighting,4.363569e-01,7.025326e-01,827
duration_flymale_framestop,7.896122e-01,-3.439714e-01,86992
duration_flymale_frametouch,2.031554e-01,3.227820e-01,7617
duration_flymale_framewalk,5.158215e-01,-1.716342e+00,81974
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.023932e+00,2.653628e+00,5309
dv_cor_flyany_frameany,-3.890907e-02,-5.456203e-01,479420
dv_cor_flyfemale_frameany,-1.192254e-01,-1.695964e+00,239710
dv_cor_flymale_frameany,4.140726e-02,6.530517e-01,239710
dv_ctr_flyany_frameany,-5.988852e-02,-7.193887e-01,479420
dv_ctr_flyfemale_frameany,-1.579871e-01,-1.672615e+00,239710
dv_ctr_flymale_frameany,3.821008e-02,4.786299e-01,239710
dv_tail_flyany_frameany,-4.094612e-02,-7.716922e-01,479420
dv_tail_flyfemale_frameany,-1.186347e-01,-2.192174e+00,239710
dv_tail_flymale_frameany,3.674246e-02,8.175850e-01,239710
dwing_angle_diff_flyany_frameany,-9.495662e-05,-1.486061e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.535286e-05,-8.860366e-01,239710
dwing_angle_diff_flymale_frameany,-1.345604e-04,6.473692e-01,239710
dwing_angle_imbalance_flyany_frameany,-5.575070e-01,3.955510e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.959444e+00,-3.849895e+00,11327
dwing_angle_imbalance_flyfemale_frameany,-4.487466e-01,3.616088e+00,239710
dwing_angle_imbalance_flymale_frameany,-6.662675e-01,3.344308e+00,239710
ecc_flyany_frameany,3.533604e-01,-9.229216e-01,479440
ecc_flyfemale_frameany,3.505225e-01,-1.542474e+00,239720
ecc_flymale_frameany,3.561984e-01,-2.949532e-01,239720
fractime_flyany_frameattemptedcopulation,2.711497e-05,-7.862632e-01,479440
fractime_flyany_framebackup,6.190556e-03,1.997592e+00,479440
fractime_flyany_framebackup_nearfly,4.133990e-03,2.553323e+00,479440
fractime_flyany_framebackup_nearwall,6.184298e-03,2.018994e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,6.257300e-06,-4.957115e-01,479440
fractime_flyany_framebodyturn,8.879109e-03,-9.877099e-01,479440
fractime_flyany_framebodyturn_nearfly,3.381028e-03,-1.043715e+00,479440
fractime_flyany_framebodyturn_nearwall,8.547472e-03,-8.838482e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.857500e-04,-3.648213e-01,479440
fractime_flyany_framechase,1.076256e-03,-1.080082e+00,479440
fractime_flyany_framechase_notwingextension,1.067913e-03,-1.089489e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-1.552297e-01,479440
fractime_flyany_framecrabwalkall,1.454781e-01,3.943948e+00,479440
fractime_flyany_framecrabwalkall_nearfly,4.738445e-02,3.641636e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.450067e-01,3.919536e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.483230e-04,-1.542180e-01,479440
fractime_flyany_framecrabwalkextreme,3.718922e-03,1.665312e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.392374e-03,2.056504e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.702236e-03,1.820479e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668613e-05,-4.197725e-01,479440
fractime_flyany_framejump,1.109628e-03,-1.632411e+00,479440
fractime_flyany_framejump_nearfly,3.295511e-04,-1.514427e+00,479440
fractime_flyany_framejump_nearwall,5.944435e-04,-1.227435e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,4.776406e-04,-1.734129e+00,479440
fractime_flyany_framemove,6.798390e-01,2.826890e+00,479440
fractime_flyany_framemove_nearfly,2.962018e-01,2.945959e+00,479440
fractime_flyany_framemove_nearwall,6.461163e-01,3.400559e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.072752e-02,-7.945075e-01,479440
fractime_flyany_framenotanybehavior,2.377753e-01,3.807123e+00,479440
fractime_flyany_framepivotcenter,4.171533e-04,-1.152054e+00,479440
fractime_flyany_framepivotcenter_nearfly,2.398632e-04,-1.651906e-01,479440
fractime_flyany_framepivotcenter_nearwall,3.566661e-04,5.115697e-02,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.214417e-05,-2.023883e+00,479440
fractime_flyany_framepivotcenter_stop,1.063741e-04,-1.334561e+00,479440
fractime_flyany_framepivottail,2.246996e-02,-2.142099e+00,479440
fractime_flyany_framepivottail_nearfly,1.074378e-02,-1.562324e+00,479440
fractime_flyany_framepivottail_nearwall,2.243868e-02,-2.088451e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.668613e-05,-1.388901e+00,479440
fractime_flyany_framerighting,5.850576e-03,3.070637e+00,479440
fractime_flyany_framerighting_nearfly,1.651927e-03,2.803821e+00,479440
fractime_flyany_framerighting_nearwall,4.699232e-03,3.721762e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.042883e-03,1.469826e+00,479440
fractime_flyany_framestop,3.201610e-01,-2.826890e+00,479440
fractime_flyany_framestop_nearfly,1.259157e-01,-8.143996e-01,479440
fractime_flyany_framestop_nearwall,2.489780e-01,-9.466917e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,6.488820e-02,-2.397900e+00,479440
fractime_flyany_framestop_notwinggrooming,2.967379e-01,-1.278953e+00,479440
fractime_flyany_frametouch,3.630694e-02,1.368231e+00,479440
fractime_flyany_frametouch_notchase,3.608376e-02,2.240216e+00,479440
fractime_flyany_framewalk,3.319852e-01,3.569342e-01,479440
fractime_flyany_framewalk_nearfly,1.145795e-01,3.327812e-01,479440
fractime_flyany_framewalk_nearwall,3.120912e-01,6.516858e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.833806e-02,-5.206492e-01,479440
fractime_flyany_framewingextension,9.594527e-05,-9.359889e-01,479440
fractime_flyany_framewingextension_nearfly,6.465877e-05,-9.170397e-01,479440
fractime_flyany_framewingextension_notchase,8.760220e-05,-9.514712e-01,479440
fractime_flyany_framewingextension_notnearfly,3.128650e-05,-1.239663e+00,479440
fractime_flyany_framewingflick,6.257300e-05,-2.347323e+00,479440
fractime_flyany_framewingflick_nearfly,4.171533e-05,-1.817435e+00,479440
fractime_flyany_framewingflick_notnearfly,2.085767e-05,-3.503488e+00,479440
fractime_flyany_framewinggrooming,2.362548e-02,-5.445113e+00,479440
fractime_flyany_framewinggrooming_nearfly,3.051477e-03,-4.477609e+00,479440
fractime_flyany_framewinggrooming_nearwall,6.267729e-03,-4.195508e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.638995e-02,-3.771779e+00,479440
fractime_flyfemale_firsthalf_framechase,1.785416e-03,1.021124e+00,119860
fractime_flyfemale_firsthalf_frametouch,4.283331e-02,4.052986e+00,119860
fractime_flyfemale_frameattemptedcopulation,4.588878e-05,5.036372e-01,239710
fractime_flyfemale_framebackup,6.925034e-03,2.231577e+00,239710
fractime_flyfemale_framebodyturn,6.804055e-03,-2.186588e+00,239710
fractime_flyfemale_framechase,1.480956e-03,1.289122e+00,239710
fractime_flyfemale_framecopulation,0.000000e+00,-1.569130e-01,239710
fractime_flyfemale_framecrabwalkall,1.347169e-01,4.612992e+00,239710
fractime_flyfemale_framecrabwalkextreme,2.870135e-03,1.677502e+00,239710
fractime_flyfemale_framejump,1.122189e-03,-1.629526e+00,239710
fractime_flyfemale_framemove,7.225564e-01,3.574691e+00,239710
fractime_flyfemale_framenotanybehavior,2.898461e-01,4.903724e+00,239710
fractime_flyfemale_framepivotcenter,5.590088e-04,-9.028131e-01,239710
fractime_flyfemale_framepivottail,1.720829e-02,-3.094480e+00,239710
fractime_flyfemale_framerighting,8.247466e-03,3.408775e+00,239710
fractime_flyfemale_framestop,2.774436e-01,-3.574691e+00,239710
fractime_flyfemale_frametouch,4.084102e-02,5.907529e+00,239710
fractime_flyfemale_framewalk,3.220266e-01,3.886601e-01,239710
fractime_flyfemale_framewingextension,5.423220e-05,-4.781107e-01,239710
fractime_flyfemale_framewingflick,2.920195e-05,-3.098545e+00,239710
fractime_flyfemale_framewinggrooming,2.510534e-02,-4.734938e+00,239710
fractime_flyfemale_secondhalf_framechase,1.176471e-03,1.369946e+00,119850
fractime_flyfemale_secondhalf_frametouch,3.884856e-02,7.909061e+00,119850
fractime_flyfirsthalf_framebackup,5.664942e-03,1.258471e+00,239720
fractime_flyfirsthalf_framebodyturn,9.273319e-03,-1.028796e+00,239720
fractime_flyfirsthalf_framechase,1.389121e-03,-1.142894e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.524991e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.356124e-01,3.403496e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.961789e-03,5.274657e-01,239720
fractime_flyfirsthalf_framejump,8.885366e-04,-1.591083e+00,239720
fractime_flyfirsthalf_framemove,6.762431e-01,2.643788e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.462373e-04,-1.335144e+00,239720
fractime_flyfirsthalf_framepivottail,2.295178e-02,-2.343892e+00,239720
fractime_flyfirsthalf_framerighting,6.332388e-03,2.967421e+00,239720
fractime_flyfirsthalf_framestop,3.237569e-01,-2.643788e+00,239720
fractime_flyfirsthalf_frametouch,3.713082e-02,3.803511e-01,239720
fractime_flyfirsthalf_framewalk,3.278575e-01,8.997531e-02,239720
fractime_flyfirsthalf_framewingextension,1.168029e-04,-1.030295e+00,239720
fractime_flyfirsthalf_framewingflick,8.343067e-05,-2.184508e+00,239720
fractime_flyfirsthalf_framewinggrooming,2.644752e-02,-5.061114e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.305835e-01,119860
fractime_flymale_firsthalf_framechase,9.928250e-04,-1.225779e+00,119860
fractime_flymale_firsthalf_frametouch,3.142833e-02,-9.209817e-01,119860
fractime_flymale_frameattemptedcopulation,8.343415e-06,-8.035994e-01,239710
fractime_flymale_framebackup,5.456593e-03,1.294937e+00,239710
fractime_flymale_framebodyturn,1.095490e-02,1.984893e-01,239710
fractime_flymale_framechase,6.716449e-04,-1.176484e+00,239710
fractime_flymale_framechase_notwingextension,6.549581e-04,-1.201922e+00,239710
fractime_flymale_framecopulation,0.000000e+00,-1.190489e-01,239710
fractime_flymale_framecrabwalkall,1.562430e-01,2.752137e+00,239710
fractime_flymale_framecrabwalkextreme,4.568020e-03,1.451263e+00,239710
fractime_flymale_framejump,1.097159e-03,-1.266928e+00,239710
fractime_flymale_framemove,6.370948e-01,1.626793e+00,239710
fractime_flymale_framenotanybehavior,1.856577e-01,2.199727e+00,239710
fractime_flymale_framepivotcenter,2.753327e-04,-1.419606e+00,239710
fractime_flymale_framepivottail,2.772934e-02,-7.743104e-01,239710
fractime_flymale_framerighting,3.450002e-03,1.886731e+00,239710
fractime_flymale_framestop,3.629052e-01,-1.626793e+00,239710
fractime_flymale_frametouch,3.177590e-02,-3.055784e-01,239710
fractime_flymale_frametouch_notchase,3.154228e-02,1.659969e-01,239710
fractime_flymale_framewalk,3.419715e-01,2.409598e-01,239710
fractime_flymale_framewingextension,1.376663e-04,-9.234423e-01,239710
fractime_flymale_framewingflick,9.594927e-05,-1.942956e+00,239710
fractime_flymale_framewinggrooming,2.214760e-02,-4.434631e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,1.668753e-05,-6.335070e-01,119850
fractime_flymale_secondhalf_framechase,3.504380e-04,-9.223395e-01,119850
fractime_flymale_secondhalf_frametouch,3.212349e-02,6.529588e-01,119850
fractime_flysecondhalf_framebackup,6.716729e-03,2.527102e+00,239700
fractime_flysecondhalf_framebodyturn,8.485607e-03,-9.026160e-01,239700
fractime_flysecondhalf_framechase,7.634543e-04,-8.272545e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.651590e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.553484e-01,4.158851e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.476429e-03,2.630667e+00,239700
fractime_flysecondhalf_framejump,1.330830e-03,-1.509190e+00,239700
fractime_flysecondhalf_framemove,6.834084e-01,2.845886e+00,239700
fractime_flysecondhalf_framepivotcenter,4.881101e-04,-9.440192e-01,239700
fractime_flysecondhalf_framepivottail,2.198582e-02,-1.754783e+00,239700
fractime_flysecondhalf_framerighting,5.365040e-03,2.997671e+00,239700
fractime_flysecondhalf_framestop,3.165916e-01,-2.845886e+00,239700
fractime_flysecondhalf_frametouch,3.548602e-02,2.601491e+00,239700
fractime_flysecondhalf_framewalk,3.361410e-01,5.801763e-01,239700
fractime_flysecondhalf_framewingextension,7.509387e-05,-6.522119e-01,239700
fractime_flysecondhalf_framewingflick,4.171882e-05,-2.213074e+00,239700
fractime_flysecondhalf_framewinggrooming,2.080517e-02,-5.223070e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.736338e+00,-1.772352e+00,202375
magveldiff_nose2ell_flyany_frametouch,7.188856e+00,-3.335864e+00,17407
magveldiff_nose2ell_flyfemale_framechase,7.165099e+00,-1.978196e+00,352
magveldiff_nose2ell_flyfemale_framenearfly,9.542566e+00,-1.522404e+00,102093
magveldiff_nose2ell_flyfemale_frametouch,6.702474e+00,-3.313025e+00,9790
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.930110e+00,-1.936146e+00,100282
magveldiff_nose2ell_flymale_frametouch,7.675237e+00,-2.970271e+00,7617
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.211565e+00,-4.051714e+00,479420
max_absdwing_angle_flyany_framechase,1.078015e+00,-2.468489e+00,509
max_absdwing_angle_flyany_framenearfly,1.180616e+00,-3.561698e+00,202375
max_absdwing_angle_flyany_frametouch,1.346452e+00,-1.990328e+00,17407
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.159038e+00,-1.158240e+00,11327
max_absdwing_angle_flyfemale_frameany,1.215782e+00,-2.576725e+00,239710
max_absdwing_angle_flyfemale_framenearfly,1.191285e+00,-2.103600e+00,102093
max_absdwing_angle_flyfemale_frametouch,1.314273e+00,-1.003657e+00,9790
max_absdwing_angle_flymale_frameany,1.207347e+00,-4.201365e+00,239710
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.169948e+00,-3.949328e+00,100282
max_absdwing_angle_flymale_frametouch,1.378631e+00,-2.345791e+00,7617
max_absdwing_area_flyany_frameany,2.784023e+00,-3.711106e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.851648e+00,-1.663605e+00,11327
max_absdwing_area_flyfemale_frameany,3.148805e+00,-1.677028e+00,239710
max_absdwing_area_flymale_frameany,2.419241e+00,-4.465319e+00,239710
max_dwing_angle_in_flyany_frameany,9.384723e-01,-3.774784e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.081149e-01,-2.174178e+00,239710
max_dwing_angle_in_flymale_frameany,9.688296e-01,-4.241980e+00,239710
max_dwing_angle_out_flyany_frameany,9.383773e-01,-3.776511e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.080596e-01,-2.175808e+00,239710
max_dwing_angle_out_flymale_frameany,9.686950e-01,-4.238310e+00,239710
max_wing_angle_flyany_frameany,7.553738e-02,-3.099421e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.595846e-02,1.352595e+00,509
max_wing_angle_flyany_framenearfly,7.227040e-02,-2.150973e+00,202380
max_wing_angle_flyany_frametouch,8.086474e-02,-1.089291e+00,17407
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.262868e-01,-2.525545e+00,11327
max_wing_angle_flyfemale_frameany,8.760973e-02,-1.649711e+00,239720
max_wing_angle_flyfemale_framenearfly,8.539453e-02,-6.424687e-01,102096
max_wing_angle_flyfemale_frametouch,9.444721e-02,1.621784e+00,9790
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.346503e-02,-3.267140e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.914627e-02,-2.606763e+00,100284
max_wing_angle_flymale_frametouch,6.728226e-02,-1.803020e+00,7617
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.257188e-01,-2.143854e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.032280e-01,-1.964943e+00,11327
max_wing_area_flyfemale_frameany,9.357557e-01,-1.335309e+00,239720
max_wing_area_flymale_frameany,9.156820e-01,1.199241e+00,239720
mean_wing_angle_flyany_frameany,1.140565e-02,-4.188945e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.219705e-02,-3.829916e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.061424e-02,-3.333254e+00,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.082178e-01,4.492485e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.863760e-01,-8.077482e-01,11327
mean_wing_area_flyfemale_frameany,9.104769e-01,-8.124613e-01,239720
mean_wing_area_flymale_frameany,9.059586e-01,1.889332e+00,239720
min_absdwing_angle_flyany_frameany,8.787182e-01,-3.185785e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.213131e-01,-1.906443e+00,239710
min_absdwing_angle_flymale_frameany,9.361232e-01,-3.668647e+00,239710
min_absdwing_area_flyany_frameany,1.921213e+00,-5.077306e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.904221e+00,-4.222450e+00,239710
min_absdwing_area_flymale_frameany,1.938206e+00,-4.298567e+00,239710
min_dwing_angle_in_flyany_frameany,-9.383773e-01,3.776511e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.080596e-01,2.175808e+00,239710
min_dwing_angle_in_flymale_frameany,-9.686950e-01,4.238310e+00,239710
min_dwing_angle_out_flyany_frameany,-9.384723e-01,3.774784e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.081149e-01,2.174178e+00,239710
min_dwing_angle_out_flymale_frameany,-9.688296e-01,4.241980e+00,239710
min_wing_angle_flyany_frameany,-5.272609e-02,-5.013873e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.321563e-02,-6.287055e+00,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.223655e-02,-2.671461e+00,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.907167e-01,1.088151e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.695239e-01,1.168363e+00,11327
min_wing_area_flyfemale_frameany,8.851980e-01,-2.677299e-01,239720
min_wing_area_flymale_frameany,8.962353e-01,2.502977e+00,239720
nflies_close_flyany_frameany,5.599637e-01,1.862965e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.332184e-01,2.268926e+00,685
nflies_close_flyany_framebodyturn,4.914258e-01,1.559896e-01,4257
nflies_close_flyany_framebodyturnstart,5.046130e-01,2.470217e-01,1695
nflies_close_flyany_framecrabwalkallstart,5.325039e-01,7.112058e-01,6556
nflies_close_flyany_framecrabwalkextreme,8.748327e-01,1.122739e+00,1783
nflies_close_flyany_framecrabwalkextremestart,8.390001e-01,7.167180e-01,455
nflies_close_flyany_framejumpstart,5.227878e-01,6.228812e-01,200
nflies_close_flyany_framenearwall,6.146222e-01,1.558218e+00,429144
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.301404e-01,6.571601e-01,2768
nflies_close_flyany_framerightingstart,6.514839e-01,2.647567e+00,218
nflies_close_flyany_framestop,5.077442e-01,2.026967e+00,153498
nflies_close_flyany_frametouch,1.794797e+00,2.411594e+00,17407
nflies_close_flyany_framewalk,4.393109e-01,2.064257e-01,159167
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.981674e-01,-9.286952e-01,11327
nflies_close_flyfemale_frameany,6.359586e-01,1.999655e+00,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.839688e-01,1.554550e+00,239720
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.018338e+00,-4.250531e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.433824e+00,-8.386398e-01,11327
nwingsdetected_flyfemale_frameany,1.010984e+00,-4.262983e+00,239720
nwingsdetected_flymale_frameany,1.025692e+00,-3.133955e+00,239720
phi_flyany_frameany,-2.115426e-02,-2.260901e+00,479440
phisideways_flyany_framemove,4.785518e-01,3.114477e+00,325942
phisideways_flyfemale_framemove,4.897835e-01,4.013282e+00,173214
phisideways_flymale_framemove,4.673202e-01,1.967486e+00,152728
theta_mm_flyany_frameany,9.612579e-02,3.548794e+00,479440
velmag_ctr_flyany_frameany,6.929072e+00,-1.066153e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.086103e+00,-2.649961e+00,2968
velmag_ctr_flyany_framebodyturn,9.122206e+00,-2.962698e+00,4257
velmag_ctr_flyany_framecrabwalkall,1.167807e+01,-3.149913e+00,69746
velmag_ctr_flyany_framecrabwalkextreme,6.621632e+00,-3.280049e+00,1783
velmag_ctr_flyany_framejump,5.207904e+01,2.900393e-01,532
velmag_ctr_flyany_framemove,9.920273e+00,-3.675308e+00,325922
velmag_ctr_flyany_framenearfly,6.115426e+00,-1.744365e+00,202375
velmag_ctr_flyany_framenearwall,7.159015e+00,-1.901322e+00,429125
velmag_ctr_flyany_framenotnearfly_notnearwall,5.266515e+00,3.811453e-01,45841
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.375925e+00,-2.596884e+00,10772
velmag_ctr_flyany_framerighting,1.626360e+01,-3.838677e-01,2804
velmag_ctr_flyany_framestop,6.605152e-01,-7.749933e-01,153498
velmag_ctr_flyany_frametouch,4.397599e+00,-3.588187e+00,17407
velmag_ctr_flyany_framewalk,1.347767e+01,-3.960539e+00,159167
