field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framestop,1.084025e+01,-6.977638e-01,7.802000e-01,2.198000e-01,1,4,594375
dcenter_flyany_frametouch,2.918479e+00,-1.270303e+00,9.030000e-01,9.700000e-02,1,4,45856
dcenter_flyany_framewalk,1.272298e+01,1.722014e+00,3.510000e-02,9.649000e-01,1,4,593714
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.584192e+01,2.279747e+00,9.900000e-03,9.901000e-01,1,4,64598
dcenter_flyfemale_frameany,1.118775e+01,-1.154030e-01,5.499000e-01,4.501000e-01,1,4,922364
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.130353e+01,6.876879e-01,2.209000e-01,7.791000e-01,1,4,946600
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,215
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.828811e-01,8.321938e-03,5.023000e-01,4.977000e-01,1,4,1275264
ddcenter_flyany_framenearfly,3.583076e-01,-1.261478e+00,9.168000e-01,8.320000e-02,1,4,694746
ddcenter_flyfemale_framenearfly,3.373374e-01,-1.353275e+00,9.292000e-01,7.080000e-02,1,4,343662
ddcenter_flymale_framenearfly,3.789671e-01,-1.142315e+00,8.903000e-01,1.097000e-01,1,4,350836
ddell2nose_flyany_framenearfly,1.065555e+00,-1.078050e+00,8.904000e-01,1.096000e-01,1,4,694746
ddell2nose_flyfemale_framenearfly,1.028522e+00,-1.084760e+00,8.946000e-01,1.054000e-01,1,4,343662
ddell2nose_flymale_framenearfly,1.104398e+00,-1.046010e+00,8.636000e-01,1.364000e-01,1,4,350836
ddist2wall_flyany_framenearwall,1.568588e-02,-9.999967e-01,8.645000e-01,1.355000e-01,1,4,1591901
ddist2wall_flyfemale_framenearwall,1.721332e-02,-1.081494e+00,8.813000e-01,1.187000e-01,1,4,770323
ddist2wall_flymale_framenearwall,1.391418e-02,-5.133059e-01,7.145000e-01,2.855000e-01,1,4,820913
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.100479e+00,-1.004447e+00,8.698000e-01,1.302000e-01,1,4,694746
ddnose2ell_flyfemale_framenearfly,1.088637e+00,-1.126363e+00,8.792000e-01,1.208000e-01,1,4,343662
ddnose2ell_flymale_framechase,-2.672387e+00,-3.337881e+00,1.000000e+00,0.000000e+00,1,4,2134
ddnose2ell_flymale_framenearfly,1.111564e+00,-8.441951e-01,8.225000e-01,1.775000e-01,1,4,350836
decc_flyany_frameany,4.424745e-06,-4.043089e-01,6.653000e-01,3.347000e-01,1,4,1869639
decc_flyfemale_frameany,5.197106e-06,2.266744e-01,3.410000e-01,6.590000e-01,1,4,922326
decc_flymale_frameany,5.562744e-06,-3.660111e-01,6.938000e-01,3.062000e-01,1,4,946560
dell2nose_flyany_frameany,1.033199e+01,3.406013e-01,3.625000e-01,6.375000e-01,1,4,1869717
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.020661e+01,-8.012483e-02,5.406000e-01,4.594000e-01,1,4,922364
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.043957e+01,6.041115e-01,2.411000e-01,7.589000e-01,1,4,946600
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.052531e+01,-8.319968e-01,7.929000e-01,2.071000e-01,1,4,1869717
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,6.106257e+00,4.495684e-01,3.361000e-01,6.639000e-01,1,4,2414
dist2wall_flyany_framebodyturnstart,7.891811e+00,6.221033e-01,2.104000e-01,7.896000e-01,1,4,7222
dist2wall_flyany_framecrabwalkall,6.762343e+00,1.271171e-02,4.805000e-01,5.195000e-01,1,4,211131
dist2wall_flyany_framecrabwalkextreme,7.107634e+00,-1.296611e+00,9.383000e-01,6.170000e-02,1,4,8259
dist2wall_flyany_framejump,1.546039e+01,-3.259533e+00,1.000000e+00,0.000000e+00,1,4,1961
dist2wall_flyany_framejumpstart,1.366032e+01,-3.272341e+00,1.000000e+00,0.000000e+00,1,2,520
dist2wall_flyany_framemove,8.874639e+00,-5.565738e-01,7.381000e-01,2.619000e-01,1,4,1275342
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.828088e+00,7.267925e-01,2.416000e-01,7.584000e-01,1,4,14035
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.381483e+01,-9.280241e-01,8.181000e-01,1.819000e-01,1,4,594375
dist2wall_flyany_frametouch,8.057499e+00,-1.070744e+00,8.816000e-01,1.184000e-01,1,4,45856
dist2wall_flyany_framewalk,9.954282e+00,9.499233e-01,1.251000e-01,8.749000e-01,1,4,593714
dist2wall_flyany_framewinggrooming,2.192245e+01,6.640878e-01,2.404000e-01,7.596000e-01,1,4,64598
dist2wall_flyfemale_frameany,1.131101e+01,-8.555891e-01,8.134000e-01,1.866000e-01,1,4,922364
dist2wall_flymale_frameany,9.744010e+00,-7.271765e-01,7.675000e-01,2.325000e-01,1,4,946600
dmax_wing_angle_flyany_frameany,1.172246e-02,7.685008e-01,1.130000e-01,8.870000e-01,1,4,1869639
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,243
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,2.950350e-03,-5.367413e-01,7.555000e-01,2.445000e-01,1,4,922326
dmax_wing_angle_flymale_frameany,1.999920e-02,1.207277e+00,1.720000e-02,9.828000e-01,1,4,946560
dmax_wing_area_flyany_frameany,-3.037214e-01,7.046824e-01,1.986000e-01,8.014000e-01,1,4,1869639
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,243
dmax_wing_area_flyfemale_frameany,-2.568246e-01,2.178535e+00,1.400000e-03,9.986000e-01,1,4,922326
dmax_wing_area_flymale_frameany,-3.426380e-01,-7.886914e-01,8.143000e-01,1.857000e-01,1,4,946560
dmin_wing_angle_flyany_frameany,-1.172504e-02,-7.642086e-01,8.863000e-01,1.137000e-01,1,4,1869639
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,243
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-2.962590e-03,5.242337e-01,2.482000e-01,7.518000e-01,1,4,922326
dmin_wing_angle_flymale_frameany,-2.001993e-02,-1.195188e+00,9.828000e-01,1.720000e-02,1,4,946560
dmin_wing_area_flyany_frameany,3.037407e-01,-7.067052e-01,8.050000e-01,1.950000e-01,1,4,1869639
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,243
dmin_wing_area_flyfemale_frameany,2.568183e-01,-2.183186e+00,9.986000e-01,1.400000e-03,1,4,922326
dmin_wing_area_flymale_frameany,3.426106e-01,7.902001e-01,1.857000e-01,8.143000e-01,1,4,946560
dnose2ell_angle_30tomin30_flyany_frameany,1.095681e+01,4.466771e-01,3.271000e-01,6.729000e-01,1,4,1869717
dnose2ell_angle_30tomin30_flyfemale_frameany,1.093164e+01,-2.773059e-02,5.178000e-01,4.822000e-01,1,4,922364
dnose2ell_angle_30tomin30_flymale_frameany,1.096656e+01,7.128036e-01,2.146000e-01,7.854000e-01,1,4,946600
dnose2ell_angle_min20to20_flyany_frameany,4.056477e+01,6.219394e-01,2.714000e-01,7.286000e-01,1,4,1869717
dnose2ell_angle_min20to20_flyfemale_frameany,3.766136e+01,-6.622985e-01,7.812000e-01,2.188000e-01,1,4,922364
dnose2ell_angle_min20to20_flymale_frameany,4.336051e+01,1.434736e+00,7.900000e-02,9.210000e-01,1,4,946600
dnose2ell_angle_min30to30_flyany_frameany,3.253985e+01,4.780417e-01,3.101000e-01,6.899000e-01,1,4,1869717
dnose2ell_angle_min30to30_flyfemale_frameany,3.041911e+01,-7.993587e-01,8.154000e-01,1.846000e-01,1,4,922364
dnose2ell_angle_min30to30_flymale_frameany,3.457845e+01,1.347952e+00,9.030000e-02,9.097000e-01,1,4,946600
dnose2ell_flyany_frameany,1.027741e+01,2.229078e-01,4.106000e-01,5.894000e-01,1,4,1869717
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.269757e+00,2.563858e-01,3.636000e-01,6.364000e-01,1,4,2414
dnose2ell_flyany_framebodyturn,1.036173e+01,8.705506e-01,1.595000e-01,8.405000e-01,1,4,17153
dnose2ell_flyany_framebodyturnstart,1.019000e+01,8.056929e-01,1.864000e-01,8.136000e-01,1,4,7222
dnose2ell_flyany_framecrabwalkallstart,1.007875e+01,-1.077046e-01,5.433000e-01,4.567000e-01,1,4,23127
dnose2ell_flyany_framecrabwalkextreme,8.417887e+00,2.597350e+00,6.200000e-03,9.938000e-01,1,4,8259
dnose2ell_flyany_framecrabwalkextremestart,8.202723e+00,2.303172e+00,9.000000e-03,9.910000e-01,1,4,2096
dnose2ell_flyany_framejumpstart,8.958718e+00,-2.488754e+00,9.822000e-01,1.780000e-02,1,2,532
dnose2ell_flyany_framenearwall,9.429084e+00,2.480556e-01,3.806000e-01,6.194000e-01,1,4,1591966
dnose2ell_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.549050e+00,1.766327e+00,4.350000e-02,9.565000e-01,1,4,14035
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,9.767697e+00,-1.001587e+00,8.465000e-01,1.535000e-01,1,4,594375
dnose2ell_flyany_frametouch,1.179367e+00,5.514997e-01,2.964000e-01,7.036000e-01,1,4,45856
dnose2ell_flyany_framewalk,1.180662e+01,1.650394e+00,4.110000e-02,9.589000e-01,1,4,593714
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.495698e+01,2.217853e+00,1.050000e-02,9.895000e-01,1,4,64598
dnose2ell_flyfemale_frameany,1.017947e+01,-4.237107e-01,6.712000e-01,3.288000e-01,1,4,922364
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.035805e+01,6.629740e-01,2.244000e-01,7.756000e-01,1,4,946600
dnose2ell_flymale_framechase,2.748341e+00,2.597886e+00,4.400000e-03,9.956000e-01,1,4,2134
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,215
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.117507e+01,2.615984e-01,3.957000e-01,6.043000e-01,1,4,1869717
dnose2tail_flyany_framemove,1.133379e+01,9.641613e-01,1.680000e-01,8.320000e-01,1,4,1275342
dnose2tail_flyfemale_frameany,1.105192e+01,-4.845179e-01,6.916000e-01,3.084000e-01,1,4,922364
dnose2tail_flymale_frameany,1.127995e+01,7.607451e-01,1.992000e-01,8.008000e-01,1,4,946600
dnwingsdetected_flyany_frameany,-1.579427e-05,2.758722e-01,3.733000e-01,6.267000e-01,1,4,1869639
dnwingsdetected_flyfemale_frameany,-9.625457e-05,-6.194820e-01,7.464000e-01,2.536000e-01,1,4,922326
dnwingsdetected_flymale_frameany,-3.388857e-05,4.112734e-01,3.798000e-01,6.202000e-01,1,4,946560
dphi_flyany_framemove,-7.745815e-02,-1.865046e+00,9.783000e-01,2.170000e-02,1,4,1275264
dphi_flyfemale_framemove,-5.595048e-02,-1.049061e+00,8.802000e-01,1.198000e-01,1,4,641706
dphi_flymale_framemove,-9.943132e-02,-1.770374e+00,9.753000e-01,2.470000e-02,1,4,633039
dtheta_flyany_frameany,-3.640649e-05,-1.507843e-02,4.965000e-01,5.035000e-01,1,4,1869639
dtheta_flyfemale_frameany,-6.596677e-03,-7.562300e-01,8.004000e-01,1.996000e-01,1,4,922326
dtheta_flymale_frameany,5.761323e-03,6.323359e-01,2.267000e-01,7.733000e-01,1,4,946560
du_cor_flyany_frameany,5.855828e+00,-1.626520e+00,9.604000e-01,3.960000e-02,1,4,1869639
du_cor_flyfemale_frameany,5.676722e+00,-1.438894e+00,9.346000e-01,6.540000e-02,1,4,922326
du_cor_flymale_frameany,6.019807e+00,-1.582114e+00,9.525000e-01,4.750000e-02,1,4,946560
du_ctr_flyany_frameany,6.247459e+00,-1.612803e+00,9.603000e-01,3.970000e-02,1,4,1869639
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-6.817922e+00,1.155093e+00,1.158000e-01,8.842000e-01,1,4,9934
du_ctr_flyany_framebodyturn,5.306180e+00,-6.138085e-01,7.655000e-01,2.345000e-01,1,4,17153
du_ctr_flyany_framecrabwalkall,9.355725e+00,-2.877357e+00,1.000000e+00,0.000000e+00,1,4,211123
du_ctr_flyany_framecrabwalkextreme,9.396856e-01,-9.646046e-01,8.520000e-01,1.480000e-01,1,4,8258
du_ctr_flyany_framejump,2.606223e+01,-2.053714e+00,9.782000e-01,2.180000e-02,1,4,1961
du_ctr_flyany_framemove,9.115816e+00,-2.420847e+00,9.879000e-01,1.210000e-02,1,4,1275264
du_ctr_flyany_framenearfly,4.905298e+00,-2.276477e+00,9.936000e-01,6.400000e-03,1,4,694746
du_ctr_flyany_framenearwall,6.355951e+00,-2.123900e+00,9.887000e-01,1.130000e-02,1,4,1591901
du_ctr_flyany_framenotnearfly_notnearwall,6.335964e+00,5.792804e-01,2.670000e-01,7.330000e-01,1,4,252863
du_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framerighting,3.752957e+00,-1.306465e+00,9.294000e-01,7.060000e-02,1,4,3055
du_ctr_flyany_framestop,1.031968e-01,-1.266412e+00,8.992000e-01,1.008000e-01,1,4,594375
du_ctr_flyany_frametouch,1.589565e+00,-2.273651e+00,9.958000e-01,4.200000e-03,1,4,45856
du_ctr_flyany_framewalk,1.520864e+01,-1.111234e+00,8.770000e-01,1.230000e-01,1,4,593711
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,243
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,9.540684e-02,-1.889229e+00,9.847000e-01,1.530000e-02,1,4,64597
du_ctr_flyfemale_frameany,6.105133e+00,-1.388302e+00,9.242000e-01,7.580000e-02,1,4,922326
du_ctr_flymale_frameany,6.374752e+00,-1.598207e+00,9.536000e-01,4.640000e-02,1,4,946560
du_ctr_flymale_framechase,1.298891e+01,-1.205841e+00,9.087000e-01,9.130000e-02,1,4,2134
du_tail_flyany_frameany,6.246326e+00,-1.614315e+00,9.603000e-01,3.970000e-02,1,4,1869639
du_tail_flyany_framepivottail,2.525162e-01,-1.434166e+00,9.602000e-01,3.980000e-02,1,4,50482
du_tail_flyfemale_frameany,6.103998e+00,-1.389509e+00,9.242000e-01,7.580000e-02,1,4,922326
du_tail_flymale_frameany,6.373498e+00,-1.599869e+00,9.558000e-01,4.420000e-02,1,4,946560
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.337032e-01,-2.577367e-01,5.818000e-01,4.182000e-01,1,4,9934
duration_flyany_framebodyturn,7.820202e-02,-2.707987e+00,9.967000e-01,3.300000e-03,1,4,17153
duration_flyany_framechase,1.268185e-01,-1.679195e+00,9.917000e-01,8.300000e-03,1,4,2929
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.919783e-01,-3.672477e-01,6.406000e-01,3.594000e-01,1,4,211131
duration_flyany_framecrabwalkextreme,1.250459e-01,1.794044e+00,5.080000e-02,9.492000e-01,1,4,8259
duration_flyany_framejump,7.243743e-02,-3.607027e+00,1.000000e+00,0.000000e+00,1,4,1961
duration_flyany_framemove,1.291037e+00,-2.047811e+00,9.859000e-01,1.410000e-02,1,4,1275342
duration_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framepivottail,1.175297e-01,-1.828192e+00,9.620000e-01,3.800000e-02,1,4,50482
duration_flyany_framerighting,4.218523e-01,4.397305e-01,3.037000e-01,6.963000e-01,1,4,3056
duration_flyany_framestop,6.153798e-01,-4.573017e-01,8.741000e-01,1.259000e-01,1,4,594375
duration_flyany_frametouch,1.699371e-01,-3.791820e-01,5.967000e-01,4.033000e-01,1,4,45856
duration_flyany_framewalk,4.310535e-01,-4.515055e+00,1.000000e+00,0.000000e+00,1,4,593714
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,243
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.936167e+00,-6.561114e-01,7.534000e-01,2.466000e-01,1,4,64598
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.398465e-01,4.318907e-02,4.519000e-01,5.481000e-01,1,4,5581
duration_flyfemale_framebodyturn,7.849910e-02,-2.103091e+00,9.840000e-01,1.600000e-02,1,4,7656
duration_flyfemale_framechase,9.088984e-02,-3.936746e-01,7.215000e-01,2.785000e-01,1,2,483
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.514653e-01,-8.367383e-01,7.996000e-01,2.004000e-01,1,4,77120
duration_flyfemale_framecrabwalkextreme,1.227726e-01,1.722787e+00,4.430000e-02,9.557000e-01,1,4,2241
duration_flyfemale_framejump,7.531639e-02,-3.403875e+00,9.995000e-01,5.000000e-04,1,3,835
duration_flyfemale_framemove,1.340977e+00,-1.398468e+00,9.353000e-01,6.470000e-02,1,4,641706
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.127778e-01,-1.916861e+00,9.713000e-01,2.870000e-02,1,4,19885
duration_flyfemale_framerighting,4.293483e-01,3.238391e-02,4.508000e-01,5.492000e-01,1,4,1813
duration_flyfemale_framestop,6.073387e-01,-7.072106e-01,8.971000e-01,1.029000e-01,1,4,280620
duration_flyfemale_frametouch,1.693826e-01,3.815322e-01,3.172000e-01,6.828000e-01,1,4,23833
duration_flyfemale_framewalk,4.066370e-01,-4.410052e+00,1.000000e+00,0.000000e+00,1,4,288348
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.161357e+00,4.723785e-01,3.417000e-01,6.583000e-01,1,4,30336
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.273475e-01,-5.937592e-01,7.250000e-01,2.750000e-01,1,4,4347
duration_flymale_framebodyturn,7.792483e-02,-2.886111e+00,9.950000e-01,5.000000e-03,1,4,9485
duration_flymale_framechase,1.673933e-01,-1.959357e+00,9.932000e-01,6.800000e-03,1,4,2134
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.309156e-01,-4.540714e-02,5.143000e-01,4.857000e-01,1,4,133990
duration_flymale_framecrabwalkextreme,1.269951e-01,9.564940e-01,1.496000e-01,8.504000e-01,1,4,6003
duration_flymale_framejump,7.293337e-02,-2.535949e+00,9.887000e-01,1.130000e-02,1,2,615
duration_flymale_framemove,1.240103e+00,-2.053917e+00,9.947000e-01,5.300000e-03,1,4,633039
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.221125e-01,-1.539176e+00,9.392000e-01,6.080000e-02,1,4,30585
duration_flymale_framerighting,NaN,NaN,NaN,NaN,0,1,764
duration_flymale_framestop,6.239601e-01,-2.575814e-01,8.270000e-01,1.730000e-01,1,4,313521
duration_flymale_frametouch,1.703307e-01,-6.394925e-01,7.218000e-01,2.782000e-01,1,4,21983
duration_flymale_framewalk,4.538129e-01,-4.133247e+00,1.000000e+00,0.000000e+00,1,4,305244
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,215
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.699337e+00,-1.822409e+00,9.692000e-01,3.080000e-02,1,4,34173
dv_cor_flyany_frameany,-3.715579e-02,-5.722197e-01,7.253000e-01,2.747000e-01,1,4,1869639
dv_cor_flyfemale_frameany,-3.221645e-02,-6.103042e-01,7.474000e-01,2.526000e-01,1,4,922326
dv_cor_flymale_frameany,-4.193505e-02,-2.385631e-01,5.965000e-01,4.035000e-01,1,4,946560
dv_ctr_flyany_frameany,-5.011686e-02,-6.371697e-01,7.535000e-01,2.465000e-01,1,4,1869639
dv_ctr_flyfemale_frameany,-5.519311e-02,-7.525870e-01,7.964000e-01,2.036000e-01,1,4,922326
dv_ctr_flymale_frameany,-4.591280e-02,-2.004624e-01,5.781000e-01,4.219000e-01,1,4,946560
dv_tail_flyany_frameany,-2.909207e-02,-3.466453e-01,6.513000e-01,3.487000e-01,1,4,1869639
dv_tail_flyfemale_frameany,-1.265665e-02,-1.098724e-01,5.410000e-01,4.590000e-01,1,4,922326
dv_tail_flymale_frameany,-4.483810e-02,-3.835781e-01,6.620000e-01,3.380000e-01,1,4,946560
dwing_angle_diff_flyany_frameany,-2.583923e-06,5.460587e-01,2.692000e-01,7.308000e-01,1,4,1869639
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,243
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,-1.223994e-05,-3.404025e-01,5.750000e-01,4.250000e-01,1,4,922326
dwing_angle_diff_flymale_frameany,-2.073011e-05,5.022084e-01,3.104000e-01,6.896000e-01,1,4,946560
dwing_angle_imbalance_flyany_frameany,-4.943313e-01,3.144981e+00,1.700000e-03,9.983000e-01,1,4,1869639
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,243
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.054255e+00,-2.919943e+00,9.934000e-01,6.600000e-03,1,4,64597
dwing_angle_imbalance_flyfemale_frameany,-4.108148e-01,3.182054e+00,0.000000e+00,1.000000e+00,1,4,922326
dwing_angle_imbalance_flymale_frameany,-5.761649e-01,2.450283e+00,7.600000e-03,9.924000e-01,1,4,946560
ecc_flyany_frameany,3.442944e-01,1.679138e+00,3.470000e-02,9.653000e-01,1,4,1869717
ecc_flyfemale_frameany,3.457741e-01,1.991075e+00,2.070000e-02,9.793000e-01,1,4,922364
ecc_flymale_frameany,3.427801e-01,1.221905e+00,7.880000e-02,9.212000e-01,1,4,946600
fractime_flyany_frameattemptedcopulation,3.546221e-05,-1.021923e+00,9.601000e-01,3.990000e-02,1,4,1869717
fractime_flyany_framebackup,5.322897e-03,1.859031e+00,4.360000e-02,9.564000e-01,1,4,1869717
fractime_flyany_framebackup_nearfly,3.305752e-03,1.365488e+00,8.820000e-02,9.118000e-01,1,4,1869717
fractime_flyany_framebackup_nearwall,5.314746e-03,1.880756e+00,3.860000e-02,9.614000e-01,1,4,1869717
fractime_flyany_framebackup_notnearfly_notnearwall,4.858177e-06,-6.901389e-01,8.689000e-01,1.311000e-01,1,4,1869717
fractime_flyany_framebodyturn,9.170187e-03,5.556001e-02,5.208000e-01,4.792000e-01,1,4,1869717
fractime_flyany_framebodyturn_nearfly,3.447910e-03,-5.098076e-01,7.184000e-01,2.816000e-01,1,4,1869717
fractime_flyany_framebodyturn_nearwall,8.837687e-03,1.338658e-01,4.850000e-01,5.150000e-01,1,4,1869717
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.690754e-04,-2.241769e-01,5.677000e-01,4.323000e-01,1,4,1869717
fractime_flyany_framechase,1.576735e-03,-1.635687e+00,9.872000e-01,1.280000e-02,1,4,1869717
fractime_flyany_framechase_notwingextension,1.530157e-03,-1.690460e+00,9.885000e-01,1.150000e-02,1,4,1869717
fractime_flyany_framecopulation,0.000000e+00,-1.010179e-02,1.666000e-01,8.334000e-01,1,4,1869717
fractime_flyany_framecrabwalkall,1.128584e-01,-3.137670e-01,6.151000e-01,3.849000e-01,1,4,1869717
fractime_flyany_framecrabwalkall_nearfly,3.399831e-02,-6.760064e-01,7.530000e-01,2.470000e-01,1,4,1869717
fractime_flyany_framecrabwalkall_nearwall,1.120982e-01,-2.826159e-01,6.057000e-01,3.943000e-01,1,4,1869717
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.306163e-04,-1.616625e-01,5.379000e-01,4.621000e-01,1,4,1869717
fractime_flyany_framecrabwalkextreme,4.419608e-03,1.314154e+00,9.270000e-02,9.073000e-01,1,4,1869717
fractime_flyany_framecrabwalkextreme_nearfly,1.952505e-03,-7.491678e-01,7.793000e-01,2.207000e-01,1,4,1869717
fractime_flyany_framecrabwalkextreme_nearwall,4.378987e-03,1.464351e+00,7.090000e-02,9.291000e-01,1,4,1869717
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.511392e-05,-5.671689e-01,8.036000e-01,1.964000e-01,1,4,1869717
fractime_flyany_framejump,1.057079e-03,-1.430990e+00,9.576000e-01,4.240000e-02,1,4,1869717
fractime_flyany_framejump_nearfly,3.811017e-04,-8.612702e-01,8.139000e-01,1.861000e-01,1,4,1869717
fractime_flyany_framejump_nearwall,6.053281e-04,-7.111452e-01,7.501000e-01,2.499000e-01,1,4,1869717
fractime_flyany_framejump_notnearfly_notnearwall,4.126959e-04,-1.955768e+00,9.932000e-01,6.800000e-03,1,4,1869717
fractime_flyany_framemove,6.819531e-01,7.674212e-01,2.124000e-01,7.876000e-01,1,4,1869717
fractime_flyany_framemove_nearfly,2.563902e-01,-1.589794e-01,5.659000e-01,4.341000e-01,1,4,1869717
fractime_flyany_framemove_nearwall,6.355440e-01,1.143469e+00,1.064000e-01,8.936000e-01,1,4,1869717
fractime_flyany_framemove_notnearfly_notnearwall,4.248237e-02,-6.303827e-01,7.828000e-01,2.172000e-01,1,4,1869717
fractime_flyany_framenotanybehavior,2.583966e-01,3.547071e+00,0.000000e+00,1.000000e+00,1,4,1869717
fractime_flyany_framepivotcenter,2.439356e-04,-8.095477e-01,7.944000e-01,2.056000e-01,1,4,1869717
fractime_flyany_framepivotcenter_nearfly,1.238332e-04,-1.049599e+00,8.810000e-01,1.190000e-01,1,4,1869717
fractime_flyany_framepivotcenter_nearwall,1.706833e-04,-8.368475e-01,8.012000e-01,1.988000e-01,1,4,1869717
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.301566e-05,-4.467298e-01,6.731000e-01,3.269000e-01,1,4,1869717
fractime_flyany_framepivotcenter_stop,5.574183e-05,-7.430694e-01,7.656000e-01,2.344000e-01,1,4,1869717
fractime_flyany_framepivottail,2.703090e-02,1.553608e+00,6.940000e-02,9.306000e-01,1,4,1869717
fractime_flyany_framepivottail_nearfly,1.149835e-02,4.545765e-01,3.359000e-01,6.641000e-01,1,4,1869717
fractime_flyany_framepivottail_nearwall,2.693009e-02,1.577619e+00,6.480000e-02,9.352000e-01,1,4,1869717
