field,value,zscore,nflyframes
du_ctr_flyany_framestop,8.370787e-02,-1.435391e+00,193869
du_ctr_flyany_frametouch,1.432733e+00,-4.010690e+00,21090
du_ctr_flyany_framewalk,1.435183e+01,-2.087412e+00,160424
du_ctr_flyany_framewingextension,5.048820e+00,1.129084e+00,1248
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.271526e-01,5.124519e+00,6099
du_ctr_flyfemale_frameany,4.650145e+00,-2.078297e+00,216597
du_ctr_flymale_frameany,7.636371e+00,1.337460e+00,214647
du_ctr_flymale_framechase,1.297962e+01,-1.368002e+00,4215
du_tail_flyany_frameany,6.134395e+00,-2.868120e-01,431496
du_tail_flyany_framepivottail,-6.508693e-01,-5.274200e+00,11340
du_tail_flyfemale_frameany,4.651909e+00,-2.074815e+00,216597
du_tail_flymale_frameany,7.636845e+00,1.338571e+00,214647
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.549957e-01,6.689803e+00,3338
duration_flyany_framebodyturn,8.513755e-02,1.156606e+00,3764
duration_flyany_framechase,3.092413e-01,3.491828e-01,4317
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.441483e-01,2.679636e+00,54347
duration_flyany_framecrabwalkextreme,1.319195e-01,3.838413e+00,1544
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.847667e+00,3.258674e+00,237645
duration_flyany_framepivotcenter,1.016747e-01,4.513773e+00,396
duration_flyany_framepivottail,1.489625e-01,3.631713e+00,11340
duration_flyany_framerighting,5.731244e-01,3.855905e+00,1341
duration_flyany_framestop,1.688939e+00,1.095144e+00,193869
duration_flyany_frametouch,2.902969e-01,7.276113e+00,21090
duration_flyany_framewalk,7.512161e-01,3.440766e+00,160426
duration_flyany_framewingextension,3.854178e-01,7.947660e-01,1248
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.558457e+00,-3.951682e+00,6099
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.597429e-01,5.971254e+00,1487
duration_flyfemale_framebodyturn,8.417462e-02,4.480171e-01,1494
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.989873e-01,2.998026e+00,18812
duration_flyfemale_framecrabwalkextreme,1.349912e-01,4.320784e+00,550
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.703894e+00,2.504644e+00,100238
duration_flyfemale_framepivotcenter,9.779290e-02,2.699500e+00,274
duration_flyfemale_framepivottail,1.456232e-01,2.907505e+00,4976
duration_flyfemale_framerighting,5.130767e-01,1.282520e+00,565
duration_flyfemale_framestop,2.354557e+00,3.673774e+00,116339
duration_flyfemale_frametouch,2.944746e-01,1.115056e+01,8061
duration_flyfemale_framewalk,6.862524e-01,2.451014e+00,65674
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.181454e+00,-6.246898e+00,2814
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.501849e-01,5.391466e+00,1851
duration_flymale_framebodyturn,8.613781e-02,1.661560e+00,2270
duration_flymale_framechase,4.248144e-01,4.428362e-01,4215
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.891671e-01,2.001101e+00,35535
duration_flymale_framecrabwalkextreme,1.287175e-01,1.608534e+00,994
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.012673e+00,3.257214e+00,137342
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.523039e-01,4.069675e+00,6364
duration_flymale_framerighting,6.772014e-01,5.449443e+00,776
duration_flymale_framestop,1.016831e+00,-5.695504e-02,77305
duration_flymale_frametouch,2.857270e-01,3.640171e+00,13029
duration_flymale_framewalk,8.164130e-01,4.001442e+00,94750
duration_flymale_framewingextension,3.834341e-01,3.103939e-01,1248
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.766092e+00,-1.618113e-01,3120
dv_cor_flyany_frameany,-6.580494e-02,-1.042776e+00,431496
dv_cor_flyfemale_frameany,2.070184e-01,3.416156e+00,216597
dv_cor_flymale_frameany,-3.411598e-01,-4.039882e+00,214647
dv_ctr_flyany_frameany,-4.399300e-02,-3.976301e-01,431496
dv_ctr_flyfemale_frameany,2.814903e-01,3.490092e+00,216597
dv_ctr_flymale_frameany,-3.724299e-01,-3.468981e+00,214647
dv_tail_flyany_frameany,-2.637939e-02,-5.650834e-01,431496
dv_tail_flyfemale_frameany,3.713256e-02,8.284039e-01,216597
dv_tail_flymale_frameany,-9.065542e-02,-1.519789e+00,214647
dwing_angle_diff_flyany_frameany,2.957415e-06,8.515703e-01,431496
dwing_angle_diff_flyany_framewingextension,-1.002088e+00,2.532837e-01,1248
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.516553e-05,-3.032513e-01,216597
dwing_angle_diff_flymale_frameany,-9.008491e-05,8.268367e-01,214647
dwing_angle_imbalance_flyany_frameany,-5.800636e-01,3.145828e+00,431496
dwing_angle_imbalance_flyany_framewingextension,-1.134373e+00,5.288653e-01,1248
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.023005e+00,-4.669250e+00,6099
dwing_angle_imbalance_flyfemale_frameany,-4.870851e-01,2.507871e+00,216597
dwing_angle_imbalance_flymale_frameany,-6.728658e-01,2.937727e+00,214647
ecc_flyany_frameany,3.572558e-01,4.843743e-01,431514
ecc_flyfemale_frameany,3.568811e-01,8.052822e-01,216606
ecc_flymale_frameany,3.575934e-01,1.873880e-01,214656
fractime_flyany_frameattemptedcopulation,1.622195e-04,-1.115191e+00,431514
fractime_flyany_framebackup,7.735554e-03,4.984918e+00,431514
fractime_flyany_framebackup_nearfly,5.223469e-03,5.376318e+00,431514
fractime_flyany_framebackup_nearwall,7.735554e-03,5.015604e+00,431514
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.936537e-01,431514
fractime_flyany_framebodyturn,8.722776e-03,-6.551453e-01,431514
fractime_flyany_framebodyturn_nearfly,3.033505e-03,-1.345964e+00,431514
fractime_flyany_framebodyturn_nearwall,8.298688e-03,-6.237163e-01,431514
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.406610e-04,2.489591e-01,431514
fractime_flyany_framechase,1.001358e-02,-1.795169e-01,431514
fractime_flyany_framechase_notwingextension,8.349671e-03,-2.360777e-01,431514
fractime_flyany_framecopulation,0.000000e+00,-5.245329e-01,431514
fractime_flyany_framecrabwalkall,1.259449e-01,2.014238e+00,431514
fractime_flyany_framecrabwalkall_nearfly,3.389925e-02,3.725256e-01,431514
fractime_flyany_framecrabwalkall_nearwall,1.250597e-01,1.982601e+00,431514
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.469116e-04,6.066165e-01,431514
fractime_flyany_framecrabwalkextreme,3.578099e-03,1.161174e+00,431514
fractime_flyany_framecrabwalkextreme_nearfly,2.317422e-03,1.538687e+00,431514
fractime_flyany_framecrabwalkextreme_nearwall,3.473815e-03,1.177172e+00,431514
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.549164e-05,2.240897e-02,431514
fractime_flyany_framejump,1.436802e-04,-3.133552e+00,431514
fractime_flyany_framejump_nearfly,6.488781e-05,-3.265841e+00,431514
fractime_flyany_framejump_nearwall,8.806203e-05,-2.803824e+00,431514
fractime_flyany_framejump_notnearfly_notnearwall,4.171359e-05,-3.136452e+00,431514
fractime_flyany_framemove,5.507237e-01,-2.910266e-01,431514
fractime_flyany_framemove_nearfly,2.150150e-01,-4.794493e-01,431514
fractime_flyany_framemove_nearwall,5.036546e-01,-2.862535e-01,431514
fractime_flyany_framemove_notnearfly_notnearwall,4.050158e-02,2.420732e-01,431514
fractime_flyany_framenotanybehavior,9.338283e-02,-2.424060e+00,431514
fractime_flyany_framepivotcenter,9.362385e-04,1.999768e+00,431514
fractime_flyany_framepivotcenter_nearfly,5.005631e-04,3.138790e+00,431514
fractime_flyany_framepivotcenter_nearwall,7.902409e-04,4.388249e+00,431514
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.274582e-04,-8.737761e-01,431514
fractime_flyany_framepivotcenter_stop,1.436802e-04,-1.048098e-01,431514
fractime_flyany_framepivottail,2.627956e-02,-6.650898e-02,431514
fractime_flyany_framepivottail_nearfly,1.307721e-02,6.027532e-01,431514
fractime_flyany_framepivottail_nearwall,2.624017e-02,-2.098520e-02,431514
fractime_flyany_framepivottail_notnearfly_notnearwall,2.317422e-05,-9.986556e-01,431514
fractime_flyany_framerighting,3.119250e-03,9.085737e-01,431514
fractime_flyany_framerighting_nearfly,1.307026e-03,2.020227e+00,431514
fractime_flyany_framerighting_nearwall,1.872477e-03,5.302792e-01,431514
fractime_flyany_framerighting_notnearfly_notnearwall,9.153817e-04,1.299326e+00,431514
fractime_flyany_framestop,4.492763e-01,2.910266e-01,431514
fractime_flyany_framestop_nearfly,1.762191e-01,1.691400e+00,431514
fractime_flyany_framestop_nearwall,3.387839e-01,1.847063e+00,431514
fractime_flyany_framestop_notnearfly_notnearwall,9.495173e-02,-1.526391e+00,431514
fractime_flyany_framestop_notwinggrooming,4.354320e-01,2.191266e+00,431514
fractime_flyany_frametouch,4.887443e-02,2.867564e+00,431514
fractime_flyany_frametouch_notchase,4.586178e-02,3.793166e+00,431514
fractime_flyany_framewalk,3.717747e-01,1.404660e+00,431514
fractime_flyany_framewalk_nearfly,1.153010e-01,4.844964e-03,431514
fractime_flyany_framewalk_nearwall,3.368535e-01,1.248575e+00,431514
fractime_flyany_framewalk_notnearfly_notnearwall,3.109748e-02,1.108860e+00,431514
fractime_flyany_framewingextension,2.896777e-03,-4.402208e-01,431514
fractime_flyany_framewingextension_nearfly,2.790176e-03,-4.489380e-01,431514
fractime_flyany_framewingextension_notchase,1.232868e-03,-8.596797e-01,431514
fractime_flyany_framewingextension_notnearfly,1.066014e-04,3.998499e-01,431514
fractime_flyany_framewingflick,2.317422e-04,-2.390397e-01,431514
fractime_flyany_framewingflick_nearfly,1.645370e-04,-2.076571e-01,431514
fractime_flyany_framewingflick_notnearfly,6.720524e-05,-2.453469e-01,431514
fractime_flyany_framewinggrooming,1.413396e-02,-6.036392e+00,431514
fractime_flyany_framewinggrooming_nearfly,2.771637e-03,-4.132425e+00,431514
fractime_flyany_framewinggrooming_nearwall,4.347484e-03,-3.887737e+00,431514
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.771442e-03,-4.782461e+00,431514
fractime_flyfemale_firsthalf_framechase,3.770739e-04,-6.784405e-01,108732
fractime_flyfemale_firsthalf_frametouch,4.318876e-02,4.253964e+00,108732
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.222558e+00,216597
fractime_flyfemale_framebackup,6.865284e-03,3.066349e+00,216597
fractime_flyfemale_framebodyturn,6.897602e-03,-1.949297e+00,216597
fractime_flyfemale_framechase,4.847713e-04,-4.614108e-01,216597
fractime_flyfemale_framecopulation,0.000000e+00,-6.186481e-01,216597
fractime_flyfemale_framecrabwalkall,8.685254e-02,-6.098547e-02,216597
fractime_flyfemale_framecrabwalkextreme,2.539278e-03,1.113233e+00,216597
fractime_flyfemale_framejump,2.031422e-04,-2.745387e+00,216597
fractime_flyfemale_framemove,4.628781e-01,-1.921933e+00,216597
fractime_flyfemale_framenotanybehavior,9.151558e-02,-2.664745e+00,216597
fractime_flyfemale_framepivotcenter,1.292723e-03,2.208962e+00,216597
fractime_flyfemale_framepivottail,2.297354e-02,-7.219049e-01,216597
fractime_flyfemale_framerighting,2.622382e-03,1.532991e-01,216597
fractime_flyfemale_framestop,5.371219e-01,1.921933e+00,216597
fractime_flyfemale_frametouch,3.721658e-02,4.975786e+00,216597
fractime_flyfemale_framewalk,3.032083e-01,-6.534732e-01,216597
fractime_flyfemale_framewingextension,9.233738e-06,-7.907562e-01,216597
fractime_flyfemale_framewingflick,6.001930e-05,-2.103480e+00,216597
fractime_flyfemale_framewinggrooming,1.299187e-02,-5.105307e+00,216597
fractime_flyfemale_secondhalf_framechase,5.919513e-04,-2.659820e-02,108117
fractime_flyfemale_secondhalf_frametouch,3.112369e-02,5.283337e+00,108117
fractime_flyfirsthalf_framebackup,6.381914e-03,2.975154e+00,215766
fractime_flyfirsthalf_framebodyturn,8.194062e-03,-1.454727e+00,215766
fractime_flyfirsthalf_framechase,7.415441e-03,-7.060358e-01,215766
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.560339e-01,215766
fractime_flyfirsthalf_framecrabwalkall,1.163297e-01,1.477549e+00,215766
fractime_flyfirsthalf_framecrabwalkextreme,3.258159e-03,7.891863e-01,215766
fractime_flyfirsthalf_framejump,9.732766e-05,-2.884054e+00,215766
fractime_flyfirsthalf_framemove,5.151136e-01,-1.341799e+00,215766
fractime_flyfirsthalf_framepivotcenter,7.693520e-04,1.743361e+00,215766
fractime_flyfirsthalf_framepivottail,2.356720e-02,-1.437309e+00,215766
fractime_flyfirsthalf_framerighting,2.345133e-03,2.284106e-01,215766
fractime_flyfirsthalf_framestop,4.848864e-01,1.341799e+00,215766
fractime_flyfirsthalf_frametouch,4.779715e-02,1.449337e+00,215766
fractime_flyfirsthalf_framewalk,3.539436e-01,6.335035e-01,215766
fractime_flyfirsthalf_framewingextension,2.627847e-03,-5.819592e-01,215766
fractime_flyfirsthalf_framewingflick,2.131939e-04,-7.387746e-01,215766
fractime_flyfirsthalf_framewinggrooming,1.553535e-02,-5.771436e+00,215766
fractime_flymale_firsthalf_frameattemptedcopulation,5.605695e-05,-1.278004e+00,107034
fractime_flymale_firsthalf_framechase,1.456547e-02,-6.856176e-01,107034
fractime_flymale_firsthalf_frametouch,5.247865e-02,2.050904e-01,107034
fractime_flymale_frameattemptedcopulation,3.261168e-04,-1.062892e+00,214647
fractime_flymale_framebackup,8.623461e-03,6.046384e+00,214647
fractime_flymale_framebodyturn,1.057550e-02,5.743596e-01,214647
fractime_flymale_framechase,1.964155e-02,-1.334584e-01,214647
fractime_flymale_framechase_notwingextension,1.629652e-02,-1.927997e-01,214647
fractime_flymale_framecopulation,0.000000e+00,-2.689441e-01,214647
fractime_flymale_framecrabwalkall,1.655509e-01,3.092160e+00,214647
fractime_flymale_framecrabwalkextreme,4.630859e-03,1.073970e+00,214647
fractime_flymale_framejump,8.385861e-05,-2.974677e+00,214647
fractime_flymale_framemove,6.398505e-01,1.577974e+00,214647
fractime_flymale_framenotanybehavior,9.523543e-02,-1.941204e+00,214647
fractime_flymale_framepivotcenter,5.776927e-04,1.137517e+00,214647
fractime_flymale_framepivottail,2.964868e-02,6.408556e-01,214647
fractime_flymale_framerighting,3.624556e-03,2.182701e+00,214647
fractime_flymale_framestop,3.601495e-01,-1.577974e+00,214647
fractime_flymale_frametouch,6.069966e-02,1.706135e+00,214647
fractime_flymale_frametouch_notchase,5.477365e-02,2.448199e+00,214647
fractime_flymale_framewalk,4.414224e-01,3.145563e+00,214647
fractime_flymale_framewingextension,5.814197e-03,-3.753795e-01,214647
fractime_flymale_framewingflick,4.053166e-04,3.112232e-01,214647
fractime_flymale_framewinggrooming,1.453549e-02,-5.162559e+00,214647
fractime_flymale_secondhalf_frameattemptedcopulation,5.947237e-04,-5.489750e-01,107613
fractime_flymale_secondhalf_framechase,2.469033e-02,7.313284e-01,107613
fractime_flymale_secondhalf_frametouch,6.887644e-02,3.677629e+00,107613
fractime_flysecondhalf_framebackup,9.090066e-03,6.475434e+00,215730
fractime_flysecondhalf_framebodyturn,9.252306e-03,1.702512e-01,215730
fractime_flysecondhalf_framechase,1.261299e-02,6.433379e-01,215730
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.645934e-01,215730
fractime_flysecondhalf_framecrabwalkall,1.355722e-01,2.365185e+00,215730
fractime_flysecondhalf_framecrabwalkextreme,3.898392e-03,1.439415e+00,215730
fractime_flysecondhalf_framejump,1.900524e-04,-3.073630e+00,215730
fractime_flysecondhalf_framemove,5.863023e-01,6.818442e-01,215730
fractime_flysecondhalf_framepivotcenter,1.103231e-03,2.056199e+00,215730
fractime_flysecondhalf_framepivottail,2.899458e-02,1.359342e+00,215730
fractime_flysecondhalf_framerighting,3.893756e-03,1.715110e+00,215730
fractime_flysecondhalf_framestop,4.136977e-01,-6.818442e-01,215730
fractime_flysecondhalf_frametouch,4.995596e-02,4.514758e+00,215730
fractime_flysecondhalf_framewalk,3.896306e-01,2.029581e+00,215730
fractime_flysecondhalf_framewingextension,3.165995e-03,-1.683689e-01,215730
fractime_flysecondhalf_framewingflick,2.503129e-04,5.076210e-01,215730
fractime_flysecondhalf_framewinggrooming,1.273351e-02,-5.619501e+00,215730
magveldiff_nose2ell_flyany_framenearfly,9.684998e+00,-1.809654e+00,168817
magveldiff_nose2ell_flyany_frametouch,6.217649e+00,-4.390590e+00,21090
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.584538e+00,-2.514226e+00,86852
magveldiff_nose2ell_flyfemale_frametouch,5.861391e+00,-4.491185e+00,8061
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.380136e+00,-2.391660e+00,4215
magveldiff_nose2ell_flymale_framenearfly,1.080215e+01,-1.045657e+00,81780
magveldiff_nose2ell_flymale_frametouch,6.577328e+00,-3.792355e+00,13029
magveldiff_nose2ell_flymale_framewingextension,4.375774e+00,-1.546380e+00,1248
max_absdwing_angle_flyany_frameany,1.133071e+00,-4.978234e+00,431496
max_absdwing_angle_flyany_framechase,1.361657e+00,-1.144290e+00,4317
max_absdwing_angle_flyany_framenearfly,1.167758e+00,-3.809146e+00,168817
max_absdwing_angle_flyany_frametouch,1.236755e+00,-3.427194e+00,21090
max_absdwing_angle_flyany_framewingextension,4.432740e+00,-9.300389e-01,1248
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.541041e+00,1.952079e+00,6099
max_absdwing_angle_flyfemale_frameany,9.672202e-01,-4.955630e+00,216597
max_absdwing_angle_flyfemale_framenearfly,1.011991e+00,-4.007227e+00,86852
max_absdwing_angle_flyfemale_frametouch,1.092976e+00,-3.240960e+00,8061
max_absdwing_angle_flymale_frameany,1.297093e+00,-3.695650e+00,214647
max_absdwing_angle_flymale_framechase,1.712785e+00,-4.145148e-01,4215
max_absdwing_angle_flymale_framenearfly,1.324426e+00,-2.702525e+00,81780
max_absdwing_angle_flymale_frametouch,1.380622e+00,-2.747769e+00,13029
max_absdwing_area_flyany_frameany,2.596642e+00,-4.499247e+00,431496
max_absdwing_area_flyany_framewingextension,4.805582e+00,-2.040457e+00,1248
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.858539e+00,-4.973575e+00,6099
max_absdwing_area_flyfemale_frameany,2.418632e+00,-4.688258e+00,216597
max_absdwing_area_flymale_frameany,2.772095e+00,-2.712984e+00,214647
max_dwing_angle_in_flyany_frameany,8.997371e-01,-4.690967e+00,431496
max_dwing_angle_in_flyany_framewingextension,2.727640e+00,-9.474666e-01,1248
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.722124e-01,-5.057335e+00,216597
max_dwing_angle_in_flymale_frameany,1.027205e+00,-3.280957e+00,214647
max_dwing_angle_out_flyany_frameany,8.997400e-01,-4.690112e+00,431496
max_dwing_angle_out_flyany_framewingextension,1.725553e+00,-9.761002e-01,1248
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.723075e-01,-5.051812e+00,216597
max_dwing_angle_out_flymale_frameany,1.027115e+00,-3.276660e+00,214647
max_wing_angle_flyany_frameany,7.667964e-02,-3.445709e+00,431514
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.321050e-02,-1.209910e+00,4317
max_wing_angle_flyany_framenearfly,7.788979e-02,-1.920059e+00,168823
max_wing_angle_flyany_frametouch,8.442309e-02,-1.691634e+00,21090
max_wing_angle_flyany_framewingextension,6.696279e-01,-1.031033e+00,1248
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.117076e-01,2.738341e+00,6099
max_wing_angle_flyfemale_frameany,7.512581e-02,-3.465016e+00,216606
max_wing_angle_flyfemale_framenearfly,7.586705e-02,-2.198625e+00,86856
max_wing_angle_flyfemale_frametouch,7.437182e-02,-1.887921e+00,8061
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.779869e-02,-2.550636e+00,214656
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.817679e-02,9.046502e-02,4215
max_wing_angle_flymale_framenearfly,7.974497e-02,-1.350321e+00,81782
max_wing_angle_flymale_frametouch,9.439760e-02,-1.304833e+00,13029
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.196355e-01,1.836266e-01,431514
max_wing_area_flyany_framewingextension,1.139034e+00,-2.026833e+00,1248
max_wing_area_flyany_framewinggrooming,7.800217e-01,-2.636787e+00,6099
max_wing_area_flyfemale_frameany,9.152799e-01,-1.236165e+00,216606
max_wing_area_flymale_frameany,9.241130e-01,1.906130e+00,214656
mean_wing_angle_flyany_frameany,1.634359e-02,-3.735712e+00,431514
mean_wing_angle_flyany_framewingextension,3.895174e-01,-3.938372e-01,1248
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.821149e-02,-2.902893e+00,216606
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.410747e-02,-3.380583e+00,214656
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.842565e-01,2.860320e-01,431514
mean_wing_area_flyany_framewingextension,9.145395e-01,-6.755797e-01,1248
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.791000e-01,-9.609748e-01,6099
mean_wing_area_flyfemale_frameany,8.580956e-01,-1.573540e+00,216606
mean_wing_area_flymale_frameany,9.108997e-01,2.515333e+00,214656
min_absdwing_angle_flyany_frameany,8.356489e-01,-4.367146e+00,431496
min_absdwing_angle_flyany_framewingextension,1.609967e+00,3.929101e-01,1248
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.091218e-01,-4.715479e+00,216597
min_absdwing_angle_flymale_frameany,9.628282e-01,-2.941176e+00,214647
min_absdwing_area_flyany_frameany,1.889082e+00,-5.044743e+00,431496
min_absdwing_area_flyany_framewingextension,1.916418e+00,-1.427678e+00,1248
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.690040e+00,-6.362438e+00,216597
min_absdwing_area_flymale_frameany,2.089430e+00,-2.069924e+00,214647
min_dwing_angle_in_flyany_frameany,-8.997400e-01,4.690112e+00,431496
min_dwing_angle_in_flyany_framewingextension,-1.725553e+00,9.761002e-01,1248
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.723075e-01,5.051812e+00,216597
min_dwing_angle_in_flymale_frameany,-1.027115e+00,3.276660e+00,214647
min_dwing_angle_out_flyany_frameany,-8.997371e-01,4.690967e+00,431496
min_dwing_angle_out_flyany_framewingextension,-2.727640e+00,9.474666e-01,1248
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.722124e-01,5.057335e+00,216597
min_dwing_angle_out_flymale_frameany,-1.027205e+00,3.280957e+00,214647
min_wing_angle_flyany_frameany,-4.399245e-02,-3.182701e+00,431514
min_wing_angle_flyany_framewingextension,1.094070e-01,1.361911e+00,1248
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.870283e-02,-9.068640e-01,216606
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.958376e-02,-4.302177e+00,214656
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.488775e-01,3.794106e-01,431514
min_wing_area_flyany_framewingextension,6.900452e-01,1.525784e+00,1248
min_wing_area_flyany_framewinggrooming,3.781784e-01,1.874254e+00,6099
min_wing_area_flyfemale_frameany,8.009113e-01,-1.859024e+00,216606
min_wing_area_flymale_frameany,8.976863e-01,3.034830e+00,214656
nflies_close_flyany_frameany,5.055850e-01,7.380446e-01,431514
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.073810e-01,5.424536e-01,723
nflies_close_flyany_framebodyturn,3.965787e-01,-2.110336e+00,3764
nflies_close_flyany_framebodyturnstart,4.166802e-01,-1.889241e+00,1411
nflies_close_flyany_framecrabwalkallstart,4.855768e-01,-5.152921e-01,4882
nflies_close_flyany_framecrabwalkextreme,8.144404e-01,7.752693e-02,1544
nflies_close_flyany_framecrabwalkextremestart,8.363610e-01,4.137539e-01,405
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.747676e-01,6.794659e-01,363524
nflies_close_flyany_framepivotcenter,7.773128e-01,1.067432e+00,396
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.683565e-01,1.138538e+00,2505
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.937412e-01,1.736963e+00,193869
nflies_close_flyany_frametouch,1.603998e+00,3.656148e-01,21090
nflies_close_flyany_framewalk,3.933732e-01,-9.749755e-01,160426
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.534012e-01,5.165789e-01,6099
nflies_close_flyfemale_frameany,5.742454e-01,9.302212e-01,216606
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.357670e-01,4.218947e-01,214656
nflies_close_flymale_framechase,1.388340e+00,9.402861e-01,4215
nflies_close_flymale_framewingextension,6.496010e-01,-2.307476e+00,1248
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.024117e+00,-4.250095e+00,431514
nwingsdetected_flyany_framewingextension,1.940663e+00,-1.025319e+00,1248
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.549652e+00,4.161918e+00,6099
nwingsdetected_flyfemale_frameany,1.015152e+00,-4.088318e+00,216606
nwingsdetected_flymale_frameany,1.032326e+00,-3.287608e+00,214656
phi_flyany_frameany,7.428853e-02,7.081821e+00,431514
phisideways_flyany_framemove,4.102571e-01,-7.421783e-01,237645
phisideways_flyfemale_framemove,4.250400e-01,3.045918e-01,100247
phisideways_flymale_framemove,3.954020e-01,-1.250209e+00,137351
theta_mm_flyany_frameany,4.589436e-03,1.314978e-02,431514
velmag_ctr_flyany_frameany,7.437807e+00,-5.374928e-01,431496
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.631237e+00,7.561825e-01,3338
velmag_ctr_flyany_framebodyturn,9.899791e+00,-1.449197e+00,3764
velmag_ctr_flyany_framecrabwalkall,1.312755e+01,-1.418293e+00,54347
velmag_ctr_flyany_framecrabwalkextreme,7.789079e+00,3.618473e-01,1544
velmag_ctr_flyany_framejump,NaN,NaN,0
